1448386035.240660021,0,0
1448386035.242671886,0,0
1448386035.244662896,0,0
1448386035.246663263,0,0
1448386035.248680082,0,0
1448386035.250677679,0,0
1448386035.252663153,0,0
1448386035.254673667,0,0
1448386035.256670022,0,0
1448386035.258717784,0,0
1448386035.260718853,0.639716,0
1448386035.262646821,0.639716,0
1448386035.264660972,0.574223,89.3433
1448386035.266658874,0.574223,89.3433
1448386035.268695083,0.50873,89.3433
1448386035.270656527,0.639716,89.3433
1448386035.272677075,0.574223,89.3433
1448386035.274676888,0.639716,89.3433
1448386035.276677059,0.639716,89.3433
1448386035.278677400,0.639716,89.3433
1448386035.280669111,0.639716,89.3433
1448386035.282669258,0.639716,89.3433
1448386035.284658216,0.639716,89.3433
1448386035.286656449,0.639716,89.3433
1448386035.288703983,0.639716,89.3433
1448386035.290675863,0.574223,89.3433
1448386035.292685158,0.574223,89.3433
1448386035.294668126,0.574223,89.3433
1448386035.296677053,0.639716,89.3433
1448386035.298692939,0.639716,89.3433
1448386035.300692371,0.639716,89.3433
1448386035.302655995,0.639716,89.3433
1448386035.304653763,0.70521,89.3433
1448386035.306659947,0.639716,89.3398
1448386035.308672663,0.574223,89.3398
1448386035.310652110,0.574223,89.3398
1448386035.312658314,0.574223,89.3398
1448386035.314656844,0.639716,89.3398
1448386035.316745756,0.639716,89.3398
1448386035.318667752,0.639716,89.3398
1448386035.320663048,0.639716,89.3398
1448386035.322662470,0.70521,89.3398
1448386035.324675770,0.70521,89.3398
1448386035.326677381,0.70521,89.3398
1448386035.328677668,0.70521,89.3398
1448386035.330677328,0.770703,89.3398
1448386035.332677030,0.770703,89.3398
1448386035.334677207,0.770703,89.3398
1448386035.336659053,0.770703,89.3398
1448386035.338647981,0.836196,89.3398
1448386035.340683739,0.836196,89.3398
1448386035.342755615,0.901689,89.3398
1448386035.344742673,0.901689,89.3398
1448386035.347037906,0.901689,89.3398
1448386035.348698496,0.967182,89.3359
1448386035.350683482,1.03268,89.3359
1448386035.352659197,1.03268,89.3359
1448386035.354670640,1.16366,89.3359
1448386035.356648680,1.22915,89.3359
1448386035.358666193,1.29465,89.3359
1448386035.360648396,1.42563,89.3359
1448386035.362647130,1.55662,89.3359
1448386035.364648557,1.62211,89.3359
1448386035.366645566,1.7531,89.3359
1448386035.368644477,1.88409,89.3359
1448386035.370649071,2.08057,89.3359
1448386035.372648079,2.21155,89.3359
1448386035.374647083,2.40803,89.3359
1448386035.376651661,2.53902,89.3359
1448386035.378653642,2.67,89.3359
1448386035.380674081,2.93198,89.3359
1448386035.382692163,2.99747,89.3359
1448386035.384694852,3.12846,89.3359
1448386035.386649559,3.19395,89.3359
1448386035.388705079,3.25944,89.3359
1448386035.390668847,3.12846,89.3424
1448386035.392662886,2.99747,89.3424
1448386035.394666602,2.86648,89.3424
1448386035.396681623,2.7355,89.3424
1448386035.398657748,2.34254,89.3424
1448386035.400640693,1.94958,89.3424
1448386035.402637703,1.55662,89.3424
1448386035.404673808,1.22915,89.3424
1448386035.406648147,1.03268,89.3424
1448386035.408665935,0.901689,89.3424
1448386035.410667836,0.70521,89.3424
1448386035.412666901,0.574223,89.3424
1448386035.414677894,0.50873,89.3424
1448386035.416651872,0.50873,89.3424
1448386035.418645030,0.50873,89.3424
1448386035.420655096,0.50873,89.3424
1448386035.422649326,0.50873,89.3424
1448386035.424694967,0.50873,89.3424
1448386035.426693288,0.443237,89.3424
1448386035.428676289,0.50873,89.3424
1448386035.430664219,0.50873,89.3424
1448386035.432677539,0.50873,89.3431
1448386035.434652040,0.50873,89.3431
1448386035.436626908,0.443237,89.3431
1448386035.438649140,0.50873,89.3431
1448386035.440649394,0.50873,89.3431
1448386035.442646711,0.50873,89.3431
1448386035.444664792,0.50873,89.3431
1448386035.446649688,0.50873,89.3431
1448386035.448651004,0.50873,89.3431
1448386035.450649788,0.50873,89.3431
1448386035.452650276,0.443237,89.3431
1448386035.454651689,0.50873,89.3431
1448386035.456651526,0.443237,89.3431
1448386035.458648716,0.574223,89.3431
1448386035.460654412,0.50873,89.3431
1448386035.462647574,0.574223,89.3431
1448386035.464686198,0.574223,89.3431
1448386035.466699107,0.639716,89.3431
1448386035.468719727,0.70521,89.3431
1448386035.470652388,0.901689,89.3431
1448386035.472656938,1.03268,89.3653
1448386035.474649986,1.36014,89.3653
1448386035.476653598,1.68761,89.3653
1448386035.478670409,1.7531,89.3653
1448386035.480647948,2.01507,89.3653
1448386035.482649047,1.94958,89.3653
1448386035.484654674,1.81859,89.3653
1448386035.486648085,1.55662,89.3653
1448386035.488650594,1.36014,89.3653
1448386035.490652402,1.03268,89.3653
1448386035.492649245,0.770703,89.3653
1448386035.494650812,0.70521,89.3653
1448386035.496651323,0.639716,89.3653
1448386035.498654053,0.50873,89.3653
1448386035.500650047,0.50873,89.3653
1448386035.502649442,0.50873,89.3653
1448386035.504644043,0.50873,89.3653
1448386035.506680974,0.50873,89.3653
1448386035.508700491,0.50873,89.3653
1448386035.510905459,0.50873,89.3653
1448386035.512633496,0.50873,89.3653
1448386035.514690930,0.50873,89.316
1448386035.516697348,0.574223,89.316
1448386035.518652620,0.574223,89.316
1448386035.520656642,0.574223,89.316
1448386035.522652443,0.574223,89.316
1448386035.524692667,0.574223,89.316
1448386035.526655173,0.574223,89.316
1448386035.528698995,0.574223,89.316
1448386035.530675829,0.574223,89.316
1448386035.532675011,0.639716,89.316
1448386035.534675178,0.639716,89.316
1448386035.536675876,0.639716,89.316
1448386035.538675963,0.639716,89.316
1448386035.540675108,0.574223,89.316
1448386035.542675519,0.574223,89.316
1448386035.544684269,0.574223,89.316
1448386035.546652464,0.574223,89.316
1448386035.548729949,0.50873,89.316
1448386035.550699026,0.50873,89.316
1448386035.552682151,0.50873,89.316
1448386035.554653936,0.574223,89.316
1448386035.556690570,0.574223,88.9398
1448386035.558699154,0.639716,88.9398
1448386035.560680210,0.639716,88.9398
1448386035.562670701,0.70521,88.9398
1448386035.564652491,0.639716,88.9398
1448386035.566657796,0.70521,88.9398
1448386035.568690166,0.770703,88.9398
1448386035.570667822,0.639716,88.9398
1448386035.572664512,0.70521,88.9398
1448386035.574656216,0.70521,88.9398
1448386035.576664712,0.770703,88.9398
1448386035.578662343,0.770703,88.9398
1448386035.580661558,0.836196,88.9398
1448386035.582664128,0.836196,88.9398
1448386035.584654232,0.836196,88.9398
1448386035.586653347,0.901689,88.9398
1448386035.588677224,0.836196,88.9398
1448386035.590682476,0.901689,88.9398
1448386035.592766804,0.770703,88.9398
1448386035.595359878,0.836196,88.9398
1448386035.596727328,0.770703,88.9398
1448386035.598695507,0.770703,88.1928
1448386035.600708100,0.70521,88.1928
1448386035.602678452,0.770703,88.1928
1448386035.604656564,0.770703,88.1928
1448386035.606641477,0.70521,88.1928
1448386035.608671321,0.70521,88.1928
1448386035.610666444,0.70521,88.1928
1448386035.612657874,0.70521,88.1928
1448386035.614656221,0.70521,88.1928
1448386035.616668777,0.770703,88.1928
1448386035.618661479,0.901689,88.1928
1448386035.620665592,0.836196,88.1928
1448386035.622654945,0.901689,88.1928
1448386035.624655863,0.967182,88.1928
1448386035.626650725,0.967182,88.1928
1448386035.628764653,0.901689,88.1928
1448386035.630660547,1.03268,88.1928
1448386035.632686196,1.09817,88.1928
1448386035.634681774,1.16366,88.1928
1448386035.636673655,1.09817,88.1928
1448386035.638702239,1.16366,88.1928
1448386035.640689796,1.22915,87.3005
1448386035.642645963,1.36014,87.3005
1448386035.644677192,1.36014,87.3005
1448386035.646675169,1.36014,87.3005
1448386035.648670176,1.42563,87.3005
1448386035.650711661,1.49113,87.3005
1448386035.652672463,1.55662,87.3005
1448386035.654673081,1.68761,87.3005
1448386035.656679030,1.7531,87.3005
1448386035.658656666,1.81859,87.3005
1448386035.660649426,1.94958,87.3005
1448386035.662649547,2.08057,87.3005
1448386035.664648234,2.21155,87.3005
1448386035.666642214,2.27705,87.3005
1448386035.668654354,2.34254,87.3005
1448386035.670639554,2.47352,87.3005
1448386035.672652056,2.60451,87.3005
1448386035.674706339,2.53902,87.3005
1448386035.676705858,2.60451,87.3005
1448386035.678706740,2.60451,87.3005
1448386035.680655103,2.53902,87.3005
1448386035.682653673,2.47352,85.8003
1448386035.684646621,2.34254,85.8003
1448386035.686648959,2.27705,85.8003
1448386035.688665453,2.14606,85.8003
1448386035.690648184,1.81859,85.8003
1448386035.692649524,1.62211,85.8003
1448386035.694647680,1.36014,85.8003
1448386035.696648609,1.29465,85.8003
1448386035.698647724,1.09817,85.8003
1448386035.700649648,0.967182,85.8003
1448386035.702645906,0.901689,85.8003
1448386035.704646711,0.836196,85.8003
1448386035.706644206,0.770703,85.8003
1448386035.708645870,0.70521,85.8003
1448386035.710646043,0.70521,85.8003
1448386035.712647286,0.70521,85.8003
1448386035.714652304,0.639716,85.8003
1448386035.716694684,0.639716,85.8003
1448386035.718653918,0.70521,85.8003
1448386035.720687424,0.770703,85.8003
1448386035.722661904,0.70521,85.211
1448386035.724654419,0.836196,85.211
1448386035.726660537,0.901689,85.211
1448386035.728651977,0.967182,85.211
1448386035.730734027,1.09817,85.211
1448386035.732722825,1.16366,85.211
1448386035.734720553,1.36014,85.211
1448386035.736659735,1.42563,85.211
1448386035.738660443,1.49113,85.211
1448386035.740669467,1.62211,85.211
1448386035.742667991,1.81859,85.211
1448386035.744698009,1.88409,85.211
1448386035.746677392,1.88409,85.211
1448386035.748654216,1.94958,85.211
1448386035.750625053,2.01507,85.211
1448386035.752662169,1.88409,85.211
1448386035.754678488,1.68761,85.211
1448386035.756653689,1.55662,85.211
1448386035.758658279,1.49113,84.7345
1448386035.760649716,1.29465,84.7345
1448386035.762649149,1.03268,84.7345
1448386035.764678963,1.03268,84.7345
1448386035.766649179,0.967182,84.7345
1448386035.768676297,0.836196,84.7345
1448386035.770653385,0.770703,84.7345
1448386035.772649727,0.770703,84.7345
1448386035.774642814,0.770703,84.7345
1448386035.776619144,0.70521,84.7345
1448386035.778675616,0.70521,84.7345
1448386035.780677363,0.70521,84.7345
1448386035.782676598,0.70521,84.7345
1448386035.784677323,0.770703,84.7345
1448386035.786677487,0.901689,84.7345
1448386035.788708173,0.836196,84.7345
1448386035.790662727,0.967182,84.7345
1448386035.792721781,1.03268,84.7345
1448386035.794710408,1.03268,84.7345
1448386035.796695685,1.16366,84.7345
1448386035.798667167,1.22915,84.7345
1448386035.800653630,1.16366,84.3763
1448386035.802649287,1.22915,84.3763
1448386035.804648588,1.22915,84.3763
1448386035.806684480,1.29465,84.3763
1448386035.808654325,1.42563,84.3763
1448386035.810651268,1.49113,84.3763
1448386035.812647553,1.62211,84.3763
1448386035.814646932,1.7531,84.3763
1448386035.816651312,1.68761,84.3763
1448386035.818647797,1.68761,84.3763
1448386035.820648515,1.7531,84.3763
1448386035.822646868,1.81859,84.3763
1448386035.824648482,1.7531,84.3763
1448386035.826667088,1.81859,84.3763
1448386035.828667428,1.88409,84.3763
1448386035.830665020,1.94958,84.3763
1448386035.832664492,2.01507,84.3763
1448386035.834695783,2.01507,84.3763
1448386035.836692890,2.08057,84.3763
1448386035.838691296,2.01507,84.3763
1448386035.840598670,2.01507,84.3763
1448386035.842689008,2.01507,83.5233
1448386035.844709039,2.08057,83.5233
1448386035.846710089,1.88409,83.5233
1448386035.848712982,1.81859,83.5233
1448386035.850692165,1.7531,83.5233
1448386035.852695960,1.7531,83.5233
1448386035.854653805,1.81859,83.5233
1448386035.856701019,1.62211,83.5233
1448386035.858668292,1.62211,83.5233
1448386035.860652809,1.62211,83.5233
1448386035.862650932,1.49113,83.5233
1448386035.864649773,1.49113,83.5233
1448386035.866651106,1.42563,83.5233
1448386035.868663080,1.42563,83.5233
1448386035.870662208,1.36014,83.5233
1448386035.872654440,1.42563,83.5233
1448386035.874654126,1.42563,83.5233
1448386035.876694708,1.49113,83.5233
1448386035.878694859,1.42563,83.5233
1448386035.880667603,1.36014,83.5233
1448386035.882655182,1.29465,83.5233
1448386035.884653131,1.29465,82.8385
1448386035.886657016,1.29465,82.8385
1448386035.888655262,1.22915,82.8385
1448386035.890652125,1.22915,82.8385
1448386035.892649322,1.29465,82.8385
1448386035.894649299,1.22915,82.8385
1448386035.896651561,1.29465,82.8385
1448386035.898651758,1.29465,82.8385
1448386035.900651731,1.36014,82.8385
1448386035.902652099,1.36014,82.8385
1448386035.904650652,1.42563,82.8385
1448386035.906654812,1.49113,82.8385
1448386035.908656001,1.49113,82.8385
1448386035.910654184,1.49113,82.8385
1448386035.912678205,1.62211,82.8385
1448386035.914678031,1.62211,82.8385
1448386035.916680343,1.68761,82.8385
1448386035.918717421,1.68761,82.8385
1448386035.920713879,1.68761,82.8385
1448386035.922649435,1.68761,82.8385
1448386035.924668737,1.62211,82.1451
1448386035.926690497,1.55662,82.1451
1448386035.928747710,1.49113,82.1451
1448386035.930649007,1.42563,82.1451
1448386035.932653907,1.42563,82.1451
1448386035.934653236,1.42563,82.1451
1448386035.936647543,1.36014,82.1451
1448386035.938751206,1.36014,82.1451
1448386035.940728216,1.29465,82.1451
1448386035.942662163,1.29465,82.1451
1448386035.944711291,1.29465,82.1451
1448386035.946656859,1.29465,82.1451
1448386035.948694155,1.29465,82.1451
1448386035.950648836,1.22915,82.1451
1448386035.952647009,1.22915,82.1451
1448386035.954655361,1.29465,82.1451
1448386035.956700732,1.29465,82.1451
1448386035.958730565,1.42563,82.1451
1448386035.960757509,1.55662,82.1451
1448386035.962690404,1.49113,82.1451
1448386035.964670205,1.49113,82.1451
1448386035.966691373,1.49113,81.5356
1448386035.968672263,1.55662,81.5356
1448386035.970664255,1.49113,81.5356
1448386035.972667726,1.55662,81.5356
1448386035.974649472,1.62211,81.5356
1448386035.976660867,1.68761,81.5356
1448386035.978684366,1.7531,81.5356
1448386035.980656935,1.88409,81.5356
1448386035.982650932,1.88409,81.5356
1448386035.984667847,1.94958,81.5356
1448386035.986647103,1.94958,81.5356
1448386035.988672003,1.88409,81.5356
1448386035.990662361,1.94958,81.5356
1448386035.992654694,2.01507,81.5356
1448386035.994696716,2.08057,81.5356
1448386035.996657948,2.14606,81.5356
1448386035.998698320,2.21155,81.5356
1448386036.000700919,2.27705,81.5356
1448386036.002728057,2.21155,81.5356
1448386036.004697738,2.21155,81.5356
1448386036.006647247,2.08057,81.5356
1448386036.008638910,1.94958,80.4673
1448386036.010657554,1.88409,80.4673
1448386036.012636747,1.81859,80.4673
1448386036.014662218,1.81859,80.4673
1448386036.016652713,1.7531,80.4673
1448386036.018659228,1.68761,80.4673
1448386036.020655807,1.68761,80.4673
1448386036.022657418,1.68761,80.4673
1448386036.024654999,1.7531,80.4673
1448386036.026651377,1.62211,80.4673
1448386036.028659920,1.49113,80.4673
1448386036.030659051,1.55662,80.4673
1448386036.032659499,1.49113,80.4673
1448386036.034655290,1.42563,80.4673
1448386036.036649958,1.49113,80.4673
1448386036.038657963,1.55662,80.4673
1448386036.040664384,1.55662,80.4673
1448386036.042690339,1.62211,80.4673
1448386036.044686250,1.62211,80.4673
1448386036.046656717,1.68761,80.4673
1448386036.048708770,1.62211,80.4673
1448386036.050657889,1.62211,79.8668
1448386036.052655167,1.62211,79.8668
1448386036.054652350,1.68761,79.8668
1448386036.056649390,1.68761,79.8668
1448386036.058706353,1.68761,79.8668
1448386036.060654783,1.81859,79.8668
1448386036.062652397,1.88409,79.8668
1448386036.064680561,1.88409,79.8668
1448386036.066677454,1.94958,79.8668
1448386036.068677417,1.94958,79.8668
1448386036.070682566,1.94958,79.8668
1448386036.072678300,1.88409,79.8668
1448386036.074678039,1.88409,79.8668
1448386036.076678320,1.81859,79.8668
1448386036.078678367,1.81859,79.8668
1448386036.080681808,1.81859,79.8668
1448386036.082678838,1.7531,79.8668
1448386036.084712578,1.7531,79.8668
1448386036.086703781,1.7531,79.8668
1448386036.088679900,1.62211,79.8668
1448386036.090734808,1.55662,79.8668
1448386036.092675191,1.62211,79.2306
1448386036.094697195,1.62211,79.2306
1448386036.096706212,1.55662,79.2306
1448386036.098694233,1.55662,79.2306
1448386036.100686743,1.55662,79.2306
1448386036.102655903,1.7531,79.2306
1448386036.104645723,1.68761,79.2306
1448386036.106671635,1.81859,79.2306
1448386036.108686850,1.94958,79.2306
1448386036.110667085,1.88409,79.2306
1448386036.112669945,1.88409,79.2306
1448386036.114654564,1.94958,79.2306
1448386036.116652078,2.14606,79.2306
1448386036.118653010,2.14606,79.2306
1448386036.120677536,2.14606,79.2306
1448386036.122684385,2.21155,79.2306
1448386036.124657467,2.21155,79.2306
1448386036.126688230,2.27705,79.2306
1448386036.128702920,2.21155,79.2306
1448386036.130666621,2.21155,79.2306
1448386036.132659305,2.21155,79.2306
1448386036.134684833,2.21155,78.6146
1448386036.136649579,2.08057,78.6146
1448386036.138648921,1.88409,78.6146
1448386036.140652005,1.94958,78.6146
1448386036.142647953,1.94958,78.6146
1448386036.144644608,1.94958,78.6146
1448386036.146667370,1.94958,78.6146
1448386036.148651153,2.01507,78.6146
1448386036.150651952,1.94958,78.6146
1448386036.152652306,1.94958,78.6146
1448386036.154649503,2.01507,78.6146
1448386036.156651140,1.94958,78.6146
1448386036.158647679,1.81859,78.6146
1448386036.160647084,1.88409,78.6146
1448386036.162649009,1.88409,78.6146
1448386036.164651007,1.94958,78.6146
1448386036.166647860,1.81859,78.6146
1448386036.168682515,1.88409,78.6146
1448386036.170698829,1.94958,78.6146
1448386036.172664344,1.94958,78.6146
1448386036.174659112,1.94958,78.6146
1448386036.176655130,1.88409,78.1145
1448386036.178683467,1.88409,78.1145
1448386036.180659045,1.94958,78.1145
1448386036.182652661,1.94958,78.1145
1448386036.184632412,1.88409,78.1145
1448386036.186656570,2.01507,78.1145
1448386036.188656313,2.01507,78.1145
1448386036.190650690,2.01507,78.1145
1448386036.192650162,2.01507,78.1145
1448386036.194669015,2.14606,78.1145
1448386036.196655491,2.01507,78.1145
1448386036.198658301,2.01507,78.1145
1448386036.200658207,2.08057,78.1145
1448386036.202655779,2.01507,78.1145
1448386036.204626582,2.01507,78.1145
1448386036.206669216,1.81859,78.1145
1448386036.208699157,1.81859,78.1145
1448386036.210653453,1.94958,78.1145
1448386036.212658361,1.94958,78.1145
1448386036.214627496,1.81859,76.9541
1448386036.216670352,1.7531,76.9541
1448386036.218629631,1.7531,76.9541
1448386036.220650654,1.7531,76.9541
1448386036.222652993,1.68761,76.9541
1448386036.224650457,1.68761,76.9541
1448386036.226663580,1.88409,76.9541
1448386036.228664566,1.88409,76.9541
1448386036.230650451,1.88409,76.9541
1448386036.232653858,1.94958,76.9541
1448386036.234655475,2.08057,76.9541
1448386036.236663079,2.21155,76.9541
1448386036.238659451,2.14606,76.9541
1448386036.240653662,2.27705,76.9541
1448386036.242626670,2.27705,76.9541
1448386036.244665335,2.27705,76.9541
1448386036.246675915,2.27705,76.9541
1448386036.248660531,2.34254,76.9541
1448386036.250655376,2.27705,76.3499
1448386036.252654233,2.27705,76.3499
1448386036.254654788,2.34254,76.3499
1448386036.256664189,2.47352,76.3499
1448386036.258656325,2.34254,76.3499
1448386036.260653609,2.27705,76.3499
1448386036.262707335,2.21155,76.3499
1448386036.264677955,2.08057,76.3499
1448386036.266681980,2.01507,76.3499
1448386036.268680810,1.94958,76.3499
1448386036.270630775,1.94958,76.3499
1448386036.272628233,1.88409,76.3499
1448386036.274625019,2.01507,76.3499
1448386036.276625677,2.08057,76.3499
1448386036.278624763,1.94958,76.3499
1448386036.280682084,1.94958,76.3499
1448386036.282657471,1.94958,76.3499
1448386036.284686100,1.88409,76.3499
1448386036.286713114,1.88409,76.3499
1448386036.288676705,1.94958,76.3499
1448386036.290655637,1.94958,76.3499
1448386036.292655834,1.88409,75.8807
1448386036.294653573,1.88409,75.8807
1448386036.296653509,2.08057,75.8807
1448386036.298658905,2.08057,75.8807
1448386036.300652243,1.88409,75.8807
1448386036.302652968,1.68761,75.8807
1448386036.304652607,1.81859,75.8807
1448386036.306652825,1.94958,75.8807
1448386036.308658621,1.88409,75.8807
1448386036.310647880,1.94958,75.8807
1448386036.312652237,2.01507,75.8807
1448386036.314652224,2.08057,75.8807
1448386036.316653984,2.27705,75.8807
1448386036.318657456,2.34254,75.8807
1448386036.320650730,2.34254,75.8807
1448386036.322652408,2.47352,75.8807
1448386036.324672927,2.40803,75.8807
1448386036.326689535,2.40803,75.8807
1448386036.328698936,2.40803,75.8807
1448386036.330646070,2.40803,75.8807
1448386036.332650066,2.40803,75.8807
1448386036.334641631,2.21155,75.3178
1448386036.336650136,2.27705,75.3178
1448386036.338673201,2.21155,75.3178
1448386036.340653815,2.21155,75.3178
1448386036.342667860,2.21155,75.3178
1448386036.344687618,2.14606,75.3178
1448386036.346695950,2.01507,75.3178
1448386036.348695242,1.94958,75.3178
1448386036.350662494,1.81859,75.3178
1448386036.352683188,1.81859,75.3178
1448386036.354651593,1.81859,75.3178
1448386036.356650197,2.08057,75.3178
1448386036.358650304,2.08057,75.3178
1448386036.360651263,2.14606,75.3178
1448386036.362649980,2.27705,75.3178
1448386036.364649388,2.27705,75.3178
1448386036.366677908,2.21155,75.3178
1448386036.368713220,2.27705,75.3178
1448386036.370672108,2.27705,75.3178
1448386036.372655529,2.34254,75.3178
1448386036.374651788,2.21155,74.6898
1448386036.376676436,2.27705,74.6898
1448386036.378636592,2.34254,74.6898
1448386036.380634275,2.27705,74.6898
1448386036.382634412,2.27705,74.6898
1448386036.384632162,2.40803,74.6898
1448386036.386631283,2.40803,74.6898
1448386036.388630379,2.34254,74.6898
1448386036.390623953,2.27705,74.6898
1448386036.392624092,2.34254,74.6898
1448386036.394623688,2.47352,74.6898
1448386036.396621549,2.40803,74.6898
1448386036.398625255,2.47352,74.6898
1448386036.400624400,2.40803,74.6898
1448386036.402624263,2.47352,74.6898
1448386036.404624331,2.40803,74.6898
1448386036.406696676,2.40803,74.6898
1448386036.408651897,2.34254,74.6898
1448386036.410628640,2.27705,73.6383
1448386036.412626599,2.27705,73.6383
1448386036.414624102,2.14606,73.6383
1448386036.416623797,2.08057,73.6383
1448386036.418625822,2.08057,73.6383
1448386036.420625127,2.08057,73.6383
1448386036.422625582,1.94958,73.6383
1448386036.424635387,2.01507,73.6383
1448386036.426669215,2.08057,73.6383
1448386036.428671327,2.08057,73.6383
1448386036.430678720,2.08057,73.6383
1448386036.432703593,2.01507,73.6383
1448386036.434673903,2.21155,73.6383
1448386036.436675429,2.21155,73.6383
1448386036.438673385,2.21155,73.6383
1448386036.440677488,2.21155,73.6383
1448386036.442682088,2.34254,73.6383
1448386036.444718030,2.34254,73.6383
1448386036.446708164,2.34254,73.6383
1448386036.448668184,2.47352,73.6383
1448386036.450665801,2.47352,73.6383
1448386036.452655725,2.47352,73.0146
1448386036.454649428,2.40803,73.0146
1448386036.456648252,2.53902,73.0146
1448386036.458657787,2.34254,73.0146
1448386036.460651205,2.34254,73.0146
1448386036.462638707,2.34254,73.0146
1448386036.464649318,2.40803,73.0146
1448386036.466656377,2.27705,73.0146
1448386036.468660002,2.34254,73.0146
1448386036.470649765,2.34254,73.0146
1448386036.472655458,2.27705,73.0146
1448386036.474667623,2.34254,73.0146
1448386036.476649729,2.34254,73.0146
1448386036.478650738,2.27705,73.0146
1448386036.480627745,2.27705,73.0146
1448386036.482651229,2.34254,73.0146
1448386036.484682002,2.21155,73.0146
1448386036.486650528,2.14606,73.0146
1448386036.488663654,2.27705,73.0146
1448386036.490676052,2.27705,72.512
1448386036.492656876,2.27705,72.512
1448386036.494650962,2.21155,72.512
1448386036.496664753,2.27705,72.512
1448386036.498654597,2.27705,72.512
1448386036.500649770,2.27705,72.512
1448386036.502645530,2.21155,72.512
1448386036.504646172,2.21155,72.512
1448386036.506645253,2.21155,72.512
1448386036.508647592,2.21155,72.512
1448386036.510647602,2.21155,72.512
1448386036.512649950,2.27705,72.512
1448386036.514644635,2.27705,72.512
1448386036.516644892,2.21155,72.512
1448386036.518647137,2.27705,72.512
1448386036.520649226,2.21155,72.512
1448386036.522680580,2.34254,72.512
1448386036.524685829,2.27705,72.512
1448386036.526706532,2.34254,72.512
1448386036.528681549,2.34254,72.512
1448386036.530689614,2.47352,72.512
1448386036.532686250,2.47352,71.9585
1448386036.534641133,2.47352,71.9585
1448386036.536726287,2.60451,71.9585
1448386036.538676548,2.60451,71.9585
1448386036.540673969,2.47352,71.9585