1448548829.774615210,0,0,0,0
1448548829.776689550,3.71789,89.9603,0,4.01631
1448548829.778632233,3.6524,89.9603,0,3.95475
1448548829.780620995,3.6524,89.9603,0,3.95475
1448548829.782622020,3.71789,89.9665,0,3.95475
1448548829.784626296,3.71789,89.9665,0,3.95475
1448548829.786617789,3.6524,89.9665,0,4.01631
1448548829.788613263,3.71789,89.9665,0,4.01631
1448548829.790611979,3.6524,89.9665,0,3.95475
1448548829.792615382,3.71789,89.9665,0,3.95475
1448548829.794614850,3.6524,89.9665,0,4.01631
1448548829.796613459,3.6524,89.9665,0,4.01631
1448548829.798609305,3.6524,89.9665,0,3.95475
1448548829.800635620,3.6524,89.9665,0,3.95475
1448548829.802649625,3.71789,89.9665,0,4.01631
1448548829.804634852,3.71789,89.9665,0,3.95475
1448548829.806622332,3.6524,89.9665,0,3.95475
1448548829.808610458,3.6524,89.9665,0,3.95475
1448548829.810615370,3.71789,89.9665,0,3.95475
1448548829.812690986,3.6524,89.9665,0,3.95475
1448548829.814658740,3.6524,89.9665,0,3.95475
1448548829.816634907,3.6524,89.9665,0,3.95475
1448548829.818617407,3.6524,89.9601,0,3.95475
1448548829.820612939,3.71789,89.9601,0,3.95475
1448548829.822618998,3.71789,89.9601,0,3.95475
1448548829.824636541,3.71789,89.9601,0,4.01631
1448548829.826613465,3.6524,89.9601,0,4.01631
1448548829.828610652,3.6524,89.9601,0,3.95475
1448548829.830621758,3.58691,89.9601,0,3.95475
1448548829.832626950,3.6524,89.9601,0,3.95475
1448548829.834607782,3.6524,89.9601,0,4.01631
1448548829.836616023,3.71789,89.9601,0,4.01631
1448548829.838612330,3.6524,89.9601,0,3.95475
1448548829.840642288,3.71789,89.9601,0,3.95475
1448548829.842616280,3.6524,89.9601,0,3.95475
1448548829.844631350,3.6524,89.9601,0,3.95475
1448548829.846610571,3.6524,89.9601,0,3.95475
1448548829.848640697,3.6524,89.9601,0,3.95475
1448548829.850725635,3.6524,89.9601,0,4.01631
1448548829.852650225,3.6524,89.9601,0,3.95475
1448548829.854672377,3.6524,89.9601,0,3.95475
1448548829.856689614,3.6524,89.9644,0,3.95475
1448548829.858683355,3.6524,89.9644,0,3.95475
1448548829.860680723,3.6524,89.9644,0,3.95475
1448548829.863192068,3.71789,89.9644,0,3.95475
1448548829.864673675,3.6524,89.9644,0,3.95475
1448548829.866661975,3.71789,89.9644,0,4.01631
1448548829.868648481,3.71789,89.9644,0,4.01631
1448548829.870653643,3.6524,89.9644,0,3.95475
1448548829.872648568,3.6524,89.9644,0,3.95475
1448548829.874634269,3.6524,89.9644,0,3.95475
1448548829.876584796,3.6524,89.9644,0,4.01631
1448548829.878603334,3.71789,89.9644,0,3.95475
1448548829.880613532,3.71789,89.9644,0,3.95475
1448548829.882607800,3.71789,89.9644,0,3.95475
1448548829.884614334,3.6524,89.9644,0,3.95475
1448548829.886672324,3.6524,89.9644,0,3.95475
1448548829.888671538,3.71789,89.9644,0,4.01631
1448548829.890638682,3.6524,89.9644,0,3.95475
1448548829.892623807,3.6524,89.9644,0,3.95475
1448548829.894617214,3.6524,89.9727,0,3.95475
1448548829.896603815,3.6524,89.9727,0,3.95475
1448548829.898608029,3.71789,89.9727,0,3.95475
1448548829.900616097,3.71789,89.9727,0,4.01631
1448548829.902602969,3.71789,89.9727,0,4.01631
1448548829.904664294,3.71789,89.9727,0,4.01631
1448548829.906659755,3.6524,89.9727,0,3.95475
1448548829.908648942,3.6524,89.9727,0,3.95475
1448548829.910650366,3.6524,89.9727,0,3.95475
1448548829.912647010,3.71789,89.9727,0,4.01631
1448548829.914638622,3.6524,89.9727,0,4.01631
1448548829.916623365,3.71789,89.9727,0,3.95475
1448548829.918615240,3.71789,89.9727,0,4.01631
1448548829.920606660,3.6524,89.9727,0,4.01631
1448548829.922611026,3.71789,89.9727,0,3.95475
1448548829.924651455,3.6524,89.9727,0,3.95475
1448548829.926632672,3.71789,89.9727,0,4.01631
1448548829.928614258,3.78339,89.9727,0,4.01631
1448548829.930606889,3.6524,89.9657,0,3.95475
1448548829.932605036,3.6524,89.9657,0,3.95475
1448548829.934610546,3.6524,89.9657,0,3.95475
1448548829.936609749,3.6524,89.9657,0,3.95475
1448548829.938607406,3.6524,89.9657,0,3.95475
1448548829.940604833,3.71789,89.9657,0,3.89319
1448548829.942603490,3.78339,89.9657,0,4.01631
1448548829.944603481,3.6524,89.9657,0,3.95475
1448548829.946603275,3.6524,89.9657,0,3.95475
1448548829.948603540,3.71789,89.9657,0,3.95475
1448548829.950614549,3.6524,89.9657,0,3.95475
1448548829.952615779,3.6524,89.9657,0,3.89319
1448548829.954621095,3.6524,89.9657,0,3.95475
1448548829.956623322,3.6524,89.9657,0,4.01631
1448548829.958598286,3.6524,89.9657,0,3.95475
1448548829.960666321,3.6524,89.9657,0,3.89319
1448548829.962648406,3.71789,89.9657,0,4.01631
1448548829.964626780,3.71789,89.9657,0,4.01631
1448548829.966610846,3.6524,89.9605,0,4.01631
1448548829.968614298,3.6524,89.9605,0,3.95475
1448548829.970618898,3.6524,89.9605,0,3.95475
1448548829.972613784,3.6524,89.9605,0,3.95475
1448548829.974609428,3.6524,89.9605,0,4.01631
1448548829.976612608,3.6524,89.9605,0,3.95475
1448548829.978611004,3.6524,89.9605,0,3.95475
1448548829.980607478,3.6524,89.9605,0,3.95475
1448548829.982603907,3.6524,89.9605,0,3.89319
1448548829.984603837,3.6524,89.9605,0,3.89319
1448548829.986614559,3.71789,89.9605,0,3.95475
1448548829.988643224,3.6524,89.9605,0,3.95475
1448548829.990627304,3.6524,89.9605,0,3.95475
1448548829.992646960,3.6524,89.9605,0,3.95475
1448548829.994646031,3.6524,89.9605,0,4.01631
1448548829.996692254,3.6524,89.9605,0,4.01631
1448548829.998663383,3.6524,89.9605,0,3.95475
1448548830.000686457,3.6524,89.9605,0,3.95475
1448548830.002622197,3.6524,89.9605,0,4.01631
1448548830.004612672,3.71789,89.9652,0,4.01631
1448548830.006630602,3.6524,89.9652,0,3.95475
1448548830.008613387,3.71789,89.9652,0,3.95475
1448548830.010627067,3.6524,89.9652,0,4.01631
1448548830.012604376,3.6524,89.9652,0,4.01631
1448548830.014613654,3.6524,89.9652,0,3.89319
1448548830.016625580,3.6524,89.9652,0,3.95475
1448548830.018620217,3.6524,89.9652,0,3.95475
1448548830.020641157,3.58691,89.9652,0,3.95475
1448548830.022639354,3.71789,89.9652,0,4.01631
1448548830.024609600,3.71789,89.9652,0,4.01631
1448548830.026620890,3.6524,89.9652,0,3.95475
1448548830.028615419,3.6524,89.9652,0,4.01631
1448548830.030616273,3.6524,89.9652,0,3.95475
1448548830.032616833,3.6524,89.9652,0,3.95475
1448548830.034679704,3.6524,89.9652,0,3.95475
1448548830.036669603,3.71789,89.9652,0,4.07787
1448548830.038634337,3.6524,89.9652,0,3.95475
1448548830.040721472,3.6524,89.9652,0,3.95475
1448548830.042652756,3.71789,89.9636,0,4.01631
1448548830.044630106,3.6524,89.9636,0,3.95475
1448548830.046618448,3.6524,89.9636,0,3.95475
1448548830.048622140,3.71789,89.9636,0,3.95475
1448548830.050610983,3.58691,89.9636,0,3.95475
1448548830.052644223,3.6524,89.9636,0,3.95475
1448548830.054650565,3.6524,89.9636,0,3.95475
1448548830.056611381,3.6524,89.9636,0,3.95475
1448548830.058614715,3.6524,89.9636,0,3.95475
1448548830.060606993,3.6524,89.9636,0,3.89319
1448548830.062618716,3.71789,89.9636,0,4.01631
1448548830.064619759,3.6524,89.9636,0,4.01631
1448548830.066624737,3.71789,89.9636,0,4.01631
1448548830.068623486,3.6524,89.9636,0,4.01631
1448548830.070628302,3.71789,89.9636,0,3.95475
1448548830.072703788,3.6524,89.9636,0,3.95475
1448548830.074681961,3.6524,89.9636,0,3.95475
1448548830.076636838,3.71789,89.9636,0,4.01631
1448548830.078610891,3.71789,89.9621,0,4.01631
1448548830.080618674,3.71789,89.9621,0,3.95475
1448548830.082655491,3.71789,89.9621,0,3.95475
1448548830.084603476,3.71789,89.9621,0,4.01631
1448548830.086601274,3.71789,89.9621,0,3.95475
1448548830.088627984,3.6524,89.9621,0,3.95475
1448548830.090667170,3.71789,89.9621,0,3.95475
1448548830.092669864,3.6524,89.9621,0,3.95475
1448548830.094664483,3.6524,89.9621,0,3.95475
1448548830.096665967,3.71789,89.9621,0,3.95475
1448548830.098656760,3.71789,89.9621,0,3.95475
1448548830.100685363,3.6524,89.9621,0,3.89319
1448548830.102672666,3.71789,89.9621,0,3.95475
1448548830.104673984,3.71789,89.9621,0,4.01631
1448548830.106692115,3.71789,89.9621,0,4.01631
1448548830.108637222,3.58691,89.9621,0,3.95475
1448548830.110778429,3.71789,89.9621,0,4.01631
1448548830.112638389,3.71789,89.9621,0,4.01631
1448548830.114626160,3.6524,89.9621,0,4.01631
1448548830.116644697,3.6524,89.961,0,3.95475
1448548830.118633104,3.6524,89.961,0,3.95475
1448548830.120610731,3.6524,89.961,0,3.95475
1448548830.122603359,3.6524,89.961,0,3.95475
1448548830.124606332,3.6524,89.961,0,4.01631
1448548830.126602967,3.6524,89.961,0,3.95475
1448548830.128603555,3.6524,89.961,0,3.95475
1448548830.130601333,3.71789,89.961,0,3.95475
1448548830.132600900,3.6524,89.961,0,3.89319
1448548830.134601584,3.71789,89.961,0,3.95475
1448548830.136601515,3.6524,89.961,0,3.95475
1448548830.138651334,3.6524,89.961,0,3.95475
1448548830.140682808,3.6524,89.961,0,3.95475
1448548830.142666633,3.71789,89.961,0,4.01631
1448548830.144669104,3.6524,89.961,0,4.01631
1448548830.146643999,3.6524,89.961,0,3.95475
1448548830.148661611,3.6524,89.961,0,3.95475
1448548830.150649171,3.6524,89.961,0,4.01631
1448548830.152624793,3.58691,89.961,0,4.01631
1448548830.154608657,3.6524,89.9651,0,3.95475
1448548830.156607966,3.6524,89.9651,0,3.95475
1448548830.158610940,3.6524,89.9651,0,3.95475
1448548830.160612105,3.6524,89.9651,0,3.95475
1448548830.162602117,3.71789,89.9651,0,3.95475
1448548830.164604712,3.71789,89.9651,0,3.95475
1448548830.166603279,3.6524,89.9651,0,3.95475
1448548830.168604846,3.6524,89.9651,0,4.01631
1448548830.170603304,3.6524,89.9651,0,3.95475
1448548830.172603145,3.71789,89.9651,0,3.95475
1448548830.174603599,3.71789,89.9651,0,4.01631
1448548830.176604771,3.6524,89.9651,0,3.95475
1448548830.178603232,3.6524,89.9651,0,3.95475
1448548830.180603296,3.6524,89.9651,0,3.95475
1448548830.182607480,3.6524,89.9651,0,4.01631
1448548830.184641520,3.71789,89.9651,0,4.01631
1448548830.186676976,3.71789,89.9651,0,3.95475
1448548830.188619461,3.6524,89.9651,0,4.01631
1448548830.190641978,3.71789,89.9651,0,4.01631
1448548830.192630110,3.6524,89.9679,0,3.95475
1448548830.194606506,3.6524,89.9679,0,3.95475
1448548830.196621216,3.6524,89.9679,0,3.95475
1448548830.198608483,3.6524,89.9679,0,3.95475
1448548830.200607400,3.6524,89.9679,0,3.95475
1448548830.202613553,3.6524,89.9679,0,3.95475
1448548830.204610423,3.71789,89.9679,0,4.07787
1448548830.206611019,3.6524,89.9679,0,4.01631
1448548830.208603942,3.6524,89.9679,0,3.95475
1448548830.210604731,3.6524,89.9679,0,3.95475
1448548830.212602642,3.6524,89.9679,0,3.95475
1448548830.214601027,3.6524,89.9679,0,3.95475
1448548830.216607716,3.6524,89.9679,0,3.95475
1448548830.218649870,3.6524,89.9679,0,3.95475
1448548830.220643510,3.71789,89.9679,0,4.01631
1448548830.222702844,3.6524,89.9679,0,4.01631
1448548830.224670548,3.71789,89.9679,0,4.01631
1448548830.226682927,3.71789,89.9679,0,4.01631
1448548830.228625448,3.71789,89.9679,0,3.95475
1448548830.230612833,3.6524,89.9662,0,4.01631
1448548830.232622782,3.6524,89.9662,0,3.89319
1448548830.234610382,3.6524,89.9662,0,3.89319
1448548830.236625330,3.71789,89.9662,0,4.01631
1448548830.238623726,3.6524,89.9662,0,3.95475
1448548830.240615721,3.71789,89.9662,0,3.95475
1448548830.242616583,3.71789,89.9662,0,3.95475
1448548830.244612178,3.71789,89.9662,0,3.95475
1448548830.246610846,3.6524,89.9662,0,3.95475
1448548830.248617201,3.71789,89.9662,0,4.07787
1448548830.250610392,3.78339,89.9662,0,4.01631
1448548830.252613842,3.6524,89.9662,0,4.01631
1448548830.254609715,3.6524,89.9662,0,4.01631
1448548830.256612832,3.6524,89.9662,0,3.95475
1448548830.258614616,3.71789,89.9662,0,4.01631
1448548830.260622021,3.6524,89.9662,0,3.95475
1448548830.262669633,3.6524,89.9662,0,3.95475
1448548830.264782543,3.71789,89.9662,0,3.95475
1448548830.266653129,3.78339,89.9662,0,4.01631
1448548830.268654186,3.71789,89.9585,0,3.95475
1448548830.270646975,3.71789,89.9585,0,3.95475
1448548830.272627471,3.6524,89.9585,0,3.95475
1448548830.274613727,3.6524,89.9585,0,3.95475
1448548830.276619081,3.58691,89.9585,0,3.95475
1448548830.278612209,3.6524,89.9585,0,3.95475
1448548830.280652987,3.6524,89.9585,0,3.95475
1448548830.282616181,3.6524,89.9585,0,3.95475
1448548830.284610241,3.71789,89.9585,0,3.95475
1448548830.286628329,3.6524,89.9585,0,3.95475
1448548830.288613103,3.6524,89.9585,0,3.95475
1448548830.290612335,3.6524,89.9585,0,3.95475
1448548830.292608954,3.6524,89.9585,0,3.95475
1448548830.294607151,3.6524,89.9585,0,3.95475
1448548830.296615437,3.71789,89.9585,0,4.01631
1448548830.298647093,3.6524,89.9585,0,3.95475
1448548830.300681665,3.6524,89.9585,0,3.95475
1448548830.302721637,3.71789,89.9585,0,3.95475
1448548830.304623998,3.71789,89.9585,0,3.95475
1448548830.306613249,3.71789,89.9666,0,3.95475
1448548830.308632517,3.6524,89.9666,0,3.95475
1448548830.310625807,3.71789,89.9666,0,3.95475
1448548830.312608675,3.71789,89.9666,0,4.01631
1448548830.314607207,3.6524,89.9666,0,3.95475
1448548830.316643233,3.6524,89.9666,0,3.95475
1448548830.318662729,3.6524,89.9666,0,3.95475
1448548830.320657173,3.6524,89.9666,0,3.95475
1448548830.322666701,3.6524,89.9666,0,3.95475
1448548830.324622562,3.6524,89.9666,0,3.95475
1448548830.326632681,3.71789,89.9666,0,3.95475
1448548830.328615864,3.6524,89.9666,0,3.95475
1448548830.330609876,3.71789,89.9666,0,4.01631
1448548830.332606714,3.6524,89.9666,0,3.95475
1448548830.334608343,3.6524,89.9666,0,3.95475
1448548830.336678527,3.6524,89.9666,0,3.95475
1448548830.338632739,3.6524,89.9666,0,3.95475
1448548830.340625991,3.71789,89.9666,0,3.95475
1448548830.342613003,3.71789,89.9662,0,4.01631
1448548830.344615169,3.71789,89.9662,0,4.01631
1448548830.346608000,3.6524,89.9662,0,3.95475
1448548830.348606715,3.6524,89.9662,0,3.95475
1448548830.350626581,3.71789,89.9662,0,3.95475
1448548830.352631342,3.6524,89.9662,0,3.95475
1448548830.354614512,3.58691,89.9662,0,3.95475
1448548830.356628693,3.6524,89.9662,0,4.01631
1448548830.358691491,3.71789,89.9662,0,4.01631
1448548830.360758221,3.71789,89.9662,0,3.95475
1448548830.362711468,3.6524,89.9662,0,3.95475
1448548830.364656336,3.71789,89.9662,0,3.95475
1448548830.366663651,3.6524,89.9662,0,3.95475
1448548830.368627516,3.71789,89.9662,0,3.95475
1448548830.370673447,3.6524,89.9662,0,4.01631
1448548830.372677764,3.6524,89.9662,0,3.95475
1448548830.374679225,3.71789,89.9662,0,4.01631
1448548830.376625405,3.6524,89.9662,0,4.01631
1448548830.378611172,3.6524,89.9612,0,3.95475
1448548830.380608010,3.6524,89.9612,0,3.95475
1448548830.382607653,3.6524,89.9612,0,3.95475
1448548830.384605935,3.6524,89.9612,0,3.95475
1448548830.386603119,3.6524,89.9612,0,3.95475
1448548830.388606244,3.71789,89.9612,0,3.95475
1448548830.390604517,3.71789,89.9612,0,3.95475
1448548830.392603521,3.6524,89.9612,0,3.95475
1448548830.394603457,3.6524,89.9612,0,4.01631
1448548830.396603529,3.58691,89.9612,0,3.95475
1448548830.398603459,3.71789,89.9612,0,4.01631
1448548830.400602720,3.6524,89.9612,0,4.01631
1448548830.402604574,3.6524,89.9612,0,3.95475
1448548830.404602309,3.71789,89.9612,0,3.95475
1448548830.406603550,3.71789,89.9612,0,4.01631
1448548830.408638101,3.71789,89.9612,0,4.01631
1448548830.410688045,3.6524,89.9612,0,3.95475
1448548830.412624614,3.6524,89.9612,0,3.95475
1448548830.414614663,3.6524,89.9673,0,3.95475
1448548830.416610410,3.6524,89.9673,0,4.01631
1448548830.418609924,3.71789,89.9673,0,3.95475
1448548830.420608363,3.71789,89.9673,0,3.95475
1448548830.422607877,3.6524,89.9673,0,3.95475
1448548830.424601718,3.58691,89.9673,0,3.95475
1448548830.426603613,3.6524,89.9673,0,4.01631
1448548830.428604999,3.6524,89.9673,0,4.01631
1448548830.430601499,3.58691,89.9673,0,3.95475
1448548830.432624901,3.6524,89.9673,0,3.95475
1448548830.434629438,3.6524,89.9673,0,4.01631
1448548830.436648592,3.6524,89.9673,0,3.95475
1448548830.438630835,3.71789,89.9673,0,4.01631
1448548830.440647777,3.6524,89.9673,0,3.95475
1448548830.442609570,3.71789,89.9673,0,3.95475
1448548830.444664911,3.6524,89.9673,0,3.95475
1448548830.446661782,3.6524,89.9673,0,3.95475
1448548830.448656157,3.6524,89.9673,0,3.95475
1448548830.450630741,3.71789,89.9625,0,4.01631
1448548830.452624546,3.6524,89.9625,0,3.95475
1448548830.454631491,3.6524,89.9625,0,3.95475
1448548830.456612816,3.6524,89.9625,0,3.95475
1448548830.458605631,3.6524,89.9625,0,3.95475
1448548830.460617356,3.71789,89.9625,0,3.89319
1448548830.462617286,3.71789,89.9625,0,4.01631
1448548830.464619063,3.6524,89.9625,0,3.95475
1448548830.466619779,3.71789,89.9625,0,3.95475
1448548830.468616853,3.6524,89.9625,0,3.95475
1448548830.470610225,3.6524,89.9625,0,3.95475
1448548830.472616559,3.71789,89.9625,0,3.95475
1448548830.474615508,3.6524,89.9625,0,4.01631
1448548830.476627197,3.58691,89.9625,0,3.89319
1448548830.478640198,3.6524,89.9625,0,3.95475
1448548830.480616524,3.71789,89.9625,0,3.95475
1448548830.482692648,3.71789,89.9625,0,4.01631
1448548830.484665265,3.71789,89.9625,0,3.95475
1448548830.486626315,3.6524,89.9625,0,3.95475
1448548830.488619276,3.6524,89.964,0,3.95475
1448548830.490621866,3.6524,89.964,0,4.01631
1448548830.492610682,3.6524,89.964,0,3.89319
1448548830.494608564,3.71789,89.964,0,3.95475
1448548830.496624578,3.71789,89.964,0,3.95475
1448548830.498609822,3.6524,89.964,0,3.95475
1448548830.500618300,3.71789,89.964,0,4.01631
1448548830.502609305,3.71789,89.964,0,4.01631
1448548830.504607315,3.6524,89.964,0,3.95475
1448548830.506615586,3.71789,89.964,0,3.95475
1448548830.508617282,3.6524,89.964,0,4.01631
1448548830.510617924,3.6524,89.964,0,3.95475
1448548830.512611223,3.6524,89.964,0,3.95475
1448548830.514612002,3.71789,89.964,0,3.95475
1448548830.516611239,3.71789,89.964,0,3.95475
1448548830.518623594,3.6524,89.964,0,4.01631
1448548830.520685520,3.6524,89.964,0,3.95475
1448548830.522634663,3.6524,89.964,0,3.95475
1448548830.524625430,3.6524,89.964,0,3.95475
1448548830.526607891,3.6524,89.9667,0,3.95475
1448548830.528600250,3.6524,89.9667,0,3.95475
1448548830.530614245,3.6524,89.9667,0,3.95475
1448548830.532657766,3.6524,89.9667,0,3.95475
1448548830.534665889,3.6524,89.9667,0,3.95475
1448548830.536645984,3.6524,89.9667,0,3.95475
1448548830.538656892,3.6524,89.9667,0,3.95475
1448548830.540632278,3.6524,89.9667,0,3.95475
1448548830.542620131,3.71789,89.9667,0,3.95475
1448548830.544615005,3.58691,89.9667,0,3.95475
1448548830.546605044,3.6524,89.9667,0,3.95475
1448548830.548605858,3.6524,89.9667,0,3.95475
1448548830.550602173,3.6524,89.9667,0,3.95475
1448548830.552604132,3.6524,89.9667,0,3.95475
1448548830.554600702,3.6524,89.9667,0,3.95475
1448548830.556631510,3.6524,89.9667,0,3.95475
1448548830.558621536,3.71789,89.9667,0,4.01631
1448548830.560613641,3.6524,89.9667,0,3.95475
1448548830.562610980,3.71789,89.9638,0,3.95475
1448548830.564609488,3.6524,89.9638,0,3.95475
1448548830.566603285,3.71789,89.9638,0,4.01631
1448548830.568626953,3.71789,89.9638,0,3.95475
1448548830.570576748,3.71789,89.9638,0,3.95475
1448548830.572620225,3.6524,89.9638,0,3.95475
1448548830.574637412,3.71789,89.9638,0,4.01631
1448548830.576657326,3.6524,89.9638,0,4.01631
1448548830.578668800,3.6524,89.9638,0,4.01631
1448548830.580656550,3.6524,89.9638,0,3.95475
1448548830.582626032,3.6524,89.9638,0,3.95475
1448548830.584619011,3.6524,89.9638,0,3.95475
1448548830.586607762,3.71789,89.9638,0,4.01631
1448548830.588563624,3.58691,89.9638,0,3.95475
1448548830.590604463,3.6524,89.9638,0,3.95475
1448548830.592656033,3.6524,89.9638,0,3.95475
1448548830.594627135,3.6524,89.9638,0,4.01631
1448548830.596615876,3.6524,89.9638,0,3.95475
1448548830.598611217,3.6524,89.9679,0,3.95475
1448548830.600626072,3.6524,89.9679,0,3.95475
1448548830.602625901,3.71789,89.9679,0,3.95475
1448548830.604619129,3.71789,89.9679,0,3.95475
1448548830.606608231,3.6524,89.9679,0,3.95475
1448548830.608613788,3.71789,89.9679,0,4.01631
1448548830.610628494,3.6524,89.9679,0,4.01631
1448548830.612656409,3.6524,89.9679,0,3.95475
1448548830.614620329,3.6524,89.9679,0,3.95475
1448548830.616608015,3.6524,89.9679,0,3.95475
1448548830.618607788,3.6524,89.9679,0,3.95475
1448548830.620606093,3.71789,89.9679,0,4.01631
1448548830.622604201,3.71789,89.9679,0,3.95475
1448548830.624602976,3.71789,89.9679,0,3.95475
1448548830.626607259,3.6524,89.9679,0,4.01631
1448548830.628650110,3.6524,89.9679,0,3.95475
1448548830.630630228,3.6524,89.9679,0,3.95475
1448548830.632616366,3.71789,89.9679,0,3.95475
1448548830.634615876,3.58691,89.9352,0,3.95475
1448548830.636634510,3.58691,89.9352,0,3.89319
1448548830.638606862,3.71789,89.9352,0,3.95475
1448548830.640609868,3.71789,89.9352,0,3.95475
1448548830.642620943,3.71789,89.9352,0,3.95475
1448548830.644629087,3.6524,89.9352,0,3.95475
1448548830.646637046,3.6524,89.9352,0,3.95475
1448548830.648638813,3.6524,89.9352,0,3.95475
1448548830.650633478,3.78339,89.9352,0,4.01631
1448548830.652616856,3.6524,89.9352,0,3.95475
1448548830.654618113,3.6524,89.9352,0,3.95475
1448548830.656622067,3.58691,89.9352,0,3.95475
1448548830.658609355,3.6524,89.9352,0,3.95475
1448548830.660653809,3.6524,89.9352,0,3.95475
1448548830.662618874,3.71789,89.9352,0,4.01631
1448548830.664651398,3.6524,89.9352,0,4.01631
1448548830.666629550,3.71789,89.9352,0,4.01631
1448548830.668635483,3.6524,89.9352,0,3.95475
1448548830.670615630,3.71789,89.9712,0,4.01631
1448548830.672623171,3.6524,89.9712,0,3.89319
1448548830.674626241,3.6524,89.9712,0,3.95475
1448548830.676640888,3.6524,89.9712,0,3.95475
1448548830.678722394,3.6524,89.9712,0,3.95475
1448548830.680615717,3.6524,89.9712,0,3.95475
1448548830.682620723,3.71789,89.9712,0,3.95475
1448548830.684648352,3.6524,89.9712,0,3.95475
1448548830.686624937,3.71789,89.9712,0,3.95475
1448548830.688674401,3.6524,89.9712,0,4.01631
1448548830.690659801,3.6524,89.9712,0,3.95475
1448548830.692660345,3.58691,89.9712,0,3.95475
1448548830.694649936,3.6524,89.9712,0,3.95475
1448548830.696622355,3.6524,89.9712,0,3.95475
1448548830.698628789,3.6524,89.9712,0,3.95475
1448548830.700673392,3.6524,89.9712,0,3.95475
1448548830.702644958,3.6524,89.9712,0,3.95475
1448548830.704646062,3.6524,89.9712,0,4.01631
1448548830.706628216,3.6524,89.9702,0,3.95475
1448548830.708629024,3.6524,89.9702,0,3.95475
1448548830.710626399,3.6524,89.9702,0,4.01631
1448548830.712618826,3.6524,89.9702,0,3.95475
1448548830.714630593,3.6524,89.9702,0,3.95475
1448548830.716636827,3.6524,89.9702,0,3.95475
1448548830.718635045,3.6524,89.9702,0,3.95475
1448548830.720636648,3.6524,89.9702,0,3.95475
1448548830.722631088,3.71789,89.9702,0,3.95475
1448548830.724625512,3.6524,89.9702,0,3.95475
1448548830.726621061,3.71789,89.9702,0,4.01631
1448548830.728629478,3.6524,89.9702,0,3.95475
1448548830.730624255,3.6524,89.9702,0,3.95475
1448548830.732647341,3.58691,89.9702,0,3.95475
1448548830.734607066,3.6524,89.9702,0,3.95475
1448548830.736650078,3.6524,89.9702,0,3.95475
1448548830.738683305,3.6524,89.9702,0,3.89319
1448548830.740701548,3.6524,89.9702,0,3.95475
1448548830.742689630,3.6524,89.9619,0,3.95475
1448548830.744664901,3.6524,89.9619,0,3.95475
1448548830.746674755,3.6524,89.9619,0,3.95475
1448548830.748657182,3.71789,89.9619,0,3.95475
1448548830.750639694,3.71789,89.9619,0,3.95475
1448548830.752634706,3.6524,89.9619,0,3.95475
1448548830.754602730,3.6524,89.9619,0,3.95475
1448548830.756601006,3.58691,89.9619,0,3.95475
1448548830.758600971,3.6524,89.9619,0,3.95475
1448548830.760601427,3.6524,89.9619,0,3.95475
1448548830.762625518,3.71789,89.9619,0,3.95475
1448548830.764604102,3.6524,89.9619,0,4.01631
1448548830.766602633,3.71789,89.9619,0,3.95475
1448548830.768611119,3.6524,89.9619,0,3.95475
1448548830.770603795,3.6524,89.9619,0,4.01631
1448548830.772611805,3.6524,89.9619,0,3.95475
1448548830.774668386,3.6524,89.9619,0,4.01631
1448548830.776627265,3.6524,89.9619,0,3.95475
1448548830.826748157,3.6524,89.9641,800,3.95475
1448548830.828788994,12.8869,89.9649,800,6.90964
1448548830.830788034,12.9524,89.9649,800,7.09432
1448548830.832813298,12.8869,89.9649,800,7.21744
1448548830.834809624,12.7559,89.9649,800,7.52524
1448548830.836809919,12.625,89.9649,800,7.64836
1448548830.838825823,12.4285,89.9649,800,7.83304
1448548830.840810228,12.2975,89.9649,800,8.01772
1448548830.842831564,11.839,89.9649,800,8.32552
1448548830.844787799,11.1186,89.9649,800,8.87956
1448548830.846809829,11.1186,89.9649,800,8.87956
1448548830.848832808,10.5292,89.9649,800,9.31049
1448548830.850885866,9.87425,89.9649,800,9.74141
1448548830.852821341,9.61228,89.9649,800,9.92609
1448548830.854812368,8.69537,89.9649,800,10.4186
1448548830.856829421,8.69537,89.9605,800,10.4186