1448896866.143156356,0,0,0,0
1448896866.145126373,3.97987,89.9804,0,3.77007
1448896866.147109130,3.97987,89.9793,0,3.83163
1448896866.149121873,3.97987,89.9793,0,3.83163
1448896866.151107920,3.97987,89.9793,0,3.77007
1448896866.153120991,4.04536,89.9793,0,3.77007
1448896866.155115199,3.97987,89.9793,0,3.77007
1448896866.157117800,3.91437,89.9793,0,3.83163
1448896866.159102018,3.97987,89.9793,0,3.83163
1448896866.161095461,3.97987,89.9793,0,3.83163
1448896866.163110312,3.97987,89.9793,0,3.83163
1448896866.165121770,3.97987,89.9793,0,3.83163
1448896866.167116621,3.97987,89.9793,0,3.83163
1448896866.169111069,3.97987,89.9793,0,3.77007
1448896866.171112582,3.97987,89.9793,0,3.83163
1448896866.173111076,3.97987,89.9793,0,3.77007
1448896866.175116549,3.97987,89.9793,0,3.83163
1448896866.177151643,3.97987,89.9793,0,3.83163
1448896866.179179656,3.97987,89.9793,0,3.83163
1448896866.181150661,3.97987,89.9793,0,3.77007
1448896866.183126231,3.97987,89.9793,0,3.77007
1448896866.185119606,3.97987,89.9785,0,3.77007
1448896866.187122807,3.97987,89.9785,0,3.83163
1448896866.189114905,3.91437,89.9785,0,3.83163
1448896866.191110250,3.97987,89.9785,0,3.83163
1448896866.193107490,4.04536,89.9785,0,3.83163
1448896866.195102795,3.91437,89.9785,0,3.77007
1448896866.197121994,3.97987,89.9785,0,3.83163
1448896866.199124393,3.97987,89.9785,0,3.83163
1448896866.201108443,3.97987,89.9785,0,3.77007
1448896866.203113497,3.97987,89.9785,0,3.83163
1448896866.205114704,3.97987,89.9785,0,3.77007
1448896866.207112681,3.91437,89.9785,0,3.83163
1448896866.209110933,3.97987,89.9785,0,3.77007
1448896866.211111604,3.97987,89.9785,0,3.77007
1448896866.213110473,4.04536,89.9785,0,3.83163
1448896866.215182696,4.04536,89.9785,0,3.83163
1448896866.217175454,3.97987,89.9785,0,3.83163
1448896866.219180592,3.97987,89.9785,0,3.83163
1448896866.221120258,3.91437,89.9785,0,3.83163
1448896866.223123616,3.97987,89.9807,0,3.83163
1448896866.225119531,3.97987,89.9807,0,3.83163
1448896866.227115952,3.97987,89.9807,0,3.83163
1448896866.229114779,3.97987,89.9807,0,3.83163
1448896866.231111551,4.04536,89.9807,0,3.83163
1448896866.233128179,3.97987,89.9807,0,3.83163
1448896866.235131190,3.97987,89.9807,0,3.77007
1448896866.237125149,3.97987,89.9807,0,3.77007
1448896866.239117426,3.97987,89.9807,0,3.77007
1448896866.241127014,3.91437,89.9807,0,3.77007
1448896866.243123561,3.97987,89.9807,0,3.83163
1448896866.245113306,3.97987,89.9807,0,3.83163
1448896866.247133883,3.97987,89.9807,0,3.83163
1448896866.249141243,3.97987,89.9807,0,3.83163
1448896866.251124258,3.97987,89.9807,0,3.83163
1448896866.253182243,4.04536,89.9807,0,3.83163
1448896866.255172347,3.97987,89.9807,0,3.83163
1448896866.257141844,3.91437,89.9807,0,3.77007
1448896866.259138753,3.97987,89.9779,0,3.83163
1448896866.261139495,4.04536,89.9779,0,3.77007
1448896866.263133165,3.97987,89.9779,0,3.83163
1448896866.265139782,3.97987,89.9779,0,3.83163
1448896866.267099324,3.97987,89.9779,0,3.77007
1448896866.269112431,3.97987,89.9779,0,3.83163
1448896866.271099697,3.97987,89.9779,0,3.83163
1448896866.273121384,3.97987,89.9779,0,3.83163
1448896866.275098753,3.97987,89.9779,0,3.83163
1448896866.277110734,4.04536,89.9779,0,3.83163
1448896866.279105648,3.97987,89.9779,0,3.83163
1448896866.281104848,3.97987,89.9779,0,3.83163
1448896866.283133312,3.97987,89.9779,0,3.83163
1448896866.285098917,3.97987,89.9779,0,3.83163
1448896866.287140948,3.91437,89.9779,0,3.77007
1448896866.289132143,3.97987,89.9779,0,3.77007
1448896866.291144679,3.97987,89.9779,0,3.83163
1448896866.293147855,3.97987,89.9779,0,3.77007
1448896866.295129719,3.97987,89.9779,0,3.83163
1448896866.297110106,3.97987,89.9838,0,3.89319
1448896866.299118173,3.97987,89.9838,0,3.77007
1448896866.301103907,3.97987,89.9838,0,3.83163
1448896866.303138919,3.91437,89.9838,0,3.77007
1448896866.305139683,3.97987,89.9838,0,3.77007
1448896866.307120966,3.97987,89.9838,0,3.77007
1448896866.309101483,3.97987,89.9838,0,3.77007
1448896866.311110813,3.97987,89.9838,0,3.83163
1448896866.313104202,3.97987,89.9838,0,3.77007
1448896866.315146455,3.97987,89.9838,0,3.83163
1448896866.317103639,3.97987,89.9838,0,3.83163
1448896866.319102060,3.97987,89.9838,0,3.83163
1448896866.321110082,3.97987,89.9838,0,3.77007
1448896866.323095863,3.97987,89.9838,0,3.83163
1448896866.325134706,3.97987,89.9838,0,3.83163
1448896866.327145983,3.97987,89.9838,0,3.77007
1448896866.329137802,3.97987,89.9838,0,3.77007
1448896866.331119630,3.97987,89.9838,0,3.83163
1448896866.333113464,3.91437,89.981,0,3.77007
1448896866.335140517,3.97987,89.981,0,3.83163
1448896866.337112559,4.04536,89.981,0,3.83163
1448896866.339100853,3.97987,89.981,0,3.83163
1448896866.341084753,3.97987,89.981,0,3.83163
1448896866.343096071,3.97987,89.981,0,3.83163
1448896866.345101972,3.97987,89.981,0,3.83163
1448896866.347114623,3.97987,89.981,0,3.83163
1448896866.349111201,3.91437,89.981,0,3.77007
1448896866.351110297,3.97987,89.981,0,3.83163
1448896866.353108877,3.97987,89.981,0,3.83163
1448896866.355116327,3.91437,89.981,0,3.83163
1448896866.357123191,3.97987,89.981,0,3.83163
1448896866.359112161,3.91437,89.981,0,3.83163
1448896866.361109272,3.97987,89.981,0,3.83163
1448896866.363128003,3.97987,89.981,0,3.83163
1448896866.365173691,3.91437,89.981,0,3.83163
1448896866.367127685,3.97987,89.981,0,3.83163
1448896866.369119314,3.97987,89.981,0,3.77007
1448896866.371119960,3.97987,89.9808,0,3.83163
1448896866.373114272,3.97987,89.9808,0,3.83163
1448896866.375113161,3.97987,89.9808,0,3.83163
1448896866.377113063,3.97987,89.9808,0,3.77007
1448896866.379100253,3.97987,89.9808,0,3.83163
1448896866.381102317,3.91437,89.9808,0,3.83163
1448896866.383109167,3.97987,89.9808,0,3.83163
1448896866.385110555,3.91437,89.9808,0,3.83163
1448896866.387115173,3.97987,89.9808,0,3.89319
1448896866.389109569,3.91437,89.9808,0,3.83163
1448896866.391109028,3.97987,89.9808,0,3.77007
1448896866.393109698,3.97987,89.9808,0,3.83163
1448896866.395107918,3.97987,89.9808,0,3.77007
1448896866.397111734,3.97987,89.9808,0,3.77007
1448896866.399111076,3.97987,89.9808,0,3.83163
1448896866.401155240,3.97987,89.9808,0,3.83163
1448896866.403133198,3.97987,89.9808,0,3.83163
1448896866.405122955,3.91437,89.9808,0,3.77007
1448896866.407120530,3.97987,89.9802,0,3.83163
1448896866.409118246,3.97987,89.9802,0,3.77007
1448896866.411110392,3.97987,89.9802,0,3.77007
1448896866.413108078,3.91437,89.9802,0,3.77007
1448896866.415065487,3.97987,89.9802,0,3.83163
1448896866.417133165,3.97987,89.9802,0,3.83163
1448896866.419126181,3.97987,89.9802,0,3.83163
1448896866.421123064,3.97987,89.9802,0,3.83163
1448896866.423115132,3.97987,89.9802,0,3.83163
1448896866.425059159,3.97987,89.9802,0,3.83163
1448896866.427092963,3.97987,89.9802,0,3.83163
1448896866.429124772,3.97987,89.9802,0,3.77007
1448896866.431131053,3.97987,89.9802,0,3.83163
1448896866.433148039,3.97987,89.9802,0,3.77007
1448896866.435140814,3.97987,89.9802,0,3.83163
1448896866.437197647,3.97987,89.9802,0,3.83163
1448896866.439163773,3.97987,89.9802,0,3.83163
1448896866.441175623,3.91437,89.9802,0,3.77007
1448896866.443144589,3.97987,89.9802,0,3.83163
1448896866.445149518,3.91437,89.9802,0,3.83163
1448896866.447141825,3.97987,89.9855,0,3.83163
1448896866.449147308,4.04536,89.9855,0,3.83163
1448896866.451136653,3.97987,89.9855,0,3.77007
1448896866.453154246,3.97987,89.9855,0,3.77007
1448896866.455138829,3.97987,89.9855,0,3.83163
1448896866.457138179,3.97987,89.9855,0,3.83163
1448896866.459146698,3.97987,89.9855,0,3.77007
1448896866.461132986,3.97987,89.9855,0,3.77007
1448896866.463135339,3.97987,89.9855,0,3.83163
1448896866.465136797,3.97987,89.9855,0,3.83163
1448896866.467127426,3.97987,89.9855,0,3.83163
1448896866.469118116,3.97987,89.9855,0,3.83163
1448896866.471119073,3.97987,89.9855,0,3.83163
1448896866.473124943,3.91437,89.9855,0,3.83163
1448896866.475130109,3.97987,89.9855,0,3.83163
1448896866.477182707,3.97987,89.9855,0,3.77007
1448896866.479145727,3.97987,89.9855,0,3.83163
1448896866.481100690,3.97987,89.9855,0,3.83163
1448896866.483096908,3.97987,89.9791,0,3.83163
1448896866.485093297,4.04536,89.9791,0,3.83163
1448896866.487091131,3.91437,89.9791,0,3.83163
1448896866.489092383,3.91437,89.9791,0,3.77007
1448896866.491101872,3.91437,89.9791,0,3.83163
1448896866.493068476,3.97987,89.9791,0,3.83163
1448896866.495092764,3.97987,89.9791,0,3.83163
1448896866.497090391,3.91437,89.9791,0,3.77007
1448896866.499091978,3.97987,89.9791,0,3.77007
1448896866.501096444,3.91437,89.9791,0,3.77007
1448896866.503094145,3.97987,89.9791,0,3.83163
1448896866.505132206,3.97987,89.9791,0,3.83163
1448896866.507134551,3.97987,89.9791,0,3.83163
1448896866.509150292,3.97987,89.9791,0,3.83163
1448896866.511130084,3.97987,89.9791,0,3.83163
1448896866.513191662,3.97987,89.9791,0,3.83163
1448896866.515206238,3.97987,89.9791,0,3.83163
1448896866.517190993,3.97987,89.9791,0,3.77007
1448896866.519148358,3.91437,89.9791,0,3.83163
1448896866.521156263,3.97987,89.9791,0,3.83163
1448896866.523162243,3.97987,89.978,0,3.83163
1448896866.525156009,3.97987,89.978,0,3.83163
1448896866.527151644,3.97987,89.978,0,3.83163
1448896866.529132309,3.97987,89.978,0,3.77007
1448896866.531132013,3.97987,89.978,0,3.77007
1448896866.533136692,3.97987,89.978,0,3.83163
1448896866.535132755,3.97987,89.978,0,3.83163
1448896866.537127684,3.97987,89.978,0,3.77007
1448896866.539127824,3.97987,89.978,0,3.83163
1448896866.541128605,3.97987,89.978,0,3.77007
1448896866.543120008,3.97987,89.978,0,3.83163
1448896866.545122858,3.97987,89.978,0,3.77007
1448896866.547122432,4.04536,89.978,0,3.83163
1448896866.549130278,3.91437,89.978,0,3.83163
1448896866.551107695,3.97987,89.978,0,3.83163
1448896866.553140744,3.91437,89.978,0,3.77007
1448896866.555123426,4.11085,89.978,0,3.83163
1448896866.557103423,3.97987,89.978,0,3.77007
1448896866.559097184,3.97987,89.9822,0,3.83163
1448896866.561097808,3.91437,89.9822,0,3.77007
1448896866.563095200,3.97987,89.9822,0,3.77007
1448896866.565094159,3.97987,89.9822,0,3.83163
1448896866.567096322,3.97987,89.9822,0,3.77007
1448896866.569090400,4.04536,89.9822,0,3.83163
1448896866.571095954,3.97987,89.9822,0,3.83163
1448896866.573093587,3.97987,89.9822,0,3.77007
1448896866.575093377,3.91437,89.9822,0,3.77007
1448896866.577097594,3.97987,89.9822,0,3.83163
1448896866.579095509,3.97987,89.9822,0,3.83163
1448896866.581095356,3.97987,89.9822,0,3.77007
1448896866.583099133,3.91437,89.9822,0,3.77007
1448896866.585102595,3.97987,89.9822,0,3.83163
1448896866.587099909,3.97987,89.9822,0,3.83163
1448896866.589119159,3.97987,89.9822,0,3.83163
1448896866.591144509,3.97987,89.9822,0,3.83163
1448896866.593107668,3.91437,89.9822,0,3.89319
1448896866.595109963,3.97987,89.9822,0,3.77007
1448896866.597119368,3.97987,89.9797,0,3.83163
1448896866.599099769,3.97987,89.9797,0,3.83163
1448896866.601094436,4.04536,89.9797,0,3.83163
1448896866.603091669,3.97987,89.9797,0,3.77007
1448896866.605101163,3.97987,89.9797,0,3.83163
1448896866.607122341,3.97987,89.9797,0,3.83163
1448896866.609123337,3.97987,89.9797,0,3.83163
1448896866.611132345,3.97987,89.9797,0,3.77007
1448896866.613120499,3.97987,89.9797,0,3.83163
1448896866.615120340,3.97987,89.9797,0,3.83163
1448896866.617123163,3.97987,89.9797,0,3.83163
1448896866.619134854,3.97987,89.9797,0,3.83163
1448896866.621136288,3.97987,89.9797,0,3.83163
1448896866.623128263,3.97987,89.9797,0,3.83163
1448896866.625116283,4.04536,89.9797,0,3.83163
1448896866.627195498,3.97987,89.9797,0,3.83163
1448896866.629171208,3.97987,89.9797,0,3.83163
1448896866.631182998,3.97987,89.9797,0,3.83163
1448896866.633158911,3.97987,89.9797,0,3.83163
1448896866.635144145,3.91437,89.9764,0,3.77007
1448896866.637168965,3.97987,89.9764,0,3.83163
1448896866.639144418,3.91437,89.9764,0,3.77007
1448896866.641149596,3.84888,89.9764,0,3.83163
1448896866.643121065,3.97987,89.9764,0,3.83163
1448896866.645102892,3.97987,89.9764,0,3.77007
1448896866.647109553,3.97987,89.9764,0,3.83163
1448896866.649098107,3.97987,89.9764,0,3.83163
1448896866.651127072,3.97987,89.9764,0,3.83163
1448896866.653108969,3.97987,89.9764,0,3.83163
1448896866.655110593,3.97987,89.9764,0,3.83163
1448896866.657099589,3.97987,89.9764,0,3.83163
1448896866.659115683,3.91437,89.9764,0,3.83163
1448896866.661122292,3.97987,89.9764,0,3.83163
1448896866.663106138,4.04536,89.9764,0,3.83163
1448896866.665112987,3.97987,89.9764,0,3.83163
1448896866.667145742,3.97987,89.9764,0,3.83163
1448896866.669116736,3.97987,89.9764,0,3.83163
1448896866.671116497,3.97987,89.9764,0,3.83163
1448896866.673110415,4.04536,89.9811,0,3.83163
1448896866.675118176,3.97987,89.9811,0,3.83163
1448896866.677098768,3.97987,89.9811,0,3.83163
1448896866.679119279,3.97987,89.9811,0,3.77007
1448896866.681131864,3.97987,89.9811,0,3.83163
1448896866.683127037,3.97987,89.9811,0,3.77007
1448896866.685094302,3.97987,89.9811,0,3.77007
1448896866.687123649,3.97987,89.9811,0,3.83163
1448896866.689097573,3.97987,89.9811,0,3.83163
1448896866.691117293,3.97987,89.9811,0,3.83163
1448896866.693122033,4.04536,89.9811,0,3.83163
1448896866.695117566,3.97987,89.9811,0,3.89319
1448896866.697111134,3.97987,89.9811,0,3.83163
1448896866.699112628,3.97987,89.9811,0,3.77007
1448896866.701138599,3.97987,89.9811,0,3.83163
1448896866.703156136,3.97987,89.9811,0,3.77007
1448896866.705164694,3.97987,89.9811,0,3.83163
1448896866.707116698,3.97987,89.9811,0,3.83163
1448896866.709124770,4.11085,89.9811,0,3.89319
1448896866.711122195,3.97987,89.9811,0,3.83163
1448896866.713122903,3.97987,89.9811,0,3.83163
1448896866.715113384,3.97987,89.9811,0,3.77007
1448896866.717124137,3.97987,89.9811,0,3.77007
1448896866.719108217,3.91437,89.9811,0,3.77007
1448896866.721099369,3.97987,89.9811,0,3.77007
1448896866.723120504,3.91437,89.9811,0,3.77007
1448896866.725115237,3.97987,89.9811,0,3.77007
1448896866.727131490,3.97987,89.9811,0,3.83163
1448896866.729122511,3.97987,89.9811,0,3.83163
1448896866.731122665,3.97987,89.9811,0,3.83163
1448896866.733116770,3.97987,89.9811,0,3.83163
1448896866.735116919,3.91437,89.9811,0,3.83163
1448896866.737118446,3.97987,89.9811,0,3.83163
1448896866.739124606,3.97987,89.9811,0,3.77007
1448896866.741180088,3.97987,89.9811,0,3.83163
1448896866.743209767,3.97987,89.9811,0,3.77007
1448896866.745140059,3.97987,89.9811,0,3.83163
1448896866.747122896,3.97987,89.9802,0,3.83163
1448896866.749117940,3.97987,89.9802,0,3.83163
1448896866.751112617,3.97987,89.9802,0,3.83163
1448896866.753114016,3.97987,89.9802,0,3.83163
1448896866.755112626,4.04536,89.9802,0,3.83163
1448896866.757103261,3.97987,89.9802,0,3.83163
1448896866.759111241,3.97987,89.9802,0,3.77007
1448896866.761110634,3.91437,89.9802,0,3.77007
1448896866.763115218,3.91437,89.9802,0,3.77007
1448896866.765122730,3.91437,89.9802,0,3.83163
1448896866.767112299,3.91437,89.9802,0,3.83163
1448896866.769115055,3.97987,89.9802,0,3.83163
1448896866.771110953,4.04536,89.9802,0,3.83163
1448896866.773111545,3.97987,89.9802,0,3.83163
1448896866.775110448,3.97987,89.9802,0,3.83163
1448896866.777242960,3.97987,89.9802,0,3.83163
1448896866.779171710,3.91437,89.9802,0,3.77007
1448896866.781184719,3.91437,89.9802,0,3.77007
1448896866.783128284,3.97987,89.9802,0,3.83163
1448896866.785126202,3.97987,89.9818,0,3.77007
1448896866.787115602,3.97987,89.9818,0,3.77007
1448896866.789122705,3.97987,89.9818,0,3.83163
1448896866.791109277,3.97987,89.9818,0,3.83163
1448896866.793121080,3.97987,89.9818,0,3.83163
1448896866.795134427,3.97987,89.9818,0,3.83163
1448896866.797131663,3.97987,89.9818,0,3.77007
1448896866.799128774,3.97987,89.9818,0,3.83163
1448896866.801109460,4.04536,89.9818,0,3.83163
1448896866.803127756,3.97987,89.9818,0,3.83163
1448896866.805123119,3.97987,89.9818,0,3.83163
1448896866.807123203,3.97987,89.9818,0,3.77007
1448896866.809106996,3.97987,89.9818,0,3.83163
1448896866.811140538,3.97987,89.9818,0,3.83163
1448896866.813177374,3.97987,89.9818,0,3.83163
1448896866.815174052,3.97987,89.9818,0,3.83163
1448896866.817189501,3.97987,89.9818,0,3.83163
1448896866.819183257,3.97987,89.9818,0,3.83163
1448896866.821145997,3.97987,89.9818,0,3.83163
1448896866.823150643,3.97987,89.9818,0,3.77007
1448896866.825143562,3.97987,89.9832,0,3.83163
1448896866.827139682,3.91437,89.9832,0,3.77007
1448896866.829116170,3.97987,89.9832,0,3.83163
1448896866.831107539,3.97987,89.9832,0,3.77007
1448896866.833106090,3.97987,89.9832,0,3.83163
1448896866.835109579,3.97987,89.9832,0,3.77007
1448896866.837119675,3.91437,89.9832,0,3.77007
1448896866.839100063,3.97987,89.9832,0,3.83163
1448896866.841109971,3.97987,89.9832,0,3.83163
1448896866.843104247,3.91437,89.9832,0,3.77007
1448896866.845164473,3.91437,89.9832,0,3.83163
1448896866.847130213,3.97987,89.9832,0,3.83163
1448896866.849099899,3.97987,89.9832,0,3.77007
1448896866.851111139,3.97987,89.9832,0,3.83163
1448896866.853100996,3.97987,89.9832,0,3.83163
1448896866.855165409,3.91437,89.9832,0,3.83163
1448896866.857158723,3.97987,89.9832,0,3.83163
1448896866.859118108,3.97987,89.9832,0,3.83163
1448896866.861113686,3.97987,89.9832,0,3.83163
1448896866.863113009,3.97987,89.9812,0,3.83163
1448896866.865108977,3.97987,89.9812,0,3.83163
1448896866.867141161,3.97987,89.9812,0,3.83163
1448896866.869119751,3.97987,89.9812,0,3.83163
1448896866.871116806,3.97987,89.9812,0,3.77007
1448896866.873093966,3.97987,89.9812,0,3.83163
1448896866.875115653,3.97987,89.9812,0,3.83163
1448896866.877098785,3.97987,89.9812,0,3.83163
1448896866.879127325,3.97987,89.9812,0,3.83163
1448896866.881101862,3.97987,89.9812,0,3.83163
1448896866.883111250,3.91437,89.9812,0,3.83163
1448896866.885098354,3.97987,89.9812,0,3.83163
1448896866.887137248,3.91437,89.9812,0,3.77007
1448896866.889118381,3.91437,89.9812,0,3.83163
1448896866.891113856,3.97987,89.9812,0,3.83163
1448896866.893146472,3.97987,89.9812,0,3.83163
1448896866.895157627,3.97987,89.9812,0,3.83163
1448896866.897132027,3.97987,89.9812,0,3.83163
1448896866.899118753,3.91437,89.9805,0,3.83163
1448896866.901113331,3.97987,89.9805,0,3.83163
1448896866.903117380,3.91437,89.9805,0,3.83163
1448896866.905063380,3.97987,89.9805,0,3.83163
1448896866.907098230,3.91437,89.9805,0,3.77007
1448896866.909085731,4.04536,89.9805,0,3.83163
1448896866.911116040,3.97987,89.9805,0,3.77007
1448896866.913110929,3.97987,89.9805,0,3.83163
1448896866.915112959,3.97987,89.9805,0,3.83163
1448896866.917116489,3.91437,89.9805,0,3.83163
1448896866.919114687,3.91437,89.9805,0,3.77007
1448896866.921114401,3.97987,89.9805,0,3.83163
1448896866.923117021,3.97987,89.9805,0,3.77007
1448896866.925112983,3.97987,89.9805,0,3.83163
1448896866.927110839,3.91437,89.9805,0,3.83163
1448896866.929152004,3.97987,89.9805,0,3.83163
1448896866.931156172,3.97987,89.9805,0,3.77007
1448896866.933120774,3.97987,89.9805,0,3.83163
1448896866.935133873,3.97987,89.9805,0,3.77007
1448896866.937125426,3.97987,89.9782,0,3.83163
1448896866.939119077,3.97987,89.9782,0,3.83163
1448896866.941105916,3.97987,89.9782,0,3.83163
1448896866.943108269,3.91437,89.9782,0,3.77007
1448896866.945106273,3.97987,89.9782,0,3.77007
1448896866.947108740,3.97987,89.9782,0,3.83163
1448896866.949111472,3.97987,89.9782,0,3.83163
1448896866.951107117,3.97987,89.9782,0,3.77007
1448896866.953109943,3.97987,89.9782,0,3.83163
1448896866.955118076,3.97987,89.9782,0,3.83163
1448896866.957105582,3.97987,89.9782,0,3.77007
1448896866.959121646,3.97987,89.9782,0,3.83163
1448896866.961125354,3.91437,89.9782,0,3.83163
1448896866.963116758,3.97987,89.9782,0,3.83163
1448896866.965125228,3.97987,89.9782,0,3.83163
1448896866.967168704,3.97987,89.9782,0,3.83163
1448896866.969134495,3.97987,89.9782,0,3.83163
1448896866.971145123,3.97987,89.9782,0,3.83163
1448896866.973120115,3.97987,89.9794,0,3.77007
1448896866.975121184,3.97987,89.9794,0,3.77007
1448896866.977128392,3.97987,89.9794,0,3.83163
1448896866.979129477,3.97987,89.9794,0,3.77007
1448896866.981134094,3.97987,89.9794,0,3.77007
1448896866.983119024,3.97987,89.9794,0,3.83163
1448896866.985094695,3.91437,89.9794,0,3.83163
1448896866.987092541,3.97987,89.9794,0,3.83163
1448896866.989097078,3.97987,89.9794,0,3.83163
1448896866.991140266,3.97987,89.9794,0,3.77007
1448896866.993135033,3.91437,89.9794,0,3.83163
1448896866.995129791,3.97987,89.9794,0,3.77007
1448896866.997143016,3.97987,89.9794,0,3.83163
1448896866.999128439,3.97987,89.9794,0,3.83163
1448896867.001166970,3.97987,89.9794,0,3.83163
1448896867.003190802,3.97987,89.9794,0,3.83163
1448896867.005182161,3.97987,89.9794,0,3.89319
1448896867.007205858,3.91437,89.9794,0,3.83163
1448896867.009149603,3.97987,89.9794,0,3.83163
1448896867.011165129,3.97987,89.9794,0,3.77007
1448896867.013153581,3.97987,89.9821,0,3.77007
1448896867.015156484,3.91437,89.9821,0,3.77007
1448896867.017146797,3.91437,89.9821,0,3.77007
1448896867.019134166,3.97987,89.9821,0,3.77007
1448896867.021161826,4.04536,89.9821,0,3.83163
1448896867.023132358,3.97987,89.9821,0,3.83163
1448896867.025119348,3.97987,89.9821,0,3.83163
1448896867.027137703,3.97987,89.9821,0,3.77007
1448896867.029118373,3.97987,89.9821,0,3.77007
1448896867.031124771,3.91437,89.9821,0,3.83163
1448896867.033114554,3.97987,89.9821,0,3.83163
1448896867.035119175,3.97987,89.9821,0,3.83163
1448896867.037116450,3.97987,89.9821,0,3.83163
1448896867.039095930,3.91437,89.9821,0,3.83163
1448896867.041091997,3.97987,89.9821,0,3.77007
1448896867.043109222,3.91437,89.9821,0,3.77007
1448896867.045144728,3.97987,89.9821,0,3.83163
1448896867.047117079,3.97987,89.9821,0,3.83163
1448896867.049103432,3.91437,89.9562,0,3.77007
1448896867.051106129,3.97987,89.9562,0,3.77007
1448896867.053098200,3.97987,89.9562,0,3.83163
1448896867.055094264,3.97987,89.9562,0,3.83163
1448896867.057093693,3.91437,89.9562,0,3.77007
1448896867.059093502,3.97987,89.9562,0,3.77007
1448896867.061095120,3.97987,89.9562,0,3.83163
1448896867.063134203,3.97987,89.9562,0,3.89319
1448896867.065130525,3.97987,89.9562,0,3.83163
1448896867.067132101,3.97987,89.9562,0,3.83163
1448896867.069139916,3.97987,89.9562,0,3.83163
1448896867.071138142,3.97987,89.9562,0,3.77007
1448896867.073151040,3.91437,89.9562,0,3.77007
1448896867.075163388,3.97987,89.9562,0,3.77007
1448896867.077164680,3.97987,89.9562,0,3.83163
1448896867.079217451,3.91437,89.9562,0,3.83163
1448896867.081218814,3.91437,89.9562,0,3.83163
1448896867.083207913,3.97987,89.9562,0,3.83163
1448896867.085258182,3.97987,89.9562,0,3.83163
1448896867.087134046,3.97987,89.9562,0,3.77007
1448896867.089137693,3.97987,89.9562,0,3.77007
1448896867.091145928,3.97987,89.9817,0,3.77007
1448896867.093135826,3.97987,89.9817,0,3.83163
1448896867.095133853,3.97987,89.9817,0,3.77007
1448896867.097126416,3.97987,89.9817,0,3.83163
1448896867.099124457,3.91437,89.9817,0,3.77007
1448896867.101130671,3.97987,89.9817,0,3.83163
1448896867.103128290,3.97987,89.9817,0,3.83163
1448896867.105125153,3.97987,89.9817,0,3.83163
1448896867.107126513,3.97987,89.9817,0,3.83163
1448896867.109127736,3.97987,89.9817,0,3.83163
1448896867.111097839,3.97987,89.9817,0,3.83163
1448896867.113094198,3.97987,89.9817,0,3.77007
1448896867.115093182,3.91437,89.9817,0,3.77007
1448896867.117094049,3.97987,89.9817,0,3.83163
1448896867.119093007,3.97987,89.9817,0,3.83163
1448896867.121157379,3.91437,89.9817,0,3.83163
1448896867.123121852,3.97987,89.9817,0,3.83163
1448896867.125122078,3.97987,89.9817,0,3.77007
1448896867.127115875,3.97987,89.9827,0,3.77007
1448896867.129096590,3.97987,89.9827,0,3.77007
1448896867.131095383,3.97987,89.9827,0,3.83163
1448896867.133094580,3.97987,89.9827,0,3.77007
1448896867.135092360,3.97987,89.9827,0,3.83163
1448896867.137093810,3.97987,89.9827,0,3.83163
1448896867.139091252,3.97987,89.9827,0,3.77007
1448896867.141092266,3.97987,89.9827,0,3.77007
1448896867.143092044,3.97987,89.9827,0,3.77007
1448896867.145096092,3.97987,89.9827,0,3.83163
1448896867.195316070,3.91437,89.9827,800,3.83163
1448896867.197365367,12.101,89.9824,800,6.17091
1448896867.199352342,12.1665,89.9824,800,6.23247
1448896867.201334527,12.1665,89.985,800,6.17091
1448896867.203336050,12.232,89.985,800,6.29403
1448896867.205340120,12.1665,89.985,800,6.35559
1448896867.207337293,12.0355,89.985,800,6.41715
1448896867.209356585,11.839,89.985,800,6.41715
1448896867.211323635,11.7081,89.985,800,6.54028