%time,field.data
1430309800379910866,8.763, -1.801, 10.633, -97.230, 59.519, 104.437
1430309800416293923,9.261, -1.705, 10.665, -97.121, 60.008, 104.404
1430309800472550012,10.123, -1.531, 10.704, -96.924, 60.853, 104.329
1430309800516873599,10.837, -1.380, 10.720, -96.753, 61.554, 104.253
1430309800572970960,11.644, -1.203, 10.720, -96.553, 62.344, 104.151
1430309800624881395,12.342, -1.044, 10.703, -96.374, 63.026, 104.048
1430309800668439965,13.057, -.873, 10.671, -96.186, 63.721, 103.928
1430309800714405503,13.661, -.724, 10.633, -96.025, 64.307, 103.815
1430309800764781978,14.501, -.509, 10.561, -95.796, 65.121, 103.642
1430309800818583905,15.215, -.319, 10.482, -95.598, 65.812, 103.479
1430309800868442366,16.041, -.091, 10.371, -95.366, 66.609, 103.273
1430309800914646142,16.625, .075, 10.278, -95.199, 67.172, 103.115
1430309800968072136,17.434, .315, 10.130, -94.966, 67.952, 102.880
1430309801021245968,18.233, .561, 9.962, -94.733, 68.722, 102.628
1430309801066094211,18.798, .740, 9.829, -94.568, 69.266, 102.437
1430309801127081489,19.690, 1.034, 9.595, -94.306, 70.123, 102.116
1430309801162615528,20.130, 1.184, 9.469, -94.176, 70.547, 101.948
1430309801219871017,20.999, 1.488, 9.195, -93.920, 71.383, 101.596
1430309801270886439,21.640, 1.721, 8.974, -93.732, 72.000, 101.318
1430309801317169458,22.272, 1.958, 8.738, -93.547, 72.608, 101.030
1430309801378740149,22.998, 2.239, 8.445, -93.335, 73.306, 100.679
1430309801414204473,23.508, 2.443, 8.224, -93.188, 73.798, 100.419
1430309801468211940,24.211, 2.732, 7.899, -92.986, 74.475, 100.042
1430309801520720856,24.803, 2.983, 7.606, -92.818, 75.046, 99.708
1430309801564574279,25.385, 3.237, 7.299, -92.655, 75.607, 99.363
1430309801624008916,26.051, 3.538, 6.925, -92.472, 76.250, 98.947
1430309801668253916,26.610, 3.799, 6.590, -92.320, 76.791, 98.579
1430309801713851853,27.069, 4.018, 6.301, -92.198, 77.234, 98.265
1430309801774775411,27.787, 4.373, 5.822, -92.011, 77.930, 97.747
1430309801820361423,28.313, 4.642, 5.447, -91.877, 78.441, 97.347
1430309801866258820,28.744, 4.868, 5.126, -91.770, 78.859, 97.006
1430309801916490322,29.334, 5.187, 4.663, -91.627, 79.433, 96.517
1430309801970495564,29.828, 5.463, 4.253, -91.512, 79.914, 96.087
1430309802020995192,30.391, 5.787, 3.761, -91.385, 80.463, 95.573
1430309802064700505,30.785, 6.020, 3.400, -91.299, 80.847, 95.198
1430309802130401895,31.323, 6.349, 2.882, -91.187, 81.372, 94.662
1430309802164790974,31.773, 6.633, 2.426, -91.097, 81.812, 94.192
1430309802220546498,32.284, 6.967, 1.881, -91.001, 82.313, 93.632
1430309802273990683,32.711, 7.254, 1.402, -90.924, 82.731, 93.143
1430309802318717321,33.127, 7.543, .913, -90.855, 83.140, 92.644
1430309802364899953,33.533, 7.834, .415, -90.791, 83.538, 92.136
1430309802427775039,34.057, 8.223, -.264, -90.715, 84.053, 91.446
1430309802462201381,34.313, 8.419, -.610, -90.682, 84.304, 91.094
1430309802524656730,34.810, 8.812, -1.316, -90.622, 84.793, 90.381
1430309802568979605,35.111, 9.059, -1.764, -90.590, 85.089, 89.927
1430309802613124971,35.463, 9.356, -2.311, -90.557, 85.436, 89.375
1430309802676156819,35.917, 9.754, -3.053, -90.521, 85.882, 88.627
1430309802722083385,36.192, 10.003, -3.525, -90.504, 86.151, 88.152
1430309802773880591,36.564, 10.354, -4.194, -90.486, 86.517, 87.477
1430309802818695199,36.822, 10.605, -4.680, -90.477, 86.770, 86.989
1430309802862398767,37.123, 10.908, -5.269, -90.471, 87.065, 86.397
1430309802925582913,37.509, 11.312, -6.067, -90.471, 87.442, 85.595
1430309802969030013,37.741, 11.566, -6.572, -90.474, 87.668, 85.087
1430309803013032796,38.011, 11.871, -7.186, -90.483, 87.931, 84.471
1430309803076088479,38.356, 12.279, -8.014, -90.501, 88.266, 83.639
1430309803122375638,38.563, 12.535, -8.539, -90.516, 88.466, 83.113
1430309803173626841,38.842, 12.893, -9.280, -90.540, 88.734, 82.368
1430309803216742871,39.034, 13.150, -9.816, -90.561, 88.918, 81.831
1430309803268987189,39.292, 13.511, -10.573, -90.594, 89.164, 81.072
1430309803318913811,39.502, 13.820, -11.228, -90.625, 89.364, 80.414
1430309803364756145,39.704, 14.131, -11.890, -90.659, 89.554, 79.750
1430309803428083259,39.959, 14.545, -12.781, -90.708, 89.792, 78.856
1430309803461853081,40.081, 14.753, -13.231, -90.734, 89.905, 78.405
1430309803516777241,40.284, 15.117, -14.023, -90.782, 90.092, 77.610
1430309803579838027,40.502, 15.534, -14.938, -90.839, 90.290, 76.693
1430309803615007567,40.605, 15.743, -15.398, -90.869, 90.382, 76.231
1430309803679248382,40.800, 16.162, -16.327, -90.930, 90.555, 75.300
1430309803716877478,40.914, 16.424, -16.911, -90.968, 90.654, 74.713
1430309803770637464,41.043, 16.739, -17.617, -91.015, 90.765, 74.006
1430309803820933443,41.182, 17.108, -18.446, -91.070, 90.882, 73.174
1430309803864982421,41.275, 17.371, -19.042, -91.109, 90.958, 72.577
1430309803925732841,41.411, 17.794, -20.001, -91.172, 91.067, 71.615
1430309803970403418,41.489, 18.058, -20.605, -91.210, 91.127, 71.010
1430309804014630769,41.574, 18.376, -21.332, -91.255, 91.191, 70.281
1430309804076093279,41.675, 18.800, -22.308, -91.313, 91.263, 69.303
1430309804122334282,41.730, 19.066, -22.921, -91.348, 91.300, 68.688
1430309804166489172,41.790, 19.385, -23.660, -91.388, 91.336, 67.948
1430309804219156324,41.841, 19.705, -24.403, -91.427, 91.364, 67.205
1430309804262292088,41.883, 20.025, -25.148, -91.462, 91.384, 66.458
1430309804324316592,41.928, 20.452, -26.147, -91.505, 91.398, 65.459
1430309804374953274,41.951, 20.774, -26.899, -91.534, 91.399, 64.706
1430309804420665237,41.967, 21.095, -27.654, -91.559, 91.393, 63.951
1430309804470792262,41.974, 21.417, -28.411, -91.581, 91.378, 63.194
1430309804516369752,41.973, 21.739, -29.171, -91.599, 91.357, 62.434
1430309804570749873,41.964, 22.062, -29.932, -91.612, 91.327, 61.673
1430309804613448677,41.947, 22.385, -30.696, -91.621, 91.291, 60.910
1430309804666994332,41.917, 22.762, -31.589, -91.626, 91.240, 60.017
1430309804719744246,41.882, 23.085, -32.357, -91.624, 91.189, 59.250
1430309804764440528,41.839, 23.409, -33.126, -91.616, 91.131, 58.482
1430309804824087522,41.779, 23.787, -34.025, -91.600, 91.056, 57.585
1430309804868595411,41.718, 24.112, -34.797, -91.580, 90.985, 56.815
1430309804913767360,41.661, 24.382, -35.441, -91.558, 90.921, 56.172
1430309804976132647,41.558, 24.815, -36.473, -91.513, 90.810, 55.142
1430309805021254280,41.471, 25.140, -37.247, -91.472, 90.720, 54.370
1430309805065182662,41.393, 25.410, -37.893, -91.432, 90.641, 53.725
1430309805116381839,41.273, 25.790, -38.798, -91.367, 90.525, 52.823
1430309805172398467,41.141, 26.169, -39.703, -91.291, 90.403, 51.920
1430309805223141015,41.019, 26.494, -40.479, -91.217, 90.292, 51.147
1430309805269726302,40.889, 26.818, -41.255, -91.135, 90.178, 50.373
1430309805315778001,40.750, 27.143, -42.030, -91.045, 90.059, 49.600
1430309805378632084,40.577, 27.521, -42.934, -90.928, 89.916, 48.698
1430309805413774862,40.446, 27.792, -43.579, -90.837, 89.811, 48.055
1430309805475861161,40.224, 28.223, -44.610, -90.678, 89.638, 47.026
1430309805520936943,40.078, 28.493, -45.253, -90.570, 89.528, 46.384
1430309805564690853,39.893, 28.816, -46.023, -90.431, 89.392, 45.615
1430309805626560789,39.667, 29.192, -46.920, -90.257, 89.231, 44.719
1430309805670903895,39.464, 29.513, -47.687, -90.097, 89.091, 43.952
1430309805724768218,39.215, 29.887, -48.579, -89.896, 88.925, 43.060
1430309805768363189,39.030, 30.154, -49.215, -89.744, 88.805, 42.424
1430309805813542030,38.799, 30.473, -49.975, -89.552, 88.660, 41.662
1430309805874793856,38.477, 30.897, -50.985, -89.278, 88.466, 40.650
1430309805918091858,38.267, 31.160, -51.613, -89.097, 88.343, 40.020
1430309805970638703,38.051, 31.423, -52.239, -88.908, 88.221, 39.391
1430309806014572564,37.736, 31.790, -53.112, -88.630, 88.049, 38.514
1430309806068380395,37.409, 32.154, -53.979, -88.336, 87.878, 37.641
1430309806120164268,37.118, 32.465, -54.719, -88.071, 87.732, 36.896
1430309806164863788,36.818, 32.773, -55.454, -87.795, 87.586, 36.154
1430309806226451837,36.507, 33.080, -56.185, -87.506, 87.442, 35.416
1430309806269862110,36.133, 33.435, -57.031, -87.154, 87.275, 34.560
1430309806316069444,35.801, 33.737, -57.751, -86.839, 87.135, 33.831
1430309806378532362,35.400, 34.086, -58.585, -86.456, 86.973, 32.985
1430309806412887165,35.106, 34.333, -59.175, -86.172, 86.859, 32.385
1430309806466883885,34.682, 34.675, -59.995, -85.760, 86.702, 31.551
1430309806521969419,34.308, 34.965, -60.690, -85.393, 86.571, 30.842
1430309806565999977,33.923, 35.252, -61.379, -85.014, 86.443, 30.139
1430309806628295254,33.394, 35.629, -62.287, -84.488, 86.277, 29.210
1430309806662422707,33.122, 35.816, -62.736, -84.217, 86.197, 28.750
1430309806716695725,32.636, 36.137, -63.514, -83.730, 86.060, 27.952
1430309806770101068,32.207, 36.408, -64.171, -83.298, 85.946, 27.275
1430309806813236156,31.768, 36.674, -64.820, -82.854, 85.837, 26.606
1430309806872191145,31.242, 36.979, -65.566, -82.320, 85.714, 25.836
1430309806916893271,30.780, 37.235, -66.196, -81.849, 85.614, 25.184
1430309806964736852,30.307, 37.486, -66.816, -81.366, 85.518, 24.541
1430309807028171480,29.660, 37.812, -67.627, -80.703, 85.397, 23.698
1430309807062162882,29.329, 37.971, -68.026, -80.363, 85.339, 23.283
1430309807124275993,28.654, 38.280, -68.808, -79.668, 85.230, 22.467
1430309807169908095,28.222, 38.468, -69.287, -79.223, 85.166, 21.966
1430309807214521564,27.694, 38.687, -69.851, -78.679, 85.093, 21.375
1430309807276203243,26.973, 38.969, -70.585, -77.935, 85.003, 20.604
1430309807322005437,26.514, 39.138, -71.031, -77.459, 84.950, 20.134
1430309807366014355,25.953, 39.334, -71.556, -76.879, 84.891, 19.580
1430309807419953531,25.381, 39.521, -72.067, -76.288, 84.836, 19.040
1430309807465052787,24.799, 39.701, -72.564, -75.686, 84.785, 18.513
1430309807525040646,24.008, 39.927, -73.204, -74.868, 84.723, 17.831
1430309807568672649,23.505, 40.060, -73.591, -74.348, 84.687, 17.418
1430309807613785565,22.892, 40.211, -74.041, -73.715, 84.646, 16.936
1430309807678315564,22.059, 40.397, -74.617, -72.855, 84.596, 16.317
1430309807712978294,21.637, 40.483, -74.895, -72.420, 84.573, 16.018
1430309807773181282,20.780, 40.642, -75.427, -71.537, 84.529, 15.441
1430309807816289026,20.237, 40.732, -75.744, -70.978, 84.503, 15.095
1430309807861186843,19.576, 40.830, -76.109, -70.299, 84.472, 14.696
1430309807924724314,18.683, 40.942, -76.568, -69.383, 84.432, 14.190
1430309807968836807,18.118, 41.002, -76.838, -68.803, 84.407, 13.890
1430309808020773999,17.317, 41.071, -77.194, -67.984, 84.371, 13.491
1430309808065841556,16.739, 41.111, -77.433, -67.394, 84.344, 13.220
1430309808122325792,15.922, 41.152, -77.744, -66.561, 84.304, 12.863
1430309808173342086,15.095, 41.175, -78.028, -65.720, 84.260, 12.532
1430309808216856354,14.500, 41.181, -78.214, -65.115, 84.226, 12.310
1430309808262092038,13.780, 41.175, -78.419, -64.386, 84.182, 12.062
1430309808316480926,12.934, 41.152, -78.631, -63.530, 84.123, 11.796
1430309808362557833,12.325, 41.124, -78.765, -62.915, 84.077, 11.622
1430309808424334285,11.346, 41.059, -78.948, -61.928, 83.994, 11.370
1430309808468499691,10.606, 40.994, -79.060, -61.184, 83.923, 11.204
1430309808514032238,9.987, 40.929, -79.137, -60.563, 83.859, 11.079
1430309808572690629,8.993, 40.804, -79.228, -59.568, 83.742, 10.906
1430309808616389275,8.370, 40.713, -79.264, -58.946, 83.661, 10.815
1430309808677074240,7.371, 40.546, -79.289, -57.950, 83.516, 10.696
1430309808720237875,6.745, 40.429, -79.285, -57.328, 83.415, 10.637
1430309808764518795,5.993, 40.275, -79.258, -56.583, 83.283, 10.582
1430309808826825210,5.117, 40.077, -79.199, -55.717, 83.114, 10.540
1430309808868962246,4.366, 39.891, -79.123, -54.977, 82.955, 10.523
1430309808924248644,3.491, 39.656, -79.005, -54.118, 82.751, 10.523
1430309808968400045,2.868, 39.477, -78.901, -53.508, 82.594, 10.536
1430309809013634535,2.122, 39.248, -78.756, -52.780, 82.391, 10.565
1430309809074137695,1.255, 38.963, -78.558, -51.937, 82.135, 10.619
1430309809118554897,.516, 38.704, -78.363, -51.221, 81.898, 10.680
1430309809173034803,-.341, 38.384, -78.107, -50.394, 81.601, 10.769
1430309809218384483,-.950, 38.145, -77.906, -49.810, 81.375, 10.843
1430309809262025108,-1.676, 37.845, -77.644, -49.115, 81.088, 10.944
1430309809324152865,-2.636, 37.425, -77.259, -48.203, 80.678, 11.097
1430309809368217448,-3.230, 37.151, -77.000, -47.640, 80.405, 11.202
1430309809413115716,-3.937, 36.811, -76.668, -46.975, 80.062, 11.339
1430309809473953053,-4.754, 36.399, -76.254, -46.211, 79.639, 11.511
1430309809518173698,-5.446, 36.033, -75.876, -45.568, 79.256, 11.669
1430309809571831919,-6.130, 35.656, -75.478, -44.937, 78.856, 11.835
1430309809616385994,-6.806, 35.268, -75.060, -44.318, 78.437, 12.011
1430309809668774242,-7.583, 34.803, -74.546, -43.611, 77.926, 12.225
1430309809716088571,-8.240, 34.392, -74.085, -43.019, 77.469, 12.417
1430309809770584012,-8.888, 33.973, -73.604, -42.441, 76.994, 12.615
1430309809821694587,-9.631, 33.471, -73.020, -41.784, 76.417, 12.855
1430309809866710504,-10.154, 33.106, -72.588, -41.326, 75.991, 13.031
1430309809920724498,-10.874, 32.585, -71.962, -40.703, 75.375, 13.285
1430309809972064363,-11.579, 32.054, -71.312, -40.100, 74.736, 13.545
1430309810017063398,-12.074, 31.668, -70.834, -39.683, 74.267, 13.736
1430309810078512981,-12.850, 31.042, -70.046, -39.038, 73.493, 14.047
1430309810115669246,-13.325, 30.644, -69.540, -38.649, 72.995, 14.245
1430309810170502889,-13.884, 30.162, -68.918, -38.198, 72.385, 14.487
1430309810221847747,-14.522, 29.593, -68.173, -37.693, 71.655, 14.775
1430309810268059246,-15.056, 29.100, -67.520, -37.278, 71.014, 15.026
1430309810313813465,-15.492, 28.686, -66.965, -36.946, 70.470, 15.238
1430309810364930541,-16.089, 28.102, -66.173, -36.501, 69.693, 15.539
1430309810418638648,-16.587, 27.597, -65.481, -36.139, 69.014, 15.802
1430309810472064943,-17.152, 27.005, -64.658, -35.740, 68.208, 16.114
1430309810516665991,-17.624, 26.494, -63.940, -35.417, 67.505, 16.385
1430309810578855358,-18.234, 25.811, -62.965, -35.015, 66.552, 16.754
1430309810613560148,-18.530, 25.468, -62.471, -34.827, 66.069, 16.941
1430309810668711788,-19.036, 24.867, -61.596, -34.517, 65.214, 17.273
1430309810723856641,-19.524, 24.264, -60.708, -34.234, 64.348, 17.613
1430309810768224159,-19.863, 23.834, -60.066, -34.047, 63.723, 17.859
1430309810814395553,-20.257, 23.317, -59.288, -33.841, 62.966, 18.160
1430309810876697938,-20.764, 22.629, -58.238, -33.597, 61.947, 18.571
1430309810920680891,-21.070, 22.200, -57.576, -33.463, 61.305, 18.833
1430309810972927534,-21.483, 21.600, -56.640, -33.299, 60.400, 19.208
1430309811017541810,-21.767, 21.173, -55.966, -33.199, 59.750, 19.482
1430309811062162963,-22.097, 20.661, -55.151, -33.098, 58.966, 19.818
1430309811123389045,-22.518, 19.983, -54.057, -32.996, 57.916, 20.279
1430309811164907245,-22.769, 19.561, -53.368, -32.951, 57.257, 20.575
1430309811224030235,-23.107, 18.974, -52.398, -32.915, 56.332, 21.001
1430309811268221651,-23.383, 18.473, -51.562, -32.908, 55.538, 21.377
1430309811313711236,-23.604, 18.058, -50.862, -32.920, 54.875, 21.699
1430309811373215633,-23.939, 17.400, -49.737, -32.972, 53.815, 22.231
1430309811416537724,-24.137, 16.991, -49.031, -33.025, 53.152, 22.574
1430309811477814884,-24.437, 16.343, -47.897, -33.146, 52.094, 23.144
1430309811514584601,-24.578, 16.022, -47.328, -33.223, 51.566, 23.438
1430309811568169474,-24.813, 15.464, -46.331, -33.385, 50.644, 23.969
1430309811621944779,-25.032, 14.912, -45.331, -33.583, 49.726, 24.522
1430309811666502844,-25.177, 14.522, -44.616, -33.746, 49.074, 24.931
1430309811720676949,-25.367, 13.980, -43.613, -34.006, 48.165, 25.525
1430309811762712169,-25.493, 13.598, -42.896, -34.215, 47.520, 25.965
1430309811816795381,-25.655, 13.068, -41.891, -34.541, 46.623, 26.604
1430309811876532080,-25.820, 12.471, -40.743, -34.963, 45.609, 27.371
1430309811922428986,-25.913, 12.102, -40.025, -35.255, 44.981, 27.871
1430309811966652898,-26.013, 11.665, -39.164, -35.633, 44.235, 28.492
1430309812021020202,-26.115, 11.161, -38.160, -36.116, 43.375, 29.249
1430309812067170108,-26.189, 10.736, -37.301, -36.565, 42.648, 29.927
1430309812130430339,-26.260, 10.247, -36.299, -37.133, 41.812, 30.752
1430309812164391179,-26.302, 9.902, -35.585, -37.568, 41.224, 31.365
1430309812224856830,-26.346, 9.426, -34.587, -38.219, 40.414, 32.259
1430309812275343296,-26.374, 8.957, -33.592, -38.921, 39.622, 33.196
1430309812319582005,-26.384, 8.628, -32.883, -39.454, 39.067, 33.892
1430309812372450307,-26.384, 8.174, -31.893, -40.245, 38.306, 34.906
1430309812417497247,-26.374, 7.854, -31.188, -40.844, 37.776, 35.660
1430309812470816008,-26.347, 7.414, -30.205, -41.729, 37.053, 36.756
1430309812524473072,-26.304, 6.983, -29.227, -42.670, 36.353, 37.903
1430309812568571424,-26.263, 6.679, -28.530, -43.377, 35.868, 38.754
1430309812612380998,-26.203, 6.321, -27.697, -44.264, 35.304, 39.810
1430309812674091564,-26.119, 5.911, -26.730, -45.353, 34.671, 41.091
1430309812717765889,-26.033, 5.566, -25.905, -46.333, 34.151, 42.233
1430309812770727775,-25.936, 5.227, -25.084, -47.356, 33.653, 43.414
1430309812816889039,-25.827, 4.894, -24.268, -48.420, 33.179, 44.635
1430309812870729572,-25.684, 4.514, -23.321, -49.715, 32.657, 46.109
1430309812915542732,-25.549, 4.195, -22.514, -50.870, 32.237, 47.414
1430309812972188031,-25.377, 3.831, -21.578, -52.266, 31.781, 48.984
1430309813026405299,-25.216, 3.526, -20.782, -53.504, 31.421, 50.369
1430309813070182988,-25.043, 3.227, -19.991, -54.777, 31.089, 51.787
1430309813115851251,-24.857, 2.935, -19.205, -56.084, 30.786, 53.238
1430309813180118742,-24.592, 2.554, -18.167, -57.874, 30.431, 55.219
1430309813214815672,-24.451, 2.369, -17.651, -58.787, 30.275, 56.226
1430309813278056159,-24.153, 2.006, -16.628, -60.644, 30.005, 58.272
1430309813313057112,-23.995, 1.829, -16.120, -61.586, 29.892, 59.308
1430309813368635737,-23.707, 1.525, -15.239, -63.252, 29.730, 61.138
1430309813418945059,-23.402, 1.231, -14.367, -64.934, 29.614, 62.983
1430309813462117325,-23.174, 1.026, -13.749, -66.140, 29.560, 64.307
1430309813524943057,-22.791, .708, -12.772, -68.074, 29.523, 66.428
1430309813568548339,-22.541, .515, -12.167, -69.280, 29.531, 67.751
1430309813612218789,-22.229, .289, -11.448, -70.719, 29.572, 69.333
1430309813673882628,-21.849, .034, -10.619, -72.383, 29.663, 71.163
1430309813717346716,-21.510, -.176, -9.917, -73.790, 29.778, 72.713
1430309813778743772,-21.158, -.380, -9.223, -75.176, 29.926, 74.243
1430309813812673850,-20.794, -.578, -8.537, -76.536, 30.107, 75.748
1430309813866363024,-20.418, -.769, -7.860, -77.866, 30.321, 77.225
1430309813926790996,-19.896, -1.014, -6.970, -79.587, 30.654, 79.144
1430309813962707885,-19.627, -1.132, -6.531, -80.424, 30.841, 80.081
1430309814017179791,-19.143, -1.330, -5.773, -81.846, 31.200, 81.679
1430309814076824078,-18.569, -1.546, -4.921, -83.401, 31.658, 83.439
1430309814120591320,-18.199, -1.675, -4.398, -84.334, 31.969, 84.501
1430309814171918318,-17.666, -1.847, -3.676, -85.587, 32.435, 85.937
1430309814218590798,-17.275, -1.964, -3.170, -86.443, 32.789, 86.925
1430309814262034490,-16.795, -2.098, -2.571, -87.427, 33.235, 88.070
1430309814324106999,-16.136, -2.266, -1.788, -88.665, 33.867, 89.526
1430309814368809275,-15.713, -2.364, -1.309, -89.396, 34.282, 90.394
1430309814420690106,-15.107, -2.494, -.650, -90.363, 34.886, 91.556
1430309814464751341,-14.665, -2.581, -.189, -91.015, 35.335, 92.348
1430309814518428284,-14.031, -2.694, .442, -91.872, 35.984, 93.404
1430309814571559635,-13.382, -2.798, 1.059, -92.666, 36.657, 94.401
1430309814617572748,-12.908, -2.866, 1.489, -93.196, 37.152, 95.076
1430309814661919708,-12.330, -2.940, 1.994, -93.791, 37.760, 95.847
1430309814714280066,-11.741, -3.008, 2.488, -94.343, 38.382, 96.577
1430309814768537214,-11.040, -3.078, 3.047, -94.933, 39.125, 97.377
1430309814818984342,-10.324, -3.138, 3.589, -95.468, 39.886, 98.124
1430309814862129475,-9.804, -3.175, 3.966, -95.818, 40.439, 98.626
1430309814916497676,-9.065, -3.218, 4.477, -96.262, 41.226, 99.286
1430309814978175500,-8.313, -3.250, 4.971, -96.657, 42.027, 99.897
1430309815012819208,-7.768, -3.268, 5.312, -96.910, 42.606, 100.304
1430309815072940621,-6.994, -3.284, 5.774, -97.225, 43.428, 100.837
1430309815117382003,-6.321, -3.289, 6.154, -97.460, 44.140, 101.258
1430309815170602262,-5.640, -3.287, 6.520, -97.664, 44.859, 101.649
1430309815220659141,-4.836, -3.276, 6.929, -97.864, 45.706, 102.068
1430309815264668485,-4.255, -3.262, 7.210, -97.984, 46.315, 102.343
1430309815325433231,-3.316, -3.229, 7.636, -98.137, 47.298, 102.743
1430309815369573865,-2.723, -3.201, 7.890, -98.210, 47.915, 102.970
1430309815412557613,-2.006, -3.162, 8.180, -98.275, 48.660, 103.218
1430309815475456258,-1.041, -3.098, 8.544, -98.326, 49.657, 103.511
1430309815520683846,-.433, -3.051, 8.757, -98.339, 50.282, 103.673
1430309815572580958,.422, -2.978, 9.037, -98.334, 51.159, 103.873
1430309815617556991,1.037, -2.919, 9.225, -98.314, 51.787, 103.998
1430309815670097631,1.901, -2.829, 9.469, -98.266, 52.666, 104.148
1430309815722091986,2.645, -2.745, 9.661, -98.206, 53.420, 104.254
1430309815766877446,3.392, -2.653, 9.838, -98.131, 54.173, 104.341
1430309815811926963,4.140, -2.555, 9.998, -98.042, 54.926, 104.409
1430309815874925153,5.015, -2.431, 10.165, -97.920, 55.802, 104.464
1430309815920723206,5.766, -2.318, 10.291, -97.803, 56.551, 104.492
1430309815972103056,6.641, -2.178, 10.417, -97.652, 57.422, 104.504
1430309816017645113,7.266, -2.072, 10.494, -97.535, 58.041, 104.498
1430309816068925408,8.140, -1.917, 10.583, -97.361, 58.905, 104.470
1430309816118581603,8.888, -1.777, 10.642, -97.203, 59.641, 104.430
1430309816181673492,9.879, -1.581, 10.695, -96.981, 60.614, 104.352
1430309816222799534,10.483, -1.456, 10.714, -96.839, 61.207, 104.292
1430309816268359606,11.186, -1.305, 10.723, -96.668, 61.896, 104.211
1430309816312812402,11.759, -1.177, 10.718, -96.523, 62.457, 104.135
1430309816372870992,12.697, -.960, 10.689, -96.281, 63.372, 103.990
1430309816419036131,13.419, -.784, 10.650, -96.090, 64.073, 103.861
1430309816469893381,14.142, -.602, 10.595, -95.895, 64.773, 103.718
1430309816514562519,14.740, -.447, 10.536, -95.731, 65.352, 103.589
1430309816568816524,15.570, -.222, 10.437, -95.499, 66.154, 103.393
1430309816620442406,16.391, .008, 10.316, -95.266, 66.947, 103.179
1430309816664228150,16.973, .177, 10.217, -95.099, 67.508, 103.016
1430309816726173736,17.892, .454, 10.037, -94.833, 68.394, 102.738
1430309816770639214,18.460, .632, 9.910, -94.667, 68.940, 102.552
1430309816814547294,19.134, .849, 9.745, -94.469, 69.589, 102.319
1430309816876810065,20.020, 1.146, 9.501, -94.209, 70.441, 101.991
1430309816922663392,20.566, 1.335, 9.335, -94.048, 70.967, 101.774
1430309816966038592,21.214, 1.565, 9.123, -93.857, 71.589, 101.505
1430309817019036709,21.957, 1.839, 8.858, -93.639, 72.305, 101.175
1430309817064123294,22.481, 2.038, 8.656, -93.486, 72.809, 100.931
1430309817125516289,23.305, 2.361, 8.314, -93.247, 73.602, 100.524
1430309817170623090,23.811, 2.566, 8.087, -93.101, 74.089, 100.259
1430309817214563130,24.410, 2.815, 7.803, -92.930, 74.666, 99.932
1430309817276801766,25.192, 3.152, 7.403, -92.709, 75.421, 99.479
1430309817321807558,25.672, 3.366, 7.141, -92.576, 75.884, 99.187
1430309817373135298,26.332, 3.668, 6.759, -92.395, 76.522, 98.765
1430309817418764503,26.795, 3.886, 6.476, -92.271, 76.969, 98.455
1430309817461959300,27.340, 4.151, 6.124, -92.127, 77.497, 98.073
1430309817523989177,28.051, 4.507, 5.636, -91.943, 78.187, 97.548
1430309817568146723,28.486, 4.732, 5.320, -91.834, 78.609, 97.212
1430309817621288650,29.083, 5.050, 4.864, -91.688, 79.188, 96.728
1430309817664630431,29.500, 5.279, 4.528, -91.588, 79.594, 96.375
1430309817718659718,30.071, 5.601, 4.044, -91.456, 80.151, 95.868
1430309817771660291,30.628, 5.927, 3.545, -91.333, 80.694, 95.349
1430309817816682063,31.017, 6.161, 3.180, -91.250, 81.074, 94.970