1443782463318460000,0.0,1,0,0,0,0,0.0860341116786,0.0,0
1443782463321370000,0.0,1,0,0,0,0,0.0859315544367,0.0,0
1443782463324370000,0.0,1,0,0,0,0,0.0857813805342,0.0,0
1443782463327310000,0.0,1,0,0,0,0,0.0856373384595,0.0,0
1443782463330370000,0.0,1,0,0,0,0,0.0854583159089,0.0,0
1443782463333360000,0.0,1,0,0,0,0,0.0853755027056,0.0,0
1443782463336330000,0.0,1,0,0,0,0,0.0852975770831,0.0,0
1443782463339340000,0.0,1,0,0,0,0,0.0851901397109,0.0,0
1443782463342330000,0.0,1,0,0,0,0,0.0850943624973,0.0,0
1443782463345330000,0.0,1,0,0,0,0,0.0849863737822,0.0,0
1443782463348370000,0.0,1,0,0,0,0,0.0849218070507,0.0,0
1443782463351360000,0.0,1,0,0,0,0,0.084903664887,0.0,0
1443782463354390000,0.0,1,0,0,0,0,0.0848601087928,0.0,0
1443782463357340000,0.0,1,0,0,0,0,0.0848339572549,0.0,0
1443782463360340000,0.0,1,0,0,0,0,0.0848291739821,0.0,0
1443782463363340000,0.0,1,0,0,0,0,0.084850795567,0.0,0
1443782463366370000,0.0,1,0,0,0,0,0.0848782286048,0.0,0
1443782463369410000,0.0,1,0,0,0,0,0.0849165767431,0.0,0
1443782463372420000,0.0,1,0,0,0,0,0.0849951356649,0.0,0
1443782463375370000,0.0,1,0,0,0,0,0.0851393267512,0.0,0
1443782463378360000,0.0,1,0,0,0,0,0.0852761939168,0.0,0
1443782463381360000,0.0,1,0,0,0,0,0.0853802189231,0.0,0
1443782463384340000,0.0,1,0,0,0,0,0.0855536162853,0.0,0
1443782463387360000,0.0,1,0,0,0,0,0.0856794714928,0.0,0
1443782463390370000,0.0,1,0,0,0,0,0.0859507992864,0.0,0
1443782463393350000,0.0,1,0,0,0,0,0.0861660763621,0.0,0
1443782463396350000,0.0,1,0,0,0,0,0.0863122045994,0.0,0
1443782463399340000,0.0,1,0,0,0,0,0.0865307673812,0.0,0
1443782463402310000,0.0,1,0,0,0,0,0.0867427065969,0.0,0
1443782463405330000,0.0,1,0,0,0,0,0.0869414284825,0.0,0
1443782463408310000,0.0,1,0,0,0,0,0.087120629847,0.0,0
1443782463411310000,0.0,1,0,0,0,0,0.0872262939811,0.0,0
1443782463414310000,0.0,1,0,0,0,0,0.0873602852225,0.0,0
1443782463417310000,0.0,1,0,0,0,0,0.0874613672495,0.0,0
1443782463420310000,0.0,1,0,0,0,0,0.0875270664692,0.0,0
1443782463423330000,0.0,1,0,0,0,0,0.0875565335155,0.0,0
1443782463426320000,0.0,1,0,0,0,0,0.0875501409173,0.0,0
1443782463429390000,0.0,1,0,0,0,0,0.087526679039,0.0,0
1443782463432320000,0.0,1,0,0,0,0,0.0874645486474,0.0,0
1443782463435300000,0.0,1,0,0,0,0,0.08733689785,0.0,0
1443782463438430000,0.0,1,0,0,0,0,0.0872566923499,0.0,0
1443782463441480000,0.0,1,0,0,0,0,0.0871674343944,0.0,0
1443782463444400000,0.0,1,0,0,0,0,0.0870198681951,0.0,0
1443782463447370000,0.0,1,0,0,0,0,0.0868608430028,0.0,0
1443782463450330000,0.0,1,0,0,0,0,0.0866408497095,0.0,0
1443782463453340000,0.0,1,0,0,0,0,0.0864766389132,0.0,0
1443782463456310000,0.0,1,0,0,0,0,0.0863700285554,0.0,0
1443782463459280000,0.0,1,0,0,0,0,0.0862670764327,0.0,0
1443782463462280000,0.0,1,0,0,0,0,0.0861218348145,0.0,0
1443782463465290000,0.0,1,0,0,0,0,0.085950024426,0.0,0
1443782463468280000,0.0,1,0,0,0,0,0.0858404114842,0.0,0
1443782463471240000,0.0,1,0,0,0,0,0.0857490301132,0.0,0
1443782463474270000,0.0,1,0,0,0,0,0.0857228562236,0.0,0
1443782463477260000,0.0,1,0,0,0,0,0.0856577679515,0.0,0
1443782463480250000,0.0,1,0,0,0,0,0.0856028571725,0.0,0
1443782463483240000,0.0,1,0,0,0,0,0.0855857208371,0.0,0
1443782463486190000,0.0,1,0,0,0,0,0.0855891183019,0.0,0
1443782463489210000,0.0,1,0,0,0,0,0.0856025516987,0.0,0
1443782463492190000,0.0,1,0,0,0,0,0.0856245234609,0.0,0
1443782463495250000,0.0,1,0,0,0,0,0.0856918022037,0.0,0
1443782463498280000,0.0,1,0,0,0,0,0.0857598483562,0.0,0
1443782463501390000,0.0,1,0,0,0,0,0.0858402475715,0.0,0
1443782463504340000,0.0,1,0,0,0,0,0.0858994945884,0.0,0
1443782463507320000,0.0,1,0,0,0,0,0.0859623029828,0.0,0
1443782463510270000,0.0,1,0,0,0,0,0.0860611796379,0.0,0
1443782463513280000,0.0,1,0,0,0,0,0.0861966386437,0.0,0
1443782463516270000,0.0,1,0,0,0,0,0.0862965509295,0.0,0
1443782463519300000,0.0,1,0,0,0,0,0.0863603875041,0.0,0
1443782463522290000,0.0,1,0,0,0,0,0.0864492282271,0.0,0
1443782463525260000,0.0,1,0,0,0,0,0.0865262895823,0.0,0
1443782463528290000,0.0,1,0,0,0,0,0.08658760041,0.0,0
1443782463531300000,0.0,1,0,0,0,0,0.08662943542,0.0,0
1443782463534280000,0.0,1,0,0,0,0,0.0866449475288,0.0,0
1443782463537290000,0.0,1,0,0,0,0,0.0866479501128,0.0,0
1443782463540290000,0.0,1,0,0,0,0,0.0866255536675,0.0,0
1443782463543290000,0.0,1,0,0,0,0,0.086577899754,0.0,0
1443782463546290000,0.0,1,0,0,0,0,0.0865068286657,0.0,0
1443782463549290000,0.0,1,0,0,0,0,0.0864481180906,0.0,0
1443782463552260000,0.0,1,0,0,0,0,0.08634660393,0.0,0
1443782463555280000,0.0,1,0,0,0,0,0.0861952602863,0.0,0
1443782463558240000,0.0,1,0,0,0,0,0.0860780850053,0.0,0
1443782463561250000,0.0,1,0,0,0,0,0.0860017389059,0.0,0
1443782463564270000,0.0,1,0,0,0,0,0.0859286934137,0.0,0
1443782463567240000,0.0,1,0,0,0,0,0.0858279690146,0.0,0
1443782463570230000,0.0,1,0,0,0,0,0.0857137441635,0.0,0
1443782463573310000,0.0,1,0,0,0,0,0.08564376086,0.0,0
1443782463576340000,0.0,1,0,0,0,0,0.085603967309,0.0,0
1443782463579340000,0.0,1,0,0,0,0,0.0855688750744,0.0,0
1443782463582310000,0.0,1,0,0,0,0,0.0855232551694,0.0,0
1443782463585270000,0.0,1,0,0,0,0,0.0854839161038,0.0,0
1443782463588240000,0.0,1,0,0,0,0,0.0854391679168,0.0,0
1443782463591230000,0.0,1,0,0,0,0,0.0854109600186,0.0,0
1443782463594230000,0.0,1,0,0,0,0,0.0854025632143,0.0,0
1443782463597210000,0.0,1,0,0,0,0,0.0853802412748,0.0,0
1443782463600230000,0.0,1,0,0,0,0,0.0853564590216,0.0,0
1443782463603210000,0.0,1,0,0,0,0,0.0853422656655,0.0,0
1443782463606180000,0.0,1,0,0,0,0,0.0853303298354,0.0,0
1443782463609130000,0.0,1,0,0,0,0,0.0853230878711,0.0,0
1443782463612170000,0.0,1,0,0,0,0,0.0853159949183,0.0,0
1443782463615180000,0.0,1,0,0,0,0,0.085305057466,0.0,0
1443782463618130000,0.0,1,0,0,0,0,0.0852903574705,0.0,0
1443782463621160000,0.0,1,0,0,0,0,0.0852817818522,0.0,0
1443782463624160000,0.0,1,0,0,0,0,0.0852789357305,0.0,0
1443782463627130000,0.0,1,0,0,0,0,0.0852821171284,0.0,0
1443782463630160000,0.0,1,0,0,0,0,0.0852906107903,0.0,0
1443782463633230000,0.0,1,0,0,0,0,0.0853273943067,0.0,0
1443782463636250000,0.0,1,0,0,0,0,0.0853754580021,0.0,0
1443782463639240000,0.0,1,0,0,0,0,0.0854434967041,0.0,0
1443782463642250000,0.0,1,0,0,0,0,0.0855005905032,0.0,0
1443782463645280000,0.0,1,0,0,0,0,0.0856040120125,0.0,0
1443782463648250000,0.0,1,0,0,0,0,0.0857281386852,0.0,0
1443782463651230000,0.0,1,0,0,0,0,0.0858713909984,0.0,0
1443782463654210000,0.0,1,0,0,0,0,0.0860311090946,0.0,0
1443782463657200000,0.0,1,0,0,0,0,0.0861449018121,0.0,0
1443782463660190000,0.0,1,0,0,0,0,0.0863232016563,0.0,0
1443782463663180000,0.0,1,0,0,0,0,0.0865062400699,0.0,0
1443782463666200000,0.0,1,0,0,0,0,0.0866888836026,0.0,0
1443782463669200000,0.0,1,0,0,0,0,0.0868661403656,0.0,0
1443782463672200000,0.0,1,0,0,0,0,0.0869791358709,0.0,0
1443782463675190000,0.0,1,0,0,0,0,0.0871379747987,0.0,0
1443782463678170000,0.0,1,0,0,0,0,0.0873243957758,0.0,0
1443782463681190000,0.0,1,0,0,0,0,0.0874044671655,0.0,0
1443782463684200000,0.0,1,0,0,0,0,0.0875053182244,0.0,0
1443782463687220000,0.0,1,0,0,0,0,0.0875583216548,0.0,0
1443782463690180000,0.0,1,0,0,0,0,0.0876144245267,0.0,0
1443782463693210000,0.0,1,0,0,0,0,0.0876434892416,0.0,0
1443782463696160000,0.0,1,0,0,0,0,0.0876321047544,0.0,0
1443782463699210000,0.0,1,0,0,0,0,0.0876105055213,0.0,0
1443782463702130000,0.0,1,0,0,0,0,0.0875794813037,0.0,0
1443782463705190000,0.0,1,0,0,0,0,0.0875192806125,0.0,0
1443782463708230000,0.0,1,0,0,0,0,0.0874233841896,0.0,0
1443782463711240000,0.0,1,0,0,0,0,0.0873478129506,0.0,0
1443782463714270000,0.0,1,0,0,0,0,0.0872758701444,0.0,0
1443782463717240000,0.0,1,0,0,0,0,0.0872536748648,0.0,0
1443782463720170000,0.0,1,0,0,0,0,0.0871949717402,0.0,0
1443782463723170000,0.0,1,0,0,0,0,0.0871407464147,0.0,0
1443782463726150000,0.0,1,0,0,0,0,0.0871218815446,0.0,0
1443782463729120000,0.0,1,0,0,0,0,0.0871230810881,0.0,0
1443782463732110000,0.0,1,0,0,0,0,0.0871348157525,0.0,0
1443782463735110000,0.0,1,0,0,0,0,0.0871546790004,0.0,0
1443782463738140000,0.0,1,0,0,0,0,0.0872151479125,0.0,0
1443782463741120000,0.0,1,0,0,0,0,0.0872744545341,0.0,0
1443782463744130000,0.0,1,0,0,0,0,0.0873419418931,0.0,0
1443782463747120000,0.0,1,0,0,0,0,0.0873899757862,0.0,0
1443782463750130000,0.0,1,0,0,0,0,0.0874645039439,0.0,0
1443782463753090000,0.0,1,0,0,0,0,0.0875400602818,0.0,0
1443782463756110000,0.0,1,0,0,0,0,0.087615005672,0.0,0
1443782463759080000,0.0,1,0,0,0,0,0.0876879319549,0.0,0
1443782463762100000,0.0,1,0,0,0,0,0.0877348184586,0.0,0
1443782463765120000,0.0,1,0,0,0,0,0.08780169487,0.0,0
1443782463768170000,0.0,1,0,0,0,0,0.0878631472588,0.0,0
1443782463771170000,0.0,1,0,0,0,0,0.0879173278809,0.0,0
1443782463774280000,0.0,1,0,0,0,0,0.0879618376493,0.0,0
1443782463777250000,0.0,1,0,0,0,0,0.0879847109318,0.0,0
1443782463780140000,0.0,1,0,0,0,0,0.088006362319,0.0,0
1443782463783150000,0.0,1,0,0,0,0,0.0880059078336,0.0,0
1443782463786140000,0.0,1,0,0,0,0,0.087990552187,0.0,0
1443782463789130000,0.0,1,0,0,0,0,0.0879454314709,0.0,0
1443782463792200000,0.0,1,0,0,0,0,0.0878992155194,0.0,0
1443782463795120000,0.0,1,0,0,0,0,0.087804056704,0.0,0
1443782463798130000,0.0,1,0,0,0,0,0.0876274332404,0.0,0
1443782463801150000,0.0,1,0,0,0,0,0.0874575376511,0.0,0
1443782463804130000,0.0,1,0,0,0,0,0.0873267650604,0.0,0
1443782463807130000,0.0,1,0,0,0,0,0.0871050655842,0.0,0
1443782463810110000,0.0,1,0,0,0,0,0.086940780282,0.0,0
1443782463813110000,0.0,1,0,0,0,0,0.0866707190871,0.0,0
1443782463816130000,0.0,1,0,0,0,0,0.0862695798278,0.0,0
1443782463819090000,0.0,1,0,0,0,0,0.0859415531158,0.0,0
1443782463822090000,0.0,1,0,0,0,0,0.0857120156288,0.0,0
1443782463825080000,0.0,1,0,0,0,0,0.0854753181338,0.0,0
1443782463828090000,0.0,1,0,0,0,0,0.0851100981236,0.0,0
1443782463831090000,0.0,1,0,0,0,0,0.0846133455634,0.0,0
1443782463834040000,0.0,1,0,0,0,0,0.0842419192195,0.0,0
1443782463837060000,0.0,1,0,0,0,0,0.0839986950159,0.0,0
1443782463840140000,0.0,1,0,0,0,0,0.0837613716722,0.0,0
1443782463843150000,0.0,1,0,0,0,0,0.0834207758307,0.0,0
1443782463846170000,0.0,1,0,0,0,0,0.0830051451921,0.0,0
1443782463849130000,0.0,1,0,0,0,0,0.0827294141054,0.0,0
1443782463852150000,0.0,1,0,0,0,0,0.0824891850352,0.0,0
1443782463855110000,0.0,1,0,0,0,0,0.082350127399,0.0,0
1443782463858090000,0.0,1,0,0,0,0,0.0822285041213,0.0,0
1443782463861080000,0.0,1,0,0,0,0,0.0820380598307,0.0,0
1443782463864070000,0.0,1,0,0,0,0,0.0819403156638,0.0,0
1443782463867070000,0.0,1,0,0,0,0,0.0818784981966,0.0,0
1443782463870050000,0.0,1,0,0,0,0,0.0818554386497,0.0,0
1443782463873020000,0.0,1,0,0,0,0,0.0818454623222,0.0,0
1443782463876010000,0.0,1,0,0,0,0,0.0818594843149,0.0,0
1443782463879040000,0.0,1,0,0,0,0,0.0818944573402,0.0,0
1443782463882010000,0.0,1,0,0,0,0,0.0819456353784,0.0,0
1443782463885050000,0.0,1,0,0,0,0,0.0819867402315,0.0,0
1443782463888020000,0.0,1,0,0,0,0,0.0820559039712,0.0,0
1443782463891040000,0.0,1,0,0,0,0,0.082130536437,0.0,0
1443782463894050000,0.0,1,0,0,0,0,0.0822069868445,0.0,0
1443782463897050000,0.0,1,0,0,0,0,0.0822821557522,0.0,0
1443782463899990000,0.0,1,0,0,0,0,0.0823303461075,0.0,0
1443782463903000000,0.0,1,0,0,0,0,0.0823984146118,0.0,0
1443782463906050000,0.0,1,0,0,0,0,0.0824602246284,0.0,0
1443782463909090000,0.0,1,0,0,0,0,0.0825148373842,0.0,0
1443782463912080000,0.0,1,0,0,0,0,0.0825617536902,0.0,0
1443782463915120000,0.0,1,0,0,0,0,0.0825884491205,0.0,0
1443782463918000000,0.0,1,0,0,0,0,0.0826208740473,0.0,0
1443782463921050000,0.0,1,0,0,0,0,0.0826477110386,0.0,0
1443782463924060000,0.0,1,0,0,0,0,0.0826530009508,0.0,0
1443782463927050000,0.0,1,0,0,0,0,0.0826492533088,0.0,0
1443782463930050000,0.0,1,0,0,0,0,0.0826380848885,0.0,0
1443782463933070000,0.0,1,0,0,0,0,0.0826067999005,0.0,0
1443782463936050000,0.0,1,0,0,0,0,0.0825355425477,0.0,0
1443782463939050000,0.0,1,0,0,0,0,0.0824589654803,0.0,0
1443782463942070000,0.0,1,0,0,0,0,0.0823969095945,0.0,0
1443782463945050000,0.0,1,0,0,0,0,0.0823264420033,0.0,0
1443782463948040000,0.0,1,0,0,0,0,0.0822065845132,0.0,0
1443782463951050000,0.0,1,0,0,0,0,0.0820256024599,0.0,0
1443782463954040000,0.0,1,0,0,0,0,0.0818789899349,0.0,0
1443782463957100000,0.0,1,0,0,0,0,0.0817278400064,0.0,0
1443782463960010000,0.0,1,0,0,0,0,0.0816772282124,0.0,0
1443782463963020000,0.0,1,0,0,0,0,0.0815269574523,0.0,0
1443782463966010000,0.0,1,0,0,0,0,0.0813359022141,0.0,0
1443782463969000000,0.0,1,0,0,0,0,0.0812039896846,0.0,0
1443782463972040000,0.0,1,0,0,0,0,0.0810849070549,0.0,0
1443782463974980000,0.0,1,0,0,0,0,0.0810137838125,0.0,0
1443782463978290000,0.0,1,0,0,0,0,0.0809499099851,0.0,0
1443782463981090000,0.0,1,0,0,0,0,0.0808452889323,0.0,0
1443782463984060000,0.0,1,0,0,0,0,0.0807877779007,0.0,0
1443782463987130000,0.0,1,0,0,0,0,0.0807485356927,0.0,0
1443782463990070000,0.0,1,0,0,0,0,0.0807324945927,0.0,0
1443782463993030000,0.0,1,0,0,0,0,0.0807234570384,0.0,0
1443782463996020000,0.0,1,0,0,0,0,0.0807329043746,0.0,0
1443782463999010000,0.0,1,0,0,0,0,0.0807625204325,0.0,0
1443782464001990000,0.0,1,0,0,0,0,0.0808150246739,0.0,0
1443782464004960000,0.0,1,0,0,0,0,0.0808642730117,0.0,0
1443782464007940000,0.0,1,0,0,0,0,0.0809615850449,0.0,0
1443782464010920000,0.0,1,0,0,0,0,0.081088796258,0.0,0
1443782464013920000,0.0,1,0,0,0,0,0.0812467560172,0.0,0
1443782464016920000,0.0,1,0,0,0,0,0.0814348831773,0.0,0
1443782464019950000,0.0,1,0,0,0,0,0.0816513821483,0.0,0
1443782464022950000,0.0,1,0,0,0,0,0.0818103179336,0.0,0
1443782464025930000,0.0,1,0,0,0,0,0.0821597054601,0.0,0
1443782464028960000,0.0,1,0,0,0,0,0.0823485180736,0.0,0
1443782464031970000,0.0,1,0,0,0,0,0.0826471745968,0.0,0
1443782464034980000,0.0,1,0,0,0,0,0.0829619467258,0.0,0
1443782464037910000,0.0,1,0,0,0,0,0.0831793695688,0.0,0
1443782464040960000,0.0,1,0,0,0,0,0.0836290642619,0.0,0
1443782464044080000,0.0,1,0,0,0,0,0.0839765220881,0.0,0
1443782464047100000,0.0,1,0,0,0,0,0.0842115804553,0.0,0
1443782464049990000,0.0,1,0,0,0,0,0.0845673307776,0.0,0
1443782464053030000,0.0,1,0,0,0,0,0.0848054140806,0.0,0
1443782464056000000,0.0,1,0,0,0,0,0.0851621106267,0.0,0
1443782464058930000,0.0,1,0,0,0,0,0.0856334269047,0.0,0
1443782464061970000,0.0,1,0,0,0,0,0.0859807133675,0.0,0
1443782464065010000,0.0,1,0,0,0,0,0.0862079411745,0.0,0
1443782464067960000,0.0,1,0,0,0,0,0.0864308476448,0.0,0
1443782464070940000,0.0,1,0,0,0,0,0.086755335331,0.0,0
1443782464073970000,0.0,1,0,0,0,0,0.0871653407812,0.0,0
1443782464077030000,0.0,1,0,0,0,0,0.0874526426196,0.0,0
1443782464079960000,0.0,1,0,0,0,0,0.0876334905624,0.0,0
1443782464082960000,0.0,1,0,0,0,0,0.0878052636981,0.0,0
1443782464085980000,0.0,1,0,0,0,0,0.0881195068359,0.0,0
1443782464088970000,0.0,1,0,0,0,0,0.08832667768,0.0,0
1443782464091990000,0.0,1,0,0,0,0,0.0885058194399,0.0,0
1443782464095000000,0.0,1,0,0,0,0,0.0886534377933,0.0,0
1443782464097940000,0.0,1,0,0,0,0,0.0886951461434,0.0,0
1443782464100970000,0.0,1,0,0,0,0,0.0888228192925,0.0,0
1443782464103970000,0.0,1,0,0,0,0,0.0888766571879,0.0,0
1443782464106970000,0.0,1,0,0,0,0,0.0888942927122,0.0,0
1443782464110010000,0.0,1,0,0,0,0,0.08887578547,0.0,0
1443782464112920000,0.0,1,0,0,0,0,0.0888434350491,0.0,0
1443782464115930000,0.0,1,0,0,0,0,0.0887951254845,0.0,0
1443782464119040000,0.0,1,0,0,0,0,0.0886508598924,0.0,0
1443782464121980000,0.0,1,0,0,0,0,0.088501252234,0.0,0
1443782464125060000,0.0,1,0,0,0,0,0.0883163809776,0.0,0
1443782464128100000,0.0,1,0,0,0,0,0.0881736427546,0.0,0
1443782464130930000,0.0,1,0,0,0,0,0.0879305675626,0.0,0
1443782464133950000,0.0,1,0,0,0,0,0.0876536294818,0.0,0
1443782464136930000,0.0,1,0,0,0,0,0.0873444750905,0.0,0
1443782464139920000,0.0,1,0,0,0,0,0.0870055928826,0.0,0
1443782464142940000,0.0,1,0,0,0,0,0.0867647901177,0.0,0
1443782464145940000,0.0,1,0,0,0,0,0.0863841474056,0.0,0
1443782464148890000,0.0,1,0,0,0,0,0.0858476385474,0.0,0
1443782464151920000,0.0,1,0,0,0,0,0.0855706632137,0.0,0
1443782464154900000,0.0,1,0,0,0,0,0.0851495191455,0.0,0
1443782464157910000,0.0,1,0,0,0,0,0.0848677232862,0.0,0
1443782464160910000,0.0,1,0,0,0,0,0.0844480320811,0.0,0
1443782464163910000,0.0,1,0,0,0,0,0.0839027091861,0.0,0
1443782464166910000,0.0,1,0,0,0,0,0.0836393907666,0.0,0
1443782464169890000,0.0,1,0,0,0,0,0.0832593590021,0.0,0
1443782464172850000,0.0,1,0,0,0,0,0.0829001292586,0.0,0
1443782464175890000,0.0,1,0,0,0,0,0.0826737806201,0.0,0
1443782464178860000,0.0,1,0,0,0,0,0.0822568535805,0.0,0
1443782464181870000,0.0,1,0,0,0,0,0.0819788202643,0.0,0
1443782464184870000,0.0,1,0,0,0,0,0.0818114206195,0.0,0
1443782464188060000,0.0,1,0,0,0,0,0.0815889015794,0.0,0
1443782464191050000,0.0,1,0,0,0,0,0.0814603045583,0.0,0
1443782464193970000,0.0,1,0,0,0,0,0.0812515467405,0.0,0
1443782464196950000,0.0,1,0,0,0,0,0.0811371058226,0.0,0
1443782464199970000,0.0,1,0,0,0,0,0.0810577794909,0.0,0
1443782464203010000,0.0,1,0,0,0,0,0.081023901701,0.0,0
1443782464205950000,0.0,1,0,0,0,0,0.0810049921274,0.0,0
1443782464208930000,0.0,1,0,0,0,0,0.0810043513775,0.0,0
1443782464211920000,0.0,1,0,0,0,0,0.081054367125,0.0,0
1443782464214930000,0.0,1,0,0,0,0,0.0811292007565,0.0,0
1443782464217910000,0.0,1,0,0,0,0,0.0811963900924,0.0,0
1443782464220990000,0.0,1,0,0,0,0,0.0812770649791,0.0,0
1443782464223930000,0.0,1,0,0,0,0,0.0814225003123,0.0,0
1443782464226860000,0.0,1,0,0,0,0,0.0816593244672,0.0,0
1443782464229880000,0.0,1,0,0,0,0,0.0818665698171,0.0,0
1443782464232870000,0.0,1,0,0,0,0,0.0820969119668,0.0,0
1443782464236010000,0.0,1,0,0,0,0,0.0821785405278,0.0,0
1443782464238850000,0.0,1,0,0,0,0,0.0825279727578,0.0,0
1443782464241870000,0.0,1,0,0,0,0,0.0828124135733,0.0,0
1443782464244880000,0.0,1,0,0,0,0,0.0831131115556,0.0,0
1443782464247910000,0.0,1,0,0,0,0,0.0834264531732,0.0,0
1443782464250870000,0.0,1,0,0,0,0,0.083640307188,0.0,0
1443782464253890000,0.0,1,0,0,0,0,0.083964958787,0.0,0
1443782464256890000,0.0,1,0,0,0,0,0.084289483726,0.0,0
1443782464259900000,0.0,1,0,0,0,0,0.0846082046628,0.0,0
1443782464262950000,0.0,1,0,0,0,0,0.0849155262113,0.0,0
1443782464265860000,0.0,1,0,0,0,0,0.0851114690304,0.0,0
1443782464268870000,0.0,1,0,0,0,0,0.0854758247733,0.0,0
1443782464271960000,0.0,1,0,0,0,0,0.0856422409415,0.0,0
1443782464274920000,0.0,1,0,0,0,0,0.0858706906438,0.0,0
1443782464278030000,0.0,1,0,0,0,0,0.0860735103488,0.0,0
1443782464280990000,0.0,1,0,0,0,0,0.0861946865916,0.0,0
1443782464283880000,0.0,1,0,0,0,0,0.0863560736179,0.0,0
1443782464286850000,0.0,1,0,0,0,0,0.0864942893386,0.0,0
1443782464290350000,0.0,1,0,0,0,0,0.0865744873881,0.0,0
1443782464292790000,0.0,1,0,0,0,0,0.0867089182138,0.0,0
1443782464295830000,0.0,1,0,0,0,0,0.0867889150977,0.0,0
1443782464298800000,0.0,1,0,0,0,0,0.0868525207043,0.0,0
1443782464301790000,0.0,1,0,0,0,0,0.0869008973241,0.0,0
1443782464304800000,0.0,1,0,0,0,0,0.086925111711,0.0,0
1443782464307740000,0.0,1,0,0,0,0,0.0869496688247,0.0,0
1443782464310870000,0.0,1,0,0,0,0,0.0869599804282,0.0,0
1443782464313760000,0.0,1,0,0,0,0,0.0869557112455,0.0,0
1443782464316750000,0.0,1,0,0,0,0,0.086936429143,0.0,0
1443782464319810000,0.0,1,0,0,0,0,0.0869015157223,0.0,0
1443782464322840000,0.0,1,0,0,0,0,0.0868691280484,0.0,0
1443782464325790000,0.0,1,0,0,0,0,0.0868060812354,0.0,0
1443782464328760000,0.0,1,0,0,0,0,0.0867246091366,0.0,0
1443782464331760000,0.0,1,0,0,0,0,0.0866233557463,0.0,0
1443782464334750000,0.0,1,0,0,0,0,0.0865011662245,0.0,0
1443782464337760000,0.0,1,0,0,0,0,0.086357422173,0.0,0
1443782464340870000,0.0,1,0,0,0,0,0.0862496867776,0.0,0
1443782464344020000,0.0,1,0,0,0,0,0.0861326903105,0.0,0
1443782464346960000,0.0,1,0,0,0,0,0.0858723372221,0.0,0
1443782464349940000,0.0,1,0,0,0,0,0.0856556743383,0.0,0
1443782464352860000,0.0,1,0,0,0,0,0.0854223445058,0.0,0
1443782464355800000,0.0,1,0,0,0,0,0.085173882544,0.0,0
1443782464358800000,0.0,1,0,0,0,0,0.0850879922509,0.0,0
1443782464361800000,0.0,1,0,0,0,0,0.0847313329577,0.0,0
1443782464364800000,0.0,1,0,0,0,0,0.0844533964992,0.0,0
1443782464367850000,0.0,1,0,0,0,0,0.0841715112329,0.0,0
1443782464370810000,0.0,1,0,0,0,0,0.0838919654489,0.0,0
1443782464373870000,0.0,1,0,0,0,0,0.0837108194828,0.0,0
1443782464376770000,0.0,1,0,0,0,0,0.0834533944726,0.0,0
1443782464379770000,0.0,1,0,0,0,0,0.0832209810615,0.0,0
1443782464382760000,0.0,1,0,0,0,0,0.0830220356584,0.0,0
1443782464385760000,0.0,1,0,0,0,0,0.0828639566898,0.0,0
1443782464388810000,0.0,1,0,0,0,0,0.0827843695879,0.0,0
1443782464391790000,0.0,1,0,0,0,0,0.082707464695,0.0,0
1443782464394770000,0.0,1,0,0,0,0,0.0826848745346,0.0,0
1443782464397820000,0.0,1,0,0,0,0,0.082718424499,0.0,0
1443782464400800000,0.0,1,0,0,0,0,0.0828073993325,0.0,0
1443782464403790000,0.0,1,0,0,0,0,0.0828961282969,0.0,0
1443782464406750000,0.0,1,0,0,0,0,0.0831381231546,0.0,0
1443782464409760000,0.0,1,0,0,0,0,0.0832879170775,0.0,0
1443782464412740000,0.0,1,0,0,0,0,0.083543010056,0.0,0
1443782464415730000,0.0,1,0,0,0,0,0.0838280171156,0.0,0
1443782464418740000,0.0,1,0,0,0,0,0.0841353461146,0.0,0
1443782464421700000,0.0,1,0,0,0,0,0.084457218647,0.0,0
1443782464424670000,0.0,1,0,0,0,0,0.0847856998444,0.0,0
1443782464427740000,0.0,1,0,0,0,0,0.0850045159459,0.0,0
1443782464430830000,0.0,1,0,0,0,0,0.08532705158,0.0,0
1443782464433830000,0.0,1,0,0,0,0,0.0856366232038,0.0,0
1443782464436770000,0.0,1,0,0,0,0,0.0858325585723,0.0,0
1443782464439770000,0.0,1,0,0,0,0,0.0861918851733,0.0,0
1443782464442740000,0.0,1,0,0,0,0,0.0864278897643,0.0,0
1443782464445700000,0.0,1,0,0,0,0,0.0865673497319,0.0,0
1443782464448720000,0.0,1,0,0,0,0,0.0867476165295,0.0,0
1443782464451680000,0.0,1,0,0,0,0,0.086890861392,0.0,0
1443782464454650000,0.0,1,0,0,0,0,0.0869948714972,0.0,0
1443782464457690000,0.0,1,0,0,0,0,0.0870578065515,0.0,0
1443782464460700000,0.0,1,0,0,0,0,0.087076164782,0.0,0
1443782464463650000,0.0,1,0,0,0,0,0.0870673730969,0.0,0
1443782464466610000,0.0,1,0,0,0,0,0.0870141535997,0.0,0
1443782464469630000,0.0,1,0,0,0,0,0.0869159027934,0.0,0
1443782464472680000,0.0,1,0,0,0,0,0.0867724642158,0.0,0
1443782464475680000,0.0,1,0,0,0,0,0.0865842476487,0.0,0
1443782464478630000,0.0,1,0,0,0,0,0.0864345356822,0.0,0
1443782464481670000,0.0,1,0,0,0,0,0.0861752256751,0.0,0
1443782464484650000,0.0,1,0,0,0,0,0.0858768373728,0.0,0
1443782464487630000,0.0,1,0,0,0,0,0.085542820394,0.0,0
1443782464490650000,0.0,1,0,0,0,0,0.08517729491,0.0,0
1443782464493640000,0.0,1,0,0,0,0,0.084785297513,0.0,0
1443782464496620000,0.0,1,0,0,0,0,0.0845122113824,0.0,0
1443782464499700000,0.0,1,0,0,0,0,0.0840900093317,0.0,0
1443782464502700000,0.0,1,0,0,0,0,0.0836598873138,0.0,0
1443782464505740000,0.0,1,0,0,0,0,0.083231151104,0.0,0
1443782464508780000,0.0,1,0,0,0,0,0.0828136354685,0.0,0
1443782464511670000,0.0,1,0,0,0,0,0.0824168249965,0.0,0
1443782464514700000,0.0,1,0,0,0,0,0.0821680352092,0.0,0
1443782464517680000,0.0,1,0,0,0,0,0.0818239152431,0.0,0
1443782464520650000,0.0,1,0,0,0,0,0.081520088017,0.0,0
1443782464523670000,0.0,1,0,0,0,0,0.0812617018819,0.0,0
1443782464526690000,0.0,1,0,0,0,0,0.0810529664159,0.0,0
1443782464529670000,0.0,1,0,0,0,0,0.0809428915381,0.0,0
1443782464532730000,0.0,1,0,0,0,0,0.0808226317167,0.0,0
1443782464535680000,0.0,1,0,0,0,0,0.0807562768459,0.0,0
1443782464538640000,0.0,1,0,0,0,0,0.0807423591614,0.0,0
1443782464541670000,0.0,1,0,0,0,0,0.0807607918978,0.0,0
1443782464544700000,0.0,1,0,0,0,0,0.0808589160442,0.0,0
1443782464547650000,0.0,1,0,0,0,0,0.0809358432889,0.0,0
1443782464550650000,0.0,1,0,0,0,0,0.0810817703605,0.0,0
1443782464553650000,0.0,1,0,0,0,0,0.0812595188618,0.0,0
1443782464556650000,0.0,1,0,0,0,0,0.0813928991556,0.0,0
1443782464559660000,0.0,1,0,0,0,0,0.0816873311996,0.0,0
1443782464562650000,0.0,1,0,0,0,0,0.0819249153137,0.0,0
1443782464565680000,0.0,1,0,0,0,0,0.0820875912905,0.0,0
1443782464568600000,0.0,1,0,0,0,0,0.0823331698775,0.0,0
1443782464571690000,0.0,1,0,0,0,0,0.0824952796102,0.0,0
1443782464574720000,0.0,1,0,0,0,0,0.082807995379,0.0,0
1443782464577720000,0.0,1,0,0,0,0,0.0830264687538,0.0,0
1443782464580750000,0.0,1,0,0,0,0,0.0832264125347,0.0,0
1443782464583690000,0.0,1,0,0,0,0,0.0833476781845,0.0,0
1443782464586690000,0.0,1,0,0,0,0,0.0834582522511,0.0,0
1443782464589690000,0.0,1,0,0,0,0,0.0836443454027,0.0,0
1443782464592650000,0.0,1,0,0,0,0,0.0837515220046,0.0,0
1443782464595620000,0.0,1,0,0,0,0,0.0838311836123,0.0,0
1443782464598650000,0.0,1,0,0,0,0,0.0838854461908,0.0,0
1443782464601640000,0.0,1,0,0,0,0,0.0838984549046,0.0,0