%time,field.data
1430308458416987096,4, -4, 244, 13, 22, -20, 249, 445, -185
1430308458517335226,-6, -6, 248, -5, 19, -14, 249, 440, -183
1430308458617121618,9, -1, 251, 30, 9, -23, 252, 443, -183
1430308458717019355,7, 7, 247, -20, 17, -26, 254, 441, -185
1430308458817064005,-3, -8, 244, 0, 15, -17, 260, 443, -183
1430308458916972307,4, -2, 249, 9, 15, -35, 264, 445, -185
1430308459017294508,5, -1, 256, 16, 11, -23, 264, 444, -178
1430308459117237839,0, 0, 253, 17, 17, -24, 267, 446, -177
1430308459217225751,2, 2, 250, 15, 16, -38, 273, 442, -180
1430308459317214972,-1, 4, 242, -9, 25, -35, 275, 447, -177
1430308459417244935,4, -4, 249, 12, 6, -31, 276, 450, -176
1430308459517277755,1, -8, 254, 10, 22, -21, 278, 450, -173
1430308459617383954,-2, -1, 241, 2, 13, -28, 283, 451, -173
1430308459717240331,3, -2, 239, 2, 13, -35, 286, 451, -169
1430308459817026819,2, -5, 257, 4, 11, -28, 286, 454, -172
1430308459917031183,4, 0, 246, -24, 8, -30, 287, 456, -169
1430308460017312390,3, 1, 245, -13, 11, -34, 291, 458, -171
1430308460117207345,14, 4, 247, -4, 21, -22, 289, 459, -167
1430308460217229343,3, -2, 240, -4, 15, -40, 293, 460, -168
1430308460317048848,-4, 4, 248, 16, 12, -32, 293, 462, -169
1430308460417198165,7, 2, 245, -14, 17, -41, 293, 467, -168
1430308460517305753,0, -5, 251, 26, 26, -28, 289, 464, -164
1430308460617239690,-2, 3, 245, 34, 11, -16, 290, 464, -162
1430308460717228184,6, 4, 238, -15, 18, -37, 289, 465, -167
1430308460817048942,9, -5, 245, -30, 12, -33, 289, 469, -162
1430308460917112755,6, -6, 241, 10, 5, -17, 290, 467, -164
1430308461017308624,3, -3, 252, -3, 15, -18, 287, 471, -162
1430308461117207097,-1, 2, 249, 6, 13, -24, 283, 467, -165
1430308461217072753,-2, 2, 240, 10, 23, -38, 280, 472, -164
1430308461317051066,0, -11, 249, -29, 13, -42, 277, 471, -168
1430308461417037676,8, 13, 248, 15, 4, -32, 274, 470, -165
1430308461517339605,7, -10, 239, -1, 16, -15, 270, 474, -166
1430308461616987781,-3, -6, 221, -8, 33, -31, 268, 472, -167
1430308461717046461,18, 2, 239, 19, 18, -29, 264, 469, -172
1430308461816998378,18, 2, 261, 15, 28, -24, 260, 468, -166
1430308461916994391,4, -15, 239, -3, 10, -30, 257, 470, -171
1430308462017464267,5, -8, 253, 21, 9, -5, 249, 465, -172
1430308462117193350,1, -17, 240, 11, 9, -40, 252, 469, -171
1430308462217250216,-3, -13, 239, -1, 17, -8, 244, 462, -174
1430308462317200293,-15, -75, 240, 7, -2, -23, 240, 464, -175
1430308462417044250,-6, -10, 242, -10, 27, -20, 237, 461, -173
1430308462517129546,3, 3, 258, 6, 26, -21, 238, 458, -177
1430308462617029639,15, 6, 249, -1, 29, -19, 230, 457, -178
1430308462717052764,-3, -3, 242, -14, 10, -46, 225, 455, -177
1430308462817216463,1, -6, 255, -5, 24, -39, 228, 458, -177
1430308462916981882,10, -5, 246, -1, 29, -22, 220, 455, -178
1430308463017261120,-3, -4, 245, 2, 20, -26, 216, 452, -179
1430308463117221679,-15, -10, 249, 18, 18, -32, 218, 458, -177
1430308463217059605,7, 11, 235, 31, 6, -11, 212, 450, -177
1430308463317212095,-21, -11, 246, 7, 10, -29, 209, 450, -179
1430308463416985074,-15, -7, 243, -14, 27, -24, 207, 451, -182
1430308463517071839,-1, -4, 247, 9, 18, -26, 203, 452, -177
1430308463617006834,28, 3, 251, -3, 8, -40, 199, 450, -176
1430308463717007429,-2, -7, 246, 2, -2, -19, 199, 449, -177
1430308463817023065,1, 6, 244, 9, 22, -23, 200, 452, -178
1430308463917223641,3, 8, 255, 5, 22, -20, 195, 448, -175
1430308464017462708,0, -5, 254, 8, 5, -22, 192, 446, -174
1430308464117025565,3, -3, 243, -10, 7, -34, 192, 447, -174
1430308464217078019,6, -3, 245, 0, 10, -34, 188, 445, -174
1430308464317137972,-8, -1, 246, 11, 5, -39, 188, 446, -171
1430308464417113444,10, 0, 246, -1, 23, -30, 183, 444, -173
1430308464517085431,15, -3, 237, 6, 13, -24, 182, 446, -172
1430308464617001569,13, 2, 258, 5, 21, -22, 181, 444, -168
1430308464717128886,11, -3, 244, 19, 12, -29, 179, 446, -168
1430308464817142638,4, -1, 240, 4, 14, -28, 179, 441, -167
1430308464917116405,5, -3, 240, -18, 9, -48, 180, 450, -168
1430308465017263617,3, -4, 248, -25, 8, -30, 174, 443, -166
1430308465117063643,-5, -6, 252, -7, 16, -36, 171, 443, -166
1430308465217038167,1, -2, 247, 4, 5, -27, 172, 443, -161
1430308465317205429,1, 0, 243, -1, 10, -24, 170, 443, -164
1430308465417083301,-4, -11, 242, -3, 6, -33, 168, 443, -160
1430308465517077058,16, -12, 244, -6, 14, -25, 168, 442, -160
1430308465617007562,5, 2, 251, -2, 26, -34, 170, 446, -159
1430308465717001444,14, -10, 244, 2, 14, -39, 167, 442, -159
1430308465816984890,8, -8, 247, 6, 17, -29, 168, 444, -161
1430308465917011450,-4, -2, 242, 3, 20, -26, 171, 445, -165
1430308466017422723,5, 0, 253, 5, 38, -29, 171, 442, -162
1430308466117182965,3, -5, 240, 11, 17, -17, 176, 444, -163
1430308466216986300,3, 1, 247, 0, 13, -26, 176, 443, -166
1430308466316990729,4, 5, 251, 10, 10, -23, 180, 448, -165
1430308466417054551,13, 2, 239, 6, 9, -30, 178, 446, -167
1430308466517128665,3, -3, 253, 7, 9, -44, 180, 442, -170
1430308466617247636,2, -3, 237, 5, 3, -22, 179, 446, -170
1430308466717042770,-6, -5, 245, 6, 21, -30, 183, 443, -170
1430308466817092603,7, 7, 251, -11, 21, -24, 184, 448, -170
1430308466917037312,8, -1, 248, -7, 36, -26, 190, 449, -171
1430308467017258184,-2, -4, 242, 15, 8, -38, 187, 445, -173
1430308467117209981,2, -6, 247, -5, 24, -42, 192, 443, -171
1430308467217094078,2, 0, 245, 13, 15, -25, 192, 444, -174
1430308467317088607,-2, -2, 254, -6, 19, -23, 197, 446, -173
1430308467417036138,-9, -1, 246, 10, 16, -27, 197, 453, -174
1430308467517493192,9, 4, 239, 17, 13, -34, 199, 448, -175
1430308467617010399,-8, -10, 244, 3, 21, -36, 202, 450, -178
1430308467717084152,-9, -7, 243, 13, 29, -34, 206, 451, -177
1430308467817003768,-8, -5, 244, 9, 18, -34, 211, 453, -178
1430308467917056333,20, 4, 247, 2, 8, -31, 208, 452, -180
1430308468017437411,4, 6, 240, -1, 4, -27, 210, 452, -179
1430308468117310245,-9, -7, 250, -8, 21, -37, 220, 456, -177
1430308468217160622,10, 4, 249, 4, 25, -29, 219, 451, -178
1430308468316997266,-6, -3, 247, 15, 16, -33, 221, 453, -177
1430308468417249867,5, -3, 252, 5, 11, -24, 227, 461, -177
1430308468517204947,-10, 1, 245, 5, -6, -27, 228, 455, -176
1430308468617031956,2, -4, 249, -11, 47, -22, 230, 456, -178
1430308468717014239,-4, 13, 237, 13, 24, -30, 237, 460, -177
1430308468817240138,-8, -4, 250, -1, 9, -40, 236, 459, -173
1430308468917191339,3, -6, 248, 9, 4, -32, 241, 458, -176
1430308469017252495,-5, -4, 235, 5, 24, -40, 244, 462, -173
1430308469117077790,-9, -19, 237, -4, 35, -25, 252, 466, -173
1430308469217031531,0, 6, 247, 0, 16, -33, 250, 467, -174
1430308469317215776,4, 4, 258, -12, 28, -30, 258, 469, -170
1430308469417140254,-19, -17, 224, -1, 10, -20, 262, 466, -167
1430308469517176433,9, -3, 251, -1, 25, -33, 265, 467, -168
1430308469617099077,8, 7, 243, 7, 7, -34, 268, 471, -166
1430308469717589308,-1, -10, 235, -9, 22, -32, 269, 476, -168
1430308469817095639,0, -6, 251, 10, 14, -33, 276, 472, -167
1430308469917003992,5, -4, 231, 16, 15, -12, 276, 471, -167
1430308470017466704,4, -3, 243, -10, 18, -15, 280, 469, -164
1430308470117059301,-2, 0, 251, 11, 23, -14, 280, 469, -165
1430308470217304433,-2, -1, 257, 2, 15, -34, 285, 470, -164
1430308470317181804,0, 2, 244, -6, 25, -35, 288, 468, -164
1430308470417240894,-8, -4, 245, 10, 2, -36, 287, 468, -166
1430308470517071919,7, 1, 237, 4, 13, -37, 288, 468, -165
1430308470617286519,20, 9, 244, -6, 18, -15, 291, 466, -165
1430308470717012189,-2, -3, 251, 1, 19, -32, 294, 466, -166
1430308470817066874,4, -5, 260, 7, 18, -31, 292, 465, -167
1430308470917004531,11, -1, 250, 12, 11, -26, 291, 462, -164
1430308471017173828,-4, -6, 258, -11, 35, -36, 289, 458, -168
1430308471117050557,-1, -5, 256, -3, 8, -26, 291, 458, -167
1430308471217053963,6, 5, 250, 255, 22, -18, 287, 458, -171
1430308471317026246,4, -3, 246, 0, 22, -25, 288, 456, -174
1430308471417128190,3, 1, 242, 24, 14, -15, 285, 451, -172
1430308471517122919,-2, 2, 242, -5, 18, -20, 281, 452, -170
1430308471617105087,1, -5, 252, -1, 18, -16, 281, 452, -174
1430308471717002207,0, 4, 244, 3, 28, -22, 280, 450, -173
1430308471817067704,-4, 3, 250, 7, 19, -31, 277, 450, -174
1430308471917058529,3, -5, 250, 2, 14, -29, 273, 444, -178
1430308472017939009,5, 1, 251, 5, 20, -33, 271, 446, -179
1430308472117082850,-2, 0, 239, 4, 9, -26, 266, 446, -182
1430308472217003635,-1, -2, 243, 252, 22, -24, 265, 442, -181
1430308472317063507,7, 2, 249, 7, 15, -24, 260, 445, -182
1430308472417053119,-3, -2, 248, 4, 16, -31, 254, 443, -181
1430308472517314673,-1, 1, 252, 11, 9, -40, 254, 441, -183
1430308472617162178,7, -5, 241, -1, 20, -19, 252, 443, -188
1430308472717216913,-8, 4, 248, -3, 16, -43, 247, 444, -185
1430308472817167607,2, 6, 258, 5, 27, -30, 246, 443, -185
1430308472917043795,8, -11, 240, 1, 10, -10, 245, 443, -182
1430308473017281198,1, -12, 245, -8, 27, -23, 243, 448, -185
1430308473117023339,-1, 0, 253, -10, 20, -24, 235, 446, -186
1430308473217046790,-1, 8, 244, 7, 15, -19, 231, 443, -189
1430308473317221687,7, -5, 249, -3, 16, -24, 230, 443, -185
1430308473417178887,-13, 2, 244, 5, 18, -30, 225, 445, -188
1430308473517553950,-10, -2, 242, 2, 14, -36, 225, 441, -189
1430308473617008551,1, 0, 245, 3, 27, -34, 225, 445, -188
1430308473716999541,-8, 10, 240, 32, 10, -32, 226, 443, -187
1430308473817082873,0, 7, 240, 16, 4, -34, 229, 448, -187
1430308473917049998,1, -3, 236, 21, 12, -35, 231, 444, -187
1430308474017298519,-1, -2, 247, 0, 7, -44, 237, 444, -188
1430308474117015251,1, 1, 250, -4, 13, -20, 240, 446, -186
1430308474217197992,6, -1, 241, 6, 8, -33, 242, 444, -187
1430308474316992761,6, -4, 247, 9, 24, -32, 244, 445, -186
1430308474417213557,0, -4, 241, 5, 15, -17, 248, 444, -185
1430308474517396248,14, -4, 243, 14, 11, -11, 252, 443, -185
1430308474616997125,4, -4, 244, -11, 31, -27, 254, 444, -182
1430308474717018697,1, -2, 241, 24, 8, -28, 256, 443, -184
1430308474817008429,3, 5, 242, 14, 15, -18, 258, 443, -178
1430308474917174493,6, 1, 256, 2, 18, -25, 264, 443, -181
1430308475017038881,0, 2, 237, 7, 24, -15, 264, 445, -178
1430308475117002312,13, 2, 252, 13, 18, -25, 269, 445, -181
1430308475217140862,-12, 1, 251, -4, 14, -42, 273, 446, -176
1430308475317032964,4, -2, 245, 9, 14, -21, 274, 446, -176
1430308475417052571,0, 3, 242, -5, 25, -24, 278, 449, -174
1430308475517061276,4, 1, 240, 10, 13, -34, 280, 450, -174
1430308475617291636,11, 4, 247, 7, 18, -23, 284, 453, -171
1430308475716997802,3, -3, 245, -11, 20, -23, 286, 453, -171
1430308475817046321,5, 2, 244, -12, 16, -29, 283, 456, -171
1430308475917029567,3, -3, 237, 13, 13, -40, 289, 459, -170
1430308476017258875,10, 2, 242, 13, 16, -35, 287, 459, -169
1430308476117255760,2, -7, 239, 10, 13, -43, 290, 457, -167
1430308476217045536,4, 3, 243, 17, 9, -41, 291, 462, -164
1430308476317225449,7, -4, 256, -1, 16, -28, 290, 463, -165
1430308476417000192,0, -6, 246, -3, 16, -22, 291, 464, -165
1430308476517472188,-2, -5, 249, 27, 17, -21, 291, 467, -164
1430308476617130740,4, -7, 250, -32, 10, -42, 289, 467, -167
1430308476717195766,2, -8, 251, -21, 15, -21, 287, 468, -163
1430308476817160721,0, -6, 253, -15, 13, -35, 283, 468, -166
1430308476918397860,6, -1, 253, 4, 22, -16, 282, 472, -163
1430308477017671286,-3, -1, 254, 0, 23, -26, 280, 468, -164
1430308477117243522,-7, -8, 237, 0, 23, -43, 276, 468, -165
1430308477217260211,-9, -13, 237, -22, 11, -65, 275, 469, -169
1430308477317238475,9, 1, 246, 4, 20, -37, 272, 470, -166
1430308477417072196,11, -12, 236, -4, 20, -29, 271, 473, -168
1430308477517432607,-1, 2, 238, 0, 19, -27, 265, 470, -165
1430308477617023514,20, 11, 269, 18, 13, -32, 264, 466, -169
1430308477717048354,19, 5, 255, 11, 39, -15, 257, 468, -171
1430308477816999319,2, -13, 241, 16, 5, -12, 254, 470, -171
1430308477917241729,10, -13, 233, 5, -2, -17, 250, 463, -172
1430308478017476330,-1, -2, 253, 21, 13, -21, 250, 465, -170
1430308478116994009,-9, -7, 245, 14, 16, -28, 244, 460, -173
1430308478217037551,-15, 0, 248, 5, 2, -21, 243, 462, -171
1430308478317013749,1, 5, 250, 3, 24, -28, 236, 458, -173
1430308478417069767,15, 3, 253, 9, 20, -29, 238, 463, -174
1430308478517077098,-12, -3, 246, -17, 20, -11, 230, 457, -177
1430308478616986695,-4, 3, 257, 20, 21, -46, 226, 457, -177
1430308478717021444,-7, -7, 239, 6, 3, -40, 225, 459, -178
1430308478817172777,21, -1, 252, -8, 21, -26, 220, 455, -176
1430308478917044092,20, 10, 243, 0, 11, -22, 217, 454, -177
1430308479017328412,-8, -4, 252, 54, 24, -18, 220, 455, -176
1430308479117034047,-9, 2, 241, 26, 21, -20, 211, 451, -176
1430308479216986621,-6, -2, 251, 29, 8, -39, 209, 450, -182
1430308479317003666,-4, 1, 237, -16, 24, -28, 207, 453, -179
1430308479417509252,-4, -5, 251, 18, 16, -34, 205, 451, -176
1430308479517102515,18, 5, 244, 6, 23, -24, 199, 451, -178
1430308479617029474,-4, -6, 240, 6, 6, -38, 197, 446, -176
1430308479717007317,3, 0, 255, 10, 17, -25, 198, 449, -175
1430308479816979324,3, 1, 252, 4, 9, -27, 198, 448, -175
1430308479917188346,2, -8, 241, 8, 27, -8, 190, 444, -175
1430308480017112113,9, 3, 247, 12, 5, -18, 189, 443, -174
1430308480116985904,1, 2, 242, -5, 15, -24, 191, 446, -172
1430308480217240961,11, 3, 245, 4, 13, -36, 190, 451, -171
1430308480317194613,12, 1, 253, 11, 22, -21, 187, 448, -172
1430308480417001852,6, -1, 236, -7, 12, -28, 183, 445, -172
1430308480517293436,0, 1, 253, 13, 21, -23, 183, 447, -171
1430308480617122024,-1, -2, 238, 0, 22, -23, 180, 444, -169
1430308480717294224,3, -6, 242, 7, 10, -18, 177, 446, -166
1430308480817127874,7, -2, 243, -6, 10, -23, 181, 447, -168
1430308480918344281,8, -3, 246, 3, 6, -30, 176, 441, -161
1430308481017436569,4, -2, 246, -7, 12, -47, 171, 441, -163
1430308481117072424,-1, -4, 246, -12, 20, -35, 171, 440, -161
1430308481217223701,4, 2, 248, 1, 14, -39, 169, 442, -163
1430308481317176620,12, -6, 251, 22, 10, -31, 167, 442, -160
1430308481417054131,6, -15, 244, 19, 9, -23, 168, 445, -160
1430308481517284065,1, -2, 247, 3, 17, -18, 168, 445, -160
1430308481617191476,16, -8, 235, 18, 35, -25, 168, 444, -157
1430308481717051297,8, -5, 239, 12, 14, -23, 166, 443, -160
1430308481817027355,7, -3, 259, 4, 27, -30, 171, 439, -162
1430308481917011649,8, 0, 246, -13, 38, -27, 170, 442, -162
1430308482017261859,2, -1, 241, 6, 15, -31, 173, 441, -166
1430308482117193916,2, -11, 244, 13, 18, -32, 173, 443, -164
1430308482217107718,6, -4, 241, 12, 17, -27, 181, 448, -167
1430308482317250077,2, -3, 245, -2, 22, -23, 179, 445, -167
1430308482417216611,7, 6, 245, -1, 17, -29, 179, 441, -168
1430308482517101495,-3, -2, 253, 9, -3, -28, 180, 443, -169
1430308482617158511,6, 1, 252, 6, 18, -15, 183, 443, -169
1430308482717334696,9, 1, 248, -8, 11, -30, 185, 444, -172
1430308482817239084,-13, -12, 242, 6, 24, -26, 191, 446, -173
1430308482917012142,-2, -3, 252, -3, 8, -44, 190, 447, -174
1430308483017283285,1, -5, 245, 9, 22, -20, 189, 442, -175
1430308483117264275,-3, 1, 260, 18, 6, -30, 192, 444, -173
1430308483217075525,1, 4, 247, 9, 9, -21, 196, 446, -177
1430308483317070124,-10, 1, 246, 18, 19, -41, 198, 448, -174
1430308483417286419,7, 9, 234, 16, 0, -24, 200, 451, -178
1430308483517647221,23, 5, 248, 9, 15, -33, 200, 449, -177
1430308483617025551,8, -1, 245, 5, 27, -32, 201, 450, -177
1430308483717109739,6, -5, 235, 2, 7, -25, 208, 453, -180
1430308483817005932,10, 3, 247, 18, 17, -26, 209, 450, -179
1430308483917096607,-12, -6, 235, 5, 9, -19, 213, 450, -179
1430308484017319183,7, -1, 238, -19, 30, -31, 218, 456, -177
1430308484117060046,-5, -11, 251, 3, 20, -23, 216, 453, -177
1430308484217001527,8, 4, 241, -5, 23, -41, 224, 454, -178
1430308484316973670,-5, -8, 265, -18, 20, -26, 224, 456, -177
1430308484416997593,9, 0, 246, 8, 10, -28, 225, 453, -176
1430308484517128373,-13, -6, 234, -12, 32, -27, 230, 460, -177
1430308484616979382,5, -2, 241, 11, 17, -31, 235, 457, -178
1430308484717248450,20, 1, 240, 8, -1, -24, 235, 462, -178
1430308484817136612,-2, 1, 245, -4, 15, -40, 240, 461, -176
1430308484917180956,8, 7, 251, 19, 12, -27, 242, 460, -173
1430308485017300509,7, 6, 249, -10, 27, -27, 252, 466, -170
1430308485117019893,-10, -10, 223, 5, -232, -33, 250, 464, -171
1430308485217190388,15, 6, 248, -7, 18, -34, 253, 462, -172
1430308485317224632,-3, -9, 234, 4, 2, -29, 257, 467, -170
1430308485416975360,-9, -2, 239, 6, 9, -27, 263, 466, -170
1430308485517202913,1, -2, 257, 2, 7, -37, 270, 471, -167
1430308485617148434,5, -6, 239, -3, 22, -24, 271, 471, -167
1430308485717148216,17, 3, 243, 20, 12, -22, 270, 474, -165
1430308485816980453,-1, -14, 243, 0, 16, -13, 274, 468, -166
1430308485917129700,4, 2, 248, 18, 15, -28, 278, 468, -168
1430308486017384231,-3, -6, 245, 9, 7, -18, 280, 471, -164
1430308486117019038,-5, -4, 252, 2, 11, -29, 281, 471, -164
1430308486216971171,-1, 7, 246, -1, 21, -44, 287, 469, -167
1430308486317101385,1, -3, 258, 5, 15, -45, 287, 467, -164
1430308486417218838,2, -1, 249, 14, 9, -16, 291, 468, -167
1430308486517140599,3, 0, 243, 16, 18, -16, 292, 467, -163
1430308486616991193,-4, 2, 234, 6, 10, -36, 291, 465, -166
1430308486716994088,2, -5, 250, 6, 15, -33, 290, 465, -167
1430308486817132156,6, -3, 254, 10, 15, -37, 290, 460, -166
1430308486917120891,-5, 4, 254, -4, 23, -40, 288, 462, -169
1430308487017174438,1, -3, 250, -1, 19, -24, 287, 461, -169
1430308487117132721,-3, 6, 252, 0, 17, -25, 286, 457, -172
1430308487217138794,-1, -4, 249, 0, 25, -39, 287, 458, -169
1430308487316955658,0, 1, 245, 23, 13, -35, 282, 454, -174
1430308487417016458,-1, 2, 250, -2, 29, -34, 281, 455, -172
1430308487517420905,-2, -3, 247, -2, 20, -23, 281, 452, -174
1430308487617111843,-1, 1, 247, -11, 13, -33, 275, 446, -175
1430308487717207500,-2, 3, 249, 7, 20, -38, 275, 448, -176
1430308487817003386,-2, -3, 245, -7, 20, -18, 273, 446, -176
1430308487917009740,-3, 3, 251, 18, 10, -40, 268, 446, -183
1430308488017284607,5, 1, 241, 10, 15, -33, 264, 446, -179
1430308488117294780,1, 0, 246, -10, 23, -24, 263, 443, -183
1430308488217182446,-1, -1, 250, -3, 17, -26, 259, 444, -182
1430308488317130529,-2, -1, 243, 7, 13, -21, 258, 442, -185
1430308488417205710,-7, 0, 247, 26, 8, -40, 256, 443, -181
1430308488517370732,-5, 16, 254, -5, 17, -33, 252, 443, -184
1430308488617001434,-3, 4, 239, 24, 4, -43, 247, 442, -182
1430308488717021051,-1, -2, 245, -14, 22, -29, 247, 443, -184
1430308488816974732,-3, -3, 250, 15, 5, -34, 244, 444, -186
1430308488917186366,1, -5, 249, -3, 10, -18, 240, 447, -181
1430308489017264589,4, -4, 247, 0, 9, -31, 232, 446, -186
1430308489117212893,-1, 12, 247, 250, 23, -18, 232, 446, -188
1430308489217062639,5, -3, 254, -22, 12, -32, 231, 444, -188
1430308489316987237,-8, -4, 251, -10, 22, -20, 225, 444, -188
1430308489417159728,-4, 2, 242, -4, 22, -37, 223, 442, -189
1430308489517141595,3, 0, 248, 7, 18, -23, 223, 444, -185
1430308489617040514,-9, 7, 246, 8, 8, -46, 225, 439, -188
1430308489717033319,10, 12, 231, 20, 2, -21, 229, 448, -185
1430308489817007001,-1, -12, 238, 43, 12, -28, 232, 447, -186
1430308489917168884,3, -2, 246, 8, 11, -34, 234, 445, -185
1430308490017105203,6, 1, 246, 4, 2, -31, 242, 450, -186
1430308490117126955,4, 3, 250, 8, 8, -33, 243, 445, -187
1430308490217029007,-6, 0, 249, 23, 25, -39, 246, 442, -184
1430308490317359558,-3, -4, 242, 18, 10, -14, 246, 441, -184
1430308490417234397,11, -2, 243, 0, 11, -20, 252, 442, -184
1430308490517243538,-4, -7, 245, 8, 13, -36, 251, 442, -180
1430308490616955885,-2, 4, 251, 37, 15, -23, 256, 446, -184
1430308490717209102,1, 9, 241, 11, 21, -19, 264, 442, -182
1430308490817097099,3, 5, 241, -8, 24, -16, 264, 444, -181
1430308490917024295,4, 3, 240, -16, 19, -39, 267, 444, -179
1430308491017123406,4, -5, 251, -12, 20, -26, 267, 446, -180
1430308491117140898,2, -3, 248, 7, 14, -37, 274, 448, -180
1430308491217009802,-7, -4, 246, 6, 5, -10, 275, 449, -176
1430308491317007173,0, -1, 250, -7, 11, -38, 278, 449, -175
1430308491417043878,0, -3, 251, 15, 13, -23, 277, 451, -175
1430308491517520495,14, 4, 242, 1, 18, -23, 283, 451, -177
1430308491616996229,4, -1, 258, -14, 32, -16, 284, 454, -171
1430308491717063224,-2, 0, 249, 9, 6, -41, 287, 455, -169
1430308491817017006,1, -6, 241, 27, 14, -40, 286, 456, -169
1430308491917210529,3, -5, 247, 23, 13, -23, 288, 460, -169
1430308492017451641,16, -8, 245, 10, 16, -27, 288, 458, -168
1430308492117181883,4, 0, 245, 12, 20, -20, 289, 459, -165
1430308492217048030,8, -3, 247, 3, 19, -24, 291, 462, -171
1430308492317038880,1, -7, 239, -26, 6, -18, 290, 464, -167
1430308492416988978,8, 9, 250, 7, 33, -24, 292, 466, -166
1430308492517393870,3, 1, 239, -28, 14, -50, 286, 469, -166
1430308492617069164,1, -5, 231, 0, 18, -14, 286, 470, -164
1430308492716975883,5, -2, 251, -7, 19, -14, 285, 469, -164
1430308492817011330,-2, 0, 242, 14, 22, -31, 284, 469, -167
1430308492917004305,-13, 3, 251, 11, 14, -48, 282, 468, -165
1430308493017319839,11, 2, 231, -15, 28, -27, 278, 465, -165
1430308493117059815,7, -1, 246, -6, 12, -39, 273, 470, -168
1430308493217318095,8, -5, 241, 7, 14, -19, 269, 470, -164
1430308493317020637,10, -5, 235, 23, 11, -30, 270, 470, -165
1430308493417217137,23, 5, 247, 15, 7, -6, 266, 472, -167
1430308493517281191,7, -1, 249, 14, 13, -16, 263, 467, -169
1430308493617002319,0, -11, 249, 2, 21, -12, 261, 467, -171
1430308493717273838,17, 7, 252, -8, 17, -25, 254, 466, -172
1430308493817013648,10, 6, 254, 5, 5, -22, 253, 463, -172
1430308493917009265,3, 3, 243, -3, 22, -13, 249, 466, -173
1430308494017312729,2, 2, 252, 12, -1, -27, 243, 461, -172
1430308494117312892,5, 13, 249, 12, 8, -17, 240, 458, -176
1430308494217007484,-19, -6, 246, 17, 4, -23, 235, 460, -177
1430308494317044264,-1, -2, 246, 11, 5, -27, 236, 463, -174
1430308494417246218,-2, 4, 249, -19, 29, -22, 229, 455, -179
1430308494517275519,-7, -7, 251, 42, 17, -48, 229, 456, -178
1430308494617216168,10, 1, 239, 16, 14, -33, 225, 457, -178
1430308494717007212,-4, -7, 247, -4, 7, -20, 219, 453, -174
1430308494816973711,-2, -12, 247, -4, 23, -25, 216, 451, -179
1430308494917149098,-13, 0, 245, 58, 15, -21, 217, 454, -176
1430308495017112519,3, -2, 240, 8, 11, -19, 211, 450, -178
1430308495117049214,6, 9, 254, 16, 30, -36, 209, 448, -177
1430308495217051036,-18, -4, 249, -11, 36, -31, 207, 454, -178
1430308495317068813,9, 5, 249, 12, 3, -33, 207, 448, -177
1430308495417189604,-2, -10, 246, 14, 19, -17, 202, 448, -178
1430308495517367803,20, 8, 262, 15, 10, -24, 196, 449, -177
1430308495617248748,5, -3, 245, -1, 27, -24, 199, 448, -174
1430308495717144459,-1, -5, 253, -21, 4, -30, 196, 448, -174
1430308495817139850,-5, -1, 250, -13, 36, -23, 191, 446, -174
1430308495917058710,4, -8, 241, 4, 11, -37, 190, 445, -173
1430308496017340278,-1, -4, 255, -8, 18, -21, 188, 445, -172
1430308496117236581,-2, -13, 260, 18, 21, -26, 190, 445, -172
1430308496217125174,13, -4, 247, 10, 19, -19, 187, 448, -170
1430308496317110916,2, -5, 252, -14, 7, -36, 181, 444, -171
1430308496417068588,11, 2, 246, 21, 3, -26, 182, 444, -168
1430308496517494629,8, -2, 251, 10, 23, -26, 179, 446, -169
1430308496616997009,3, 1, 245, 5, 13, -28, 176, 446, -169
1430308496717128431,10, 7, 248, 20, 13, -26, 179, 449, -166
1430308496817000253,-6, 0, 240, 13, 14, -30, 174, 442, -165
1430308496917056627,-1, 1, 255, 10, 12, -33, 170, 443, -165
1430308497017101136,-3, -6, 249, 4, 18, -36, 171, 442, -163
1430308497117060101,-2, 6, 234, 7, 26, -26, 171, 446, -162
1430308497217064280,6, -3, 249, 26, 13, -29, 170, 441, -161
1430308497317319347,10, -9, 248, 12, 11, -26, 167, 441, -161
1430308497417310783,3, -6, 246, -11, 25, -28, 167, 444, -158
1430308497517108955,12, -8, 243, 28, 32, -23, 169, 446, -160
1430308497617230968,13, -7, 251, 15, 16, -19, 169, 442, -161
1430308497717126209,-3, -11, 254, -5, 33, -21, 169, 446, -162
1430308497817181039,0, -2, 232, -12, 28, -31, 173, 444, -164
1430308497917093021,6, 2, 255, 6, 25, -21, 173, 442, -162
1430308498017125816,6, 0, 249, 34, 10, -31, 175, 439, -166
1430308498116996510,9, -4, 248, 6, 20, -33, 179, 444, -166
1430308498216998898,6, -7, 248, 0, 24, -18, 178, 445, -168
1430308498317003844,3, -3, 255, 11, 31, -16, 178, 445, -168