%time,field.data
1444212652399428226,50.166, 9.660, -23.700, 108.535, -54.088, -73.387
1444212652400329816,50.403, 10.164, -24.104, 108.665, -54.422, -72.117
1444212652401886458,50.604, 10.599, -24.448, 108.772, -54.706, -71.023
1444212652402426476,50.836, 11.109, -24.845, 108.891, -55.034, -69.741
1444212652403038095,51.034, 11.549, -25.181, 108.989, -55.313, -68.637
1444212652412601282,51.230, 11.991, -25.515, 109.083, -55.589, -67.529
1444212652413662317,51.424, 12.436, -25.845, 109.172, -55.862, -66.415
1444212652413760092,51.616, 12.883, -26.171, 109.257, -56.133, -65.298
1444212652413855190,51.870, 13.483, -26.602, 109.365, -56.490, -63.801
1444212652413954584,52.028, 13.859, -26.867, 109.429, -56.711, -62.861
1444212652414005221,52.215, 14.313, -27.183, 109.502, -56.973, -61.729
1444212652455883835,52.432, 14.846, -27.547, 109.582, -57.276, -60.402
1444212652500154850,52.616, 15.304, -27.855, 109.647, -57.533, -59.261
1444212652543092272,52.768, 15.688, -28.109, 109.698, -57.745, -58.306
1444212652602377163,53.009, 16.304, -28.509, 109.775, -58.081, -56.772
1444212652646042681,53.159, 16.692, -28.756, 109.821, -58.288, -55.809
1444212652706093943,53.396, 17.314, -29.146, 109.888, -58.615, -54.262
1444212652740632928,53.513, 17.626, -29.339, 109.919, -58.777, -53.485
1444212652796737296,53.717, 18.174, -29.671, 109.971, -59.057, -52.122
1444212652849144672,53.919, 18.725, -29.998, 110.018, -59.334, -50.752
1444212652891533174,54.063, 19.120, -30.229, 110.049, -59.529, -49.770
1444212652953781143,54.290, 19.754, -30.592, 110.094, -59.838, -48.192
1444212652997595669,54.430, 20.151, -30.815, 110.119, -60.028, -47.202
1444212653043171941,54.598, 20.630, -31.079, 110.147, -60.254, -46.010
1444212653103456433,54.792, 21.191, -31.382, 110.176, -60.514, -44.614
1444212653148285838,54.956, 21.673, -31.638, 110.198, -60.734, -43.412
1444212653202598826,55.146, 22.237, -31.930, 110.219, -60.987, -42.005
1444212653246697740,55.278, 22.632, -32.131, 110.232, -61.161, -41.018
1444212653298564325,55.444, 23.134, -32.382, 110.246, -61.379, -39.763
1444212653348442727,55.557, 23.478, -32.550, 110.254, -61.527, -38.904
1444212653393976638,55.631, 23.706, -32.661, 110.259, -61.624, -38.333
1444212653456666073,55.669, 23.826, -32.718, 110.261, -61.674, -38.034
1444212653498430019,55.685, 23.874, -32.741, 110.261, -61.694, -37.913
1444212653548486702,55.686, 23.878, -32.743, 110.261, -61.696, -37.903
1444212653600592929,55.682, 23.864, -32.737, 110.261, -61.690, -37.937
1444212653642749073,55.664, 23.809, -32.710, 110.260, -61.667, -38.077
1444212653696220736,55.611, 23.644, -32.631, 110.257, -61.597, -38.487
1444212653746066065,55.489, 23.270, -32.449, 110.250, -61.438, -39.423
1444212653800525425,55.341, 22.821, -32.226, 110.238, -61.244, -40.545
1444212653850569848,55.141, 22.222, -31.922, 110.219, -60.980, -42.042
1444212653895267929,54.994, 21.783, -31.695, 110.202, -60.784, -43.136
1444212653947782162,54.787, 21.177, -31.375, 110.176, -60.508, -44.646
1444212654000607817,54.581, 20.582, -31.053, 110.145, -60.231, -46.131
1444212654043807983,54.434, 20.162, -30.821, 110.120, -60.033, -47.175
1444212654106117010,54.200, 19.501, -30.448, 110.077, -59.716, -48.820
1444212654140360103,54.083, 19.176, -30.261, 110.053, -59.557, -49.630
1444212654196050473,53.879, 18.612, -29.932, 110.009, -59.278, -51.031
1444212654257710258,53.645, 17.977, -29.552, 109.953, -58.958, -52.610
1444212654293685789,53.527, 17.663, -29.361, 109.923, -58.796, -53.393
1444212654355396867,53.291, 17.038, -28.974, 109.859, -58.471, -54.946
1444212654400659026,53.113, 16.572, -28.680, 109.807, -58.224, -56.105
1444212654450583353,52.933, 16.108, -28.382, 109.752, -57.975, -57.259
1444212654500225688,52.752, 15.646, -28.081, 109.693, -57.723, -58.408
1444212654545980212,52.569, 15.186, -27.776, 109.631, -57.468, -59.553
1444212654608105769,52.385, 14.728, -27.467, 109.565, -57.210, -60.694
1444212654642142605,52.199, 14.272, -27.154, 109.495, -56.950, -61.830
1444212654696502801,52.011, 13.818, -26.838, 109.422, -56.687, -62.961
1444212654746577645,51.790, 13.292, -26.465, 109.332, -56.377, -64.276
1444212654799266392,51.599, 12.843, -26.142, 109.250, -56.109, -65.398
1444212654843957966,51.407, 12.396, -25.815, 109.164, -55.838, -66.515
1444212654904288944,51.180, 11.877, -25.429, 109.059, -55.518, -67.812
1444212654947830321,50.984, 11.436, -25.095, 108.965, -55.242, -68.920
1444212654997498967,50.786, 10.996, -24.757, 108.866, -54.963, -70.022
1444212655042568143,50.587, 10.559, -24.416, 108.763, -54.681, -71.121
1444212655096178053,50.385, 10.125, -24.073, 108.656, -54.397, -72.214
1444212655149297845,50.148, 9.621, -23.668, 108.525, -54.062, -73.484
1444212655193926723,49.943, 9.193, -23.317, 108.407, -53.773, -74.567
1444212655253644393,49.702, 8.696, -22.904, 108.265, -53.432, -75.825
1444212655297815188,49.493, 8.273, -22.547, 108.138, -53.138, -76.898
1444212655343993815,49.318, 7.923, -22.248, 108.028, -52.891, -77.789
1444212655405137881,49.035, 7.367, -21.764, 107.845, -52.492, -79.207
1444212655450344943,48.820, 6.953, -21.398, 107.702, -52.190, -80.265
1444212655494188562,48.640, 6.610, -21.091, 107.579, -51.937, -81.143
1444212655546345947,48.385, 6.134, -20.659, 107.401, -51.580, -82.366
1444212655603843908,48.165, 5.730, -20.285, 107.242, -51.272, -83.409
1444212655650337665,47.906, 5.262, -19.845, 107.050, -50.910, -84.620
1444212655694596365,47.719, 4.930, -19.530, 106.908, -50.649, -85.480
1444212655748450352,47.455, 4.469, -19.084, 106.703, -50.282, -86.679
1444212655792158833,47.265, 4.143, -18.765, 106.552, -50.019, -87.531
1444212655846310125,46.997, 3.690, -18.314, 106.333, -49.647, -88.718
1444212655906122067,46.687, 3.179, -17.795, 106.074, -49.219, -90.065
1444212655939948872,46.530, 2.925, -17.535, 105.940, -49.004, -90.735
1444212655996354836,46.254, 2.485, -17.076, 105.698, -48.626, -91.902
1444212656049379916,45.976, 2.050, -16.615, 105.448, -48.245, -93.062
1444212656094323241,45.775, 1.742, -16.283, 105.264, -47.971, -93.885
1444212656154860186,45.451, 1.255, -15.750, 104.960, -47.532, -95.195
1444212656197635487,45.246, .954, -15.416, 104.764, -47.255, -96.008
1444212656243543887,44.999, .596, -15.012, 104.523, -46.922, -96.979
1444212656304227038,44.707, .184, -14.539, 104.232, -46.532, -98.104
1444212656349375308,44.455, -.164, -14.132, 103.974, -46.196, -99.061
1444212656402337865,44.158, -.566, -13.655, 103.665, -45.802, -100.171
1444212656445902876,43.944, -.850, -13.313, 103.437, -45.519, -100.958
1444212656499530576,43.642, -1.244, -12.832, 103.110, -45.122, -102.053
1444212656552497429,43.337, -1.630, -12.350, 102.772, -44.724, -103.138
1444212656598104404,43.124, -1.895, -12.015, 102.531, -44.448, -103.884
1444212656641915652,42.891, -2.178, -11.651, 102.264, -44.147, -104.688
1444212656704476139,42.653, -2.463, -11.279, 101.986, -43.841, -105.500
1444212656747840617,42.562, -2.571, -11.138, 101.879, -43.725, -105.806
1444212656800227762,42.504, -2.638, -11.048, 101.811, -43.651, -106.000
1444212656842957469,42.484, -2.662, -11.017, 101.787, -43.625, -106.068
1444212656897745141,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212656947633819,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212656992224701,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657054159630,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657097662615,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657141378444,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657202181716,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657244372828,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657306590215,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657339723290,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657393665694,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657455687441,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657498332405,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657551602644,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657594387243,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657647320082,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657697589970,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657742896115,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657794403510,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657858468704,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657897421383,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657949432370,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657993425504,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658053039630,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658097727500,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658142156933,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658202261048,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658249375195,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658298327685,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658347878320,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658392426661,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658452026732,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658495718054,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658538367304,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658597843099,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658641306325,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658694460818,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658745498120,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658798481756,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658849132498,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658901345728,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658941694701,42.477, -2.669, -11.021, 101.793, -43.619, -106.113
1444212659007357305,42.421, -2.719, -11.102, 101.900, -43.582, -106.541
1444212659046481012,42.330, -2.800, -11.234, 102.073, -43.521, -107.233
1444212659106526039,42.065, -3.031, -11.615, 102.577, -43.349, -109.232
1444212659140125689,41.890, -3.181, -11.865, 102.911, -43.238, -110.546
1444212659197785682,41.548, -3.467, -12.349, 103.568, -43.023, -113.104
1444212659248991902,41.194, -3.753, -12.845, 104.252, -42.806, -115.734
1444212659292279688,40.940, -3.952, -13.196, 104.743, -42.655, -117.597
1444212659354488874,40.536, -4.259, -13.750, 105.532, -42.420, -120.553
1444212659399373648,40.284, -4.444, -14.092, 106.027, -42.278, -122.383
1444212659442509713,39.982, -4.660, -14.498, 106.622, -42.111, -124.563
1444212659504281659,39.631, -4.904, -14.966, 107.319, -41.923, -127.084
1444212659547570592,39.329, -5.106, -15.364, 107.919, -41.766, -129.230
1444212659599675350,39.078, -5.269, -15.693, 108.423, -41.639, -131.010
1444212659648817405,38.725, -5.492, -16.152, 109.133, -41.465, -133.496
1444212659698518874,38.370, -5.708, -16.610, 109.852, -41.296, -135.980
1444212659747901758,38.063, -5.888, -17.002, 110.476, -41.156, -138.114
1444212659792078211,37.805, -6.035, -17.329, 111.003, -41.041, -139.896
1444212659845680568,37.442, -6.235, -17.787, 111.750, -40.885, -142.398
1444212659898173478,37.074, -6.428, -18.246, 112.508, -40.735, -144.908
1444212659941693150,36.810, -6.563, -18.575, 113.057, -40.631, -146.706
1444212660001628412,36.382, -6.771, -19.102, 113.948, -40.470, -149.592
1444212660046527146,36.113, -6.897, -19.432, 114.513, -40.373, -151.401
1444212660100183187,35.733, -7.068, -19.894, 115.314, -40.243, -153.941
1444212660146770844,35.459, -7.186, -20.226, 115.893, -40.155, -155.760
1444212660199101232,35.072, -7.346, -20.691, 116.714, -40.036, -158.315
1444212660249686390,34.682, -7.498, -21.157, 117.547, -39.924, -160.877
1444212660294121648,34.401, -7.603, -21.492, 118.149, -39.849, -162.713
1444212660346955934,34.004, -7.744, -21.961, 119.002, -39.750, -165.290
1444212660407590067,33.604, -7.878, -22.432, 119.866, -39.658, -167.875
1444212660442254882,33.315, -7.969, -22.769, 120.491, -39.598, -169.727
1444212660501490425,32.909, -8.091, -23.244, 121.376, -39.520, -172.326
1444212660547102261,32.557, -8.189, -23.652, 122.143, -39.461, -174.560
1444212660592159021,32.262, -8.266, -23.993, 122.788, -39.416, -176.425
1444212660653518372,31.785, -8.383, -24.541, 123.833, -39.354, -179.418
1444212660697643612,31.425, -8.463, -24.955, 124.626, -39.316, -181.669
1444212660742158855,31.122, -8.526, -25.301, 125.292, -39.290, -183.549
1444212660793904938,30.695, -8.607, -25.787, 126.234, -39.262, -186.185
1444212660849263071,30.265, -8.680, -26.276, 127.186, -39.244, -188.828
1444212660900227570,29.892, -8.736, -26.697, 128.010, -39.237, -191.099
1444212660948474763,29.517, -8.786, -27.121, 128.840, -39.238, -193.373
1444212660992092094,29.203, -8.822, -27.475, 129.537, -39.245, -195.270
1444212661053829283,28.695, -8.872, -28.046, 130.661, -39.269, -198.312
1444212661097732476,28.311, -8.902, -28.476, 131.512, -39.297, -200.596
1444212661151076440,27.925, -8.925, -28.909, 132.367, -39.334, -202.884
1444212661195605813,27.535, -8.942, -29.345, 133.228, -39.381, -205.173
1444212661249927673,27.077, -8.953, -29.856, 134.239, -39.446, -207.846
1444212661300317181,26.682, -8.955, -30.297, 135.110, -39.513, -210.139
1444212661346231505,26.284, -8.950, -30.741, 135.985, -39.590, -212.433
1444212661408125968,25.816, -8.936, -31.262, 137.010, -39.691, -215.109
1444212661446072856,25.479, -8.919, -31.637, 137.746, -39.773, -217.021
1444212661496399285,25.004, -8.888, -32.165, 138.778, -39.898, -219.697
1444212661554000390,24.595, -8.853, -32.620, 139.665, -40.018, -221.989
1444212661608035928,24.114, -8.802, -33.156, 140.703, -40.170, -224.662
1444212661649555581,23.698, -8.751, -33.619, 141.593, -40.313, -226.950
1444212661693820055,23.350, -8.702, -34.006, 142.336, -40.440, -228.855
1444212661746571308,22.859, -8.625, -34.553, 143.377, -40.631, -231.518
1444212661808091382,22.365, -8.537, -35.105, 144.417, -40.838, -234.176
1444212661841750782,22.010, -8.467, -35.502, 145.159, -40.995, -236.071
1444212661905720923,21.439, -8.344, -36.140, 146.342, -41.262, -239.088
1444212661940131491,21.162, -8.279, -36.450, 146.912, -41.398, -240.542
1444212661995819726,20.726, -8.171, -36.939, 147.804, -41.622, -242.815
1444212662057479886,20.360, -8.074, -37.350, 148.546, -41.817, -244.706
1444212662091514873,20.248, -8.043, -37.476, 148.773, -41.879, -245.282
1444212662145799169,20.146, -8.014, -37.592, 148.979, -41.935, -245.809
1444212662208830977,20.119, -8.006, -37.622, 149.033, -41.950, -245.946
1444212662249626656,20.118, -8.006, -37.623, 149.034, -41.951, -245.949
1444212662303764084,20.136, -8.011, -37.602, 148.997, -41.940, -245.856
1444212662347474369,20.217, -8.034, -37.512, 148.836, -41.896, -245.444
1444212662392278475,20.364, -8.074, -37.346, 148.539, -41.815, -244.688
1444212662452349793,20.786, -8.186, -36.872, 147.682, -41.590, -242.504
1444212662497864165,21.210, -8.290, -36.397, 146.815, -41.375, -240.294
1444212662549898551,21.673, -8.396, -35.879, 145.860, -41.151, -237.858
1444212662593743939,22.137, -8.492, -35.359, 144.894, -40.938, -235.393
1444212662647889633,22.594, -8.579, -34.850, 143.937, -40.741, -232.949
1444212662698289026,23.116, -8.666, -34.267, 142.832, -40.529, -230.126
1444212662742374671,23.483, -8.721, -33.858, 142.052, -40.391, -228.127
1444212662803264811,24.059, -8.796, -33.217, 140.820, -40.188, -224.963
1444212662848038000,24.412, -8.835, -32.824, 140.060, -40.074, -223.006
1444212662892224880,24.830, -8.873, -32.359, 139.156, -39.948, -220.675
1444212662953950314,25.378, -8.913, -31.749, 137.965, -39.798, -217.590
1444212662998562920,25.717, -8.931, -31.372, 137.226, -39.714, -215.671
1444212663042239115,26.119, -8.946, -30.924, 136.345, -39.624, -213.374
1444212663103462846,26.585, -8.954, -30.405, 135.323, -39.531, -210.698
1444212663148563842,26.981, -8.954, -29.964, 134.451, -39.461, -208.405
1444212663201337787,27.439, -8.945, -29.452, 133.439, -39.393, -205.732
1444212663245845796,27.765, -8.933, -29.088, 132.720, -39.352, -203.823
1444212663299785413,28.217, -8.908, -28.582, 131.720, -39.305, -201.154
1444212663346453091,28.537, -8.885, -28.223, 131.010, -39.279, -199.250
1444212663397726545,28.983, -8.845, -27.722, 130.022, -39.253, -196.587
1444212663451058804,29.425, -8.796, -27.225, 129.044, -39.239, -193.928
1444212663495135036,29.738, -8.756, -26.871, 128.350, -39.236, -192.032
1444212663551106742,30.173, -8.693, -26.379, 127.386, -39.241, -189.382
1444212663602354161,30.605, -8.622, -25.890, 126.432, -39.257, -186.738
1444212663645702293,30.911, -8.566, -25.542, 125.757, -39.274, -184.853
1444212663706428893,31.396, -8.469, -24.988, 124.687, -39.313, -181.844
1444212663739533166,31.637, -8.416, -24.712, 124.158, -39.338, -180.342
1444212663795346169,32.055, -8.317, -24.231, 123.239, -39.388, -177.720
1444212663857795588,32.470, -8.211, -23.752, 122.331, -39.447, -175.106
1444212663899535263,32.822, -8.115, -23.344, 121.562, -39.505, -172.871
1444212663952094976,33.114, -8.030, -23.005, 120.927, -39.558, -171.012
1444212663996361720,33.519, -7.905, -22.531, 120.049, -39.640, -168.417
1444212664042035497,33.863, -7.792, -22.127, 119.305, -39.716, -166.200
1444212664102394786,34.261, -7.653, -21.657, 118.447, -39.813, -163.620
1444212664145666903,34.599, -7.529, -21.256, 117.722, -39.902, -161.415
1444212664208201951,34.934, -7.400, -20.856, 117.005, -39.996, -159.216
1444212664242879413,35.267, -7.266, -20.457, 116.297, -40.095, -157.024
1444212664296110333,35.597, -7.126, -20.059, 115.598, -40.199, -154.837
1444212664347904668,35.979, -6.958, -19.595, 114.793, -40.326, -152.294
1444212664399968212,36.303, -6.808, -19.199, 114.113, -40.441, -150.121
1444212664444179157,36.624, -6.654, -18.804, 113.441, -40.560, -147.955
1444212664507824047,37.049, -6.441, -18.278, 112.559, -40.725, -145.075
1444212664544294453,37.259, -6.331, -18.016, 112.123, -40.810, -143.640
1444212664605512440,37.677, -6.105, -17.491, 111.264, -40.985, -140.776
1444212664649916404,37.987, -5.931, -17.099, 110.629, -41.122, -138.636
1444212664694412829,38.243, -5.782, -16.772, 110.107, -41.238, -136.857
1444212664754153914,38.649, -5.537, -16.249, 109.283, -41.429, -134.018
1444212664800005141,38.901, -5.381, -15.923, 108.775, -41.551, -132.250
1444212664851616642,39.251, -5.156, -15.467, 108.074, -41.726, -129.780
1444212664896364121,39.498, -4.992, -15.141, 107.580, -41.853, -128.021
1444212664951041117,39.842, -4.757, -14.685, 106.897, -42.035, -125.564
1444212665001776025,40.182, -4.517, -14.229, 106.225, -42.221, -123.115
1444212665045723640,40.423, -4.341, -13.903, 105.751, -42.356, -121.369
1444212665108817624,40.805, -4.055, -13.382, 105.005, -42.576, -118.584
1444212665144937597,40.994, -3.909, -13.121, 104.636, -42.687, -117.195
1444212665196291021,41.323, -3.649, -12.665, 103.999, -42.885, -114.770
1444212665248152283,41.601, -3.422, -12.274, 103.462, -43.056, -112.698
1444212665293188472,41.867, -3.199, -11.897, 102.951, -43.223, -110.709
1444212665345647006,42.136, -2.969, -11.513, 102.438, -43.396, -108.688
1444212665406379972,42.330, -2.798, -11.233, 102.068, -43.522, -107.218
1444212665449832020,42.425, -2.715, -11.096, 101.889, -43.584, -106.502
1444212665502355562,42.468, -2.676, -11.034, 101.807, -43.613, -106.174
1444212665546255021,42.480, -2.665, -11.016, 101.784, -43.621, -106.082
1444212665600151780,42.480, -2.664, -11.016, 101.783, -43.622, -106.077
1444212665652116677,42.497, -2.646, -11.040, 101.802, -43.642, -106.023
1444212665698088671,42.555, -2.577, -11.131, 101.872, -43.717, -105.827
1444212665750305545,42.684, -2.425, -11.332, 102.024, -43.882, -105.391
1444212665794618069,42.892, -2.176, -11.655, 102.266, -44.149, -104.684
1444212665848947644,43.198, -1.802, -12.135, 102.616, -44.545, -103.623
1444212665897879758,43.482, -1.445, -12.584, 102.935, -44.915, -102.620
1444212665941953985,43.718, -1.144, -12.957, 103.194, -45.223, -101.776
1444212666003220995,44.087, -.659, -13.545, 103.590, -45.709, -100.431
1444212666048894476,44.357, -.296, -13.978, 103.874, -46.067, -99.426
1444212666091696464,44.578, .007, -14.335, 104.101, -46.361, -98.592
1444212666153675789,44.924, .492, -14.895, 104.450, -46.824, -97.264
1444212666198070770,45.136, .796, -15.240, 104.658, -47.108, -96.438
1444212666241665606,45.386, 1.162, -15.648, 104.900, -47.446, -95.448
1444212666304837165,45.714, 1.652, -16.186, 105.209, -47.890, -94.130
1444212666348184184,45.916, 1.960, -16.519, 105.394, -48.164, -93.305
1444212666401754214,46.195, 2.394, -16.981, 105.646, -48.546, -92.147
1444212666446306109,46.393, 2.707, -17.310, 105.821, -48.817, -91.315
1444212666499485686,46.667, 3.149, -17.767, 106.058, -49.194, -90.144
1444212666542187507,46.862, 3.468, -18.091, 106.222, -49.462, -89.304
1444212666594879557,47.132, 3.919, -18.543, 106.444, -49.835, -88.120
1444212666655483199,47.399, 4.374, -18.992, 106.659, -50.205, -86.930
1444212666699589872,47.625, 4.768, -19.375, 106.837, -50.520, -85.904
1444212666744468962,47.850, 5.165, -19.754, 107.009, -50.834, -84.873
1444212666804165740,48.110, 5.632, -20.194, 107.202, -51.196, -83.664
1444212666841395119,48.294, 5.968, -20.507, 107.336, -51.454, -82.796
1444212666904312621,48.586, 6.511, -21.002, 107.542, -51.863, -81.400
1444212666952931822,48.767, 6.853, -21.310, 107.666, -52.116, -80.523
1444212666993733385,48.982, 7.266, -21.676, 107.810, -52.419, -79.466
1444212667055258612,49.230, 7.751, -22.101, 107.972, -52.768, -78.227
1444212667101254496,49.441, 8.171, -22.461, 108.105, -53.066, -77.160
1444212667154131414,49.685, 8.663, -22.878, 108.255, -53.410, -75.909
1444212667198225381,49.858, 9.018, -23.173, 108.358, -53.653, -75.011
1444212667243939809,50.064, 9.445, -23.525, 108.477, -53.944, -73.930
1444212667305194699,50.335, 10.020, -23.989, 108.628, -54.327, -72.481
1444212667341117026,50.470, 10.309, -24.219, 108.701, -54.517, -71.753
1444212667395617479,50.704, 10.817, -24.619, 108.824, -54.847, -70.474
1444212667448256125,50.902, 11.255, -24.957, 108.924, -55.127, -69.374
1444212667492245975,51.099, 11.696, -25.293, 109.021, -55.405, -68.268
1444212667554065284,51.359, 12.287, -25.735, 109.143, -55.771, -66.787
1444212667600312664,51.520, 12.659, -26.008, 109.215, -55.998, -65.857
1444212667644230238,51.712, 13.107, -26.333, 109.298, -56.267, -64.737
1444212667706533872,51.965, 13.708, -26.761, 109.403, -56.623, -63.237
1444212667757162454,52.153, 14.162, -27.078, 109.478, -56.886, -62.107
1444212667800895049,52.339, 14.617, -27.392, 109.548, -57.147, -60.972
1444212667844200013,52.493, 14.998, -27.650, 109.604, -57.362, -60.022
1444212667897670629,52.707, 15.534, -28.007, 109.678, -57.661, -58.688
1444212667948522206,52.889, 15.996, -28.310, 109.738, -57.914, -57.540
1444212667994723770,53.069, 16.459, -28.608, 109.794, -58.164, -56.387
1444212668053713050,53.278, 17.002, -28.952, 109.855, -58.452, -55.036
1444212668098108377,53.455, 17.470, -29.243, 109.904, -58.696, -53.874
1444212668141743343,53.601, 17.861, -29.482, 109.942, -58.898, -52.902
1444212668202194874,53.833, 18.489, -29.859, 109.998, -59.216, -51.340
1444212668246536246,53.977, 18.883, -30.091, 110.030, -59.413, -50.359
1444212668307187823,54.205, 19.516, -30.457, 110.078, -59.723, -48.785
1444212668343739904,54.318, 19.833, -30.637, 110.099, -59.876, -47.994
1444212668397858028,54.514, 20.391, -30.948, 110.134, -60.142, -46.607
1444212668448341431,54.709, 20.950, -31.253, 110.164, -60.403, -45.213
1444212668492378224,54.847, 21.351, -31.468, 110.184, -60.588, -44.214
1444212668547723610,55.038, 21.914, -31.764, 110.208, -60.843, -42.810
1444212668600782449,55.200, 22.397, -32.012, 110.225, -61.058, -41.605