1443635340094440000,,122,,0,0,0.0,-1.0,0.0,0.0,0.0
1443635340096400000,,123,,0,0,0.0,-1.0,0.0,0.0,0.0
1443635340098420000,,124,,0,0,0.0,0.270245730877,0.0,0.0,0.0
1443635340101150000,,125,,0,0,47.0,0.270313858986,9.72975444794,9.72975444794,0.0
1443635340104190000,,126,,0,0,47.0,0.270415484905,9.72968578339,19.4594402313,0.0
1443635340107170000,,127,,0,0,48.0,0.270506471395,9.72958469391,29.1890258789,0.0
1443635340110220000,,128,,0,0,48.0,0.270741015673,9.72949314117,38.9185180664,0.0
1443635340113170000,,129,,0,0,48.0,0.270958781242,9.72925853729,48.6477775574,0.0
1443635340116140000,,130,,0,0,48.0,0.271121233702,9.72904109955,58.3768196106,0.0
1443635340119140000,,131,,0,0,48.0,0.271386474371,9.72887897491,68.1056976318,0.0
1443635340122160000,,132,,0,0,49.0,0.271575003862,9.72861385345,77.834312439,0.0
1443635340125160000,,133,,0,0,49.0,0.271973192692,9.72842502594,87.5627365112,0.0
1443635340128100000,,134,,0,0,49.0,0.272286474705,9.72802639008,97.290763855,0.0
1443635340131130000,,135,,0,0,49.0,0.272611349821,9.7277135849,107.018478394,0.0
1443635340134120000,,136,,0,0,50.0,0.272835105658,9.72738838196,116.745864868,0.0
1443635340137200000,,137,,0,0,50.0,0.273065626621,9.72716522217,126.47303009,0.0
1443635340140230000,,138,,0,0,50.0,0.273551821709,9.72693443298,136.199966431,0.0
1443635340143140000,,139,,0,0,50.0,0.273942798376,9.72644805908,145.926422119,0.0
1443635340146110000,,140,,0,0,51.0,0.274359107018,9.72605705261,155.652481079,0.0
1443635340149410000,,141,,0,0,51.0,0.274801105261,9.72564125061,165.378128052,0.0
1443635340152130000,,142,,0,0,51.0,0.27495393157,9.72519874573,175.10333252,0.0
1443635340155110000,,143,,0,0,51.0,0.275590121746,9.72504615784,184.828384399,0.0
1443635340158160000,,144,,0,0,51.0,0.276089578867,9.72441005707,194.55279541,0.0
1443635340161160000,,145,,0,0,52.0,0.276603609324,9.72391033173,204.276702881,0.0
1443635340164130000,,146,,0,0,52.0,0.277127534151,9.72339630127,214.000091553,0.0
1443635340167120000,,147,,0,0,52.0,0.277479737997,9.72287273407,223.722961426,0.0
1443635340170090000,,148,,0,0,52.0,0.278008043766,9.72251987457,233.445480347,0.0
1443635340173070000,,149,,0,0,53.0,0.278530985117,9.721991539,243.16746521,0.0
1443635340176070000,,150,,0,0,53.0,0.279042392969,9.72146892548,252.888931274,0.0
1443635340179100000,,151,,0,0,53.0,0.279536277056,9.72095775604,262.609893799,0.0
1443635340182130000,,152,,0,0,53.0,0.27985304594,9.72046375275,272.330352783,0.0
1443635340185120000,,153,,0,0,54.0,0.280305802822,9.72014713287,282.050506592,0.0
1443635340188090000,,154,,0,0,54.0,0.280728071928,9.71969413757,291.770202637,0.0
1443635340191160000,,155,,0,0,54.0,0.281117320061,9.71927165985,301.489471436,0.0
1443635340194190000,,156,,0,0,54.0,0.281472563744,9.71888256073,311.208343506,0.0
1443635340197170000,,157,,0,0,55.0,0.281690478325,9.71852779388,320.926879883,0.0
1443635340200110000,,158,,0,0,55.0,0.282081335783,9.71830940247,330.645202637,0.0
1443635340203130000,,159,,0,0,55.0,0.282254725695,9.717918396,340.363128662,0.0
1443635340206140000,,160,,0,0,55.0,0.282488226891,9.71774482727,175.040435791,0.0
1443635340209060000,,161,,0,0,51.0,0.282691329718,9.71751213074,184.757949829,0.0
1443635340212100000,,162,,0,0,51.0,0.28281095624,9.71730899811,194.475265503,0.0
1443635340215110000,,163,,0,0,52.0,0.283015877008,9.71718883514,204.192459106,0.0
1443635340218110000,,164,,0,0,52.0,0.283142030239,9.71698379517,213.909439087,0.0
1443635340221080000,,165,,0,0,52.0,0.283213824034,9.71685791016,223.626296997,0.0
1443635340224050000,,166,,0,0,52.0,0.283303320408,9.71678638458,233.343078613,0.0
1443635340227050000,,167,,0,0,53.0,0.28337097168,9.7166967392,243.059768677,0.0
1443635340230050000,,168,,0,0,53.0,0.283416330814,9.71662902832,252.776397705,0.0
1443635340233050000,,169,,0,0,53.0,0.283438950777,9.71658325195,262.492980957,0.0
1443635340236040000,,170,,0,0,53.0,0.283441364765,9.71656131744,272.209533691,0.0
1443635340239050000,,171,,0,0,54.0,0.283426731825,9.71655845642,281.926086426,0.0
1443635340242180000,,172,,0,0,54.0,0.283391803503,9.71657371521,291.642669678,0.0
1443635340245160000,,173,,0,0,54.0,0.283338993788,9.71660804749,301.359283447,0.0
1443635340248110000,,174,,0,0,54.0,0.283270925283,9.71666145325,311.075958252,0.0
1443635340251070000,,175,,0,0,55.0,0.283190965652,9.71672916412,320.792694092,0.0
1443635340254070000,,176,,0,0,55.0,0.283132970333,9.71680927277,330.509490967,0.0
1443635340257050000,,177,,0,0,55.0,0.283042162657,9.7168674469,340.226348877,0.0
1443635340260040000,,178,,0,0,55.0,0.282950997353,9.71695804596,349.94329834,0.0
1443635340263100000,,179,,0,0,55.0,0.282864838839,9.71704864502,359.660339355,0.0
1443635340266060000,,180,,0,0,56.0,0.282789617777,9.71713542938,369.377471924,0.0
1443635340269050000,,181,,0,0,56.0,0.282731860876,9.71721076965,379.094696045,0.0
1443635340272080000,,182,,0,0,56.0,0.282706648111,9.71726799011,388.811950684,0.0
1443635340276040000,,183,,0,0,56.0,0.282697558403,9.71729373932,398.52923584,0.0
1443635340279040000,,184,,0,0,57.0,0.282734930515,9.71730232239,408.246551514,0.0
1443635340282030000,,185,,0,0,57.0,0.282816886902,9.71726512909,417.963806152,0.0
1443635340285040000,,186,,0,0,57.0,0.282947927713,9.7171831131,427.680999756,0.0
1443635340288020000,,187,,0,0,57.0,0.283064126968,9.71705245972,437.398040771,0.0
1443635340291030000,,188,,0,0,58.0,0.283283412457,9.71693611145,447.114990234,0.0
1443635340294020000,,189,,0,0,58.0,0.283558607101,9.71671676636,456.831695557,0.0
1443635340297110000,,190,,0,0,58.0,0.283891648054,9.71644115448,466.548126221,0.0
1443635340300160000,,191,,0,0,58.0,0.284146517515,9.71610832214,476.264221191,0.0
1443635340303450000,,192,,0,0,59.0,0.284736067057,9.7158536911,485.980072021,0.0
1443635340306050000,,193,,0,0,59.0,0.285070568323,9.71526432037,495.695343018,0.0
1443635340309070000,,194,,0,0,59.0,0.285621255636,9.71492958069,505.41027832,0.0
1443635340312070000,,195,,0,0,59.0,0.286229342222,9.71437835693,515.124633789,0.0
1443635340315050000,,196,,0,0,59.0,0.286893010139,9.71377086639,524.838378906,0.0
1443635340318050000,,197,,0,0,60.0,0.287610381842,9.71310710907,534.551513672,0.0
1443635340321030000,,198,,0,0,60.0,0.288379669189,9.71238994598,544.263916016,0.0
1443635340324030000,,199,,0,0,60.0,0.288920462132,9.71162033081,553.975524902,0.0
1443635340327030000,,200,,0,0,60.0,0.289771765471,9.71107959747,563.686584473,0.0
1443635340330020000,,201,,0,0,61.0,0.290364772081,9.71022796631,573.396789551,0.0
1443635340333000000,,202,,0,0,61.0,0.291606903076,9.70963478088,583.106445312,0.0
1443635340336020000,,203,,0,0,61.0,0.29258197546,9.70839309692,592.814819336,0.0
1443635340339010000,,204,,0,0,61.0,0.29358792305,9.70741844177,602.522216797,0.0
1443635340342030000,,205,,0,0,62.0,0.294272363186,9.70641231537,612.228637695,0.0
1443635340344990000,,206,,0,0,62.0,0.294965416193,9.70572757721,621.934387207,0.0
1443635340347980000,,207,,0,0,62.0,0.296368449926,9.70503425598,631.639404297,0.0
1443635340351060000,,208,,0,0,62.0,0.297425955534,9.70363140106,641.343017578,0.0
1443635340354940000,,209,,0,0,63.0,0.298128306866,9.70257377625,651.045593262,0.0
1443635340358030000,,210,,0,0,63.0,0.299513369799,9.70187187195,660.747436523,0.0
1443635340361010000,,211,,0,0,63.0,0.300523459911,9.70048618317,670.447937012,0.0
1443635340364400000,,212,,0,0,63.0,0.301499217749,9.69947624207,680.147399902,0.0
1443635340366980000,,213,,0,0,63.0,0.302433162928,9.69850063324,689.84588623,0.0
1443635340370010000,,214,,0,0,64.0,0.303029388189,9.69756698608,699.543457031,0.0
1443635340373040000,,215,,0,0,64.0,0.304150700569,9.69697093964,709.24041748,0.0
1443635340376060000,,216,,0,0,64.0,0.30467274785,9.69584941864,718.936279297,0.0
1443635340379010000,,217,,0,0,64.0,0.305403381586,9.69532680511,728.631591797,0.0
1443635340382000000,,218,,0,0,65.0,0.306066900492,9.69459629059,738.326171875,0.0
1443635340384990000,,219,,0,0,65.0,0.306658983231,9.69393348694,748.020080566,0.0
1443635340388000000,,220,,0,0,65.0,0.307176411152,9.69334125519,757.713439941,0.0
1443635340390980000,,221,,0,0,65.0,0.307617425919,9.69282341003,767.40625,0.0
1443635340393980000,,222,,0,0,66.0,0.307869076729,9.6923828125,777.098632812,0.0
1443635340396980000,,223,,0,0,66.0,0.308184832335,9.69213104248,786.790771484,0.0
1443635340399980000,,224,,0,0,66.0,0.30843013525,9.69181537628,796.48260498,0.0
1443635340402980000,,225,,0,0,66.0,0.308610916138,9.69157028198,806.174194336,0.0
1443635340406070000,,226,,0,0,67.0,0.308734923601,9.69138908386,815.865600586,0.0
1443635340409020000,,227,,0,0,67.0,0.308811426163,9.6912651062,825.556884766,0.0
1443635340411950000,,228,,0,0,67.0,0.308840960264,9.69118881226,835.248046875,0.0
1443635340415030000,,229,,0,0,67.0,0.308860749006,9.69115924835,844.939208984,0.0
1443635340418010000,,230,,0,0,67.0,0.308860957623,9.69113922119,854.630371094,0.0
1443635340420980000,,231,,0,0,68.0,0.308853209019,9.69113922119,864.321533203,0.0
1443635340423950000,,232,,0,0,68.0,0.308849275112,9.69114685059,874.012695312,0.0
1443635340427000000,,233,,0,0,68.0,0.308854460716,9.69115066528,883.703857422,0.0
1443635340429950000,,234,,0,0,68.0,0.308881938457,9.69114589691,893.395019531,0.0
1443635340432990000,,235,,0,0,69.0,0.308941185474,9.69111824036,903.086120605,0.0
1443635340435950000,,236,,0,0,69.0,0.309039533138,9.69105911255,912.777160645,0.0
1443635340438950000,,237,,0,0,69.0,0.309182316065,9.69096088409,922.468139648,0.0
1443635340441940000,,238,,0,0,69.0,0.309373170137,9.69081783295,932.158935547,0.0
1443635340444940000,,239,,0,0,70.0,0.309528172016,9.69062709808,941.84954834,0.0
1443635340447940000,,240,,0,0,70.0,0.30980309844,9.69047164917,951.540039062,0.0
1443635340450960000,,241,,0,0,70.0,0.310129314661,9.69019699097,961.230224609,0.0
1443635340453940000,,242,,0,0,70.0,0.310507178307,9.68987083435,970.92010498,0.0
1443635340457050000,,243,,0,0,71.0,0.310936748981,9.68949317932,980.609619141,0.0
1443635340460140000,,244,,0,0,71.0,0.311416894197,9.6890630722,990.298706055,0.0
1443635340462990000,,245,,0,0,71.0,0.311763912439,9.68858337402,999.987304688,0.0
1443635340465960000,,246,,0,0,71.0,0.312321692705,9.68823623657,1009.67553711,0.0
1443635340468990000,,247,,0,0,71.0,0.312919586897,9.6876783371,1019.36322021,0.0
1443635340471980000,,248,,0,0,72.0,0.313551902771,9.6870803833,1029.05029297,0.0
1443635340474970000,,249,,0,0,72.0,0.314212679863,9.68644809723,1038.73669434,0.0
1443635340477990000,,250,,0,0,72.0,0.314896255732,9.68578720093,1048.42248535,0.0
1443635340480960000,,251,,0,0,72.0,0.315361857414,9.68510341644,1058.10754395,0.0
1443635340483960000,,252,,0,0,73.0,0.316070616245,9.68463802338,1067.79223633,0.0
1443635340486980000,,253,,0,0,73.0,0.316786408424,9.68392944336,1077.47619629,0.0
1443635340489960000,,254,,0,0,73.0,0.317503333092,9.68321323395,1087.15942383,0.0
1443635340492950000,,255,,0,0,73.0,0.31821590662,9.68249702454,1096.84191895,0.0
1443635340495950000,,256,,0,0,74.0,0.318919450045,9.68178367615,1106.52368164,0.0
1443635340498960000,,257,,0,0,74.0,0.319381892681,9.68108081818,1116.20471191,0.0
1443635340501950000,,258,,0,0,74.0,0.320064067841,9.68061828613,1125.88537598,0.0
1443635340504940000,,259,,0,0,74.0,0.320731073618,9.67993545532,1135.56530762,0.0
1443635340507940000,,260,,0,0,74.0,0.321381598711,9.67926883698,1145.24462891,0.0
1443635340511000000,,261,,0,0,75.0,0.322014629841,9.67861843109,1154.92321777,0.0
1443635340514060000,,262,,0,0,75.0,0.322426348925,9.67798519135,1164.60119629,0.0
1443635340517040000,,263,,0,0,75.0,0.323027879,9.67757320404,1174.27880859,0.0
1443635340519950000,,264,,0,0,75.0,0.323609411716,9.67697238922,1183.95581055,0.0
1443635340523010000,,265,,0,0,76.0,0.324170023203,9.67639064789,1193.63220215,0.0
1443635340526000000,,266,,0,0,76.0,0.324709117413,9.67582988739,1203.3079834,0.0
1443635340528940000,,267,,0,0,76.0,0.32522726059,9.6752910614,1212.98327637,0.0
1443635340531970000,,268,,0,0,76.0,0.325562208891,9.67477226257,1222.65808105,0.0
1443635340534980000,,269,,0,0,77.0,0.326051801443,9.67443752289,1232.33251953,0.0
1443635340537870000,,270,,0,0,77.0,0.326530069113,9.67394828796,1242.00646973,0.0
1443635340540890000,,271,,0,0,77.0,0.327001541853,9.67346954346,1251.67993164,0.0
1443635340543850000,,272,,0,0,77.0,0.327470570803,9.67299842834,1261.35290527,0.0
1443635340546850000,,273,,0,0,78.0,0.327941268682,9.67252922058,1271.02539062,0.0
1443635340549980000,,274,,0,0,78.0,0.328257828951,9.67205905914,1280.69750977,0.0
1443635340552890000,,275,,0,0,78.0,0.328739583492,9.67174243927,1290.3692627,0.0
1443635340555870000,,276,,0,0,78.0,0.329233497381,9.67126083374,1300.04052734,0.0
1443635340558870000,,277,,0,0,79.0,0.329744309187,9.67076683044,1309.71130371,0.0
1443635340561880000,,278,,0,0,79.0,0.330277144909,9.67025566101,1319.3815918,0.0
1443635340564970000,,279,,0,0,79.0,0.330837309361,9.66972255707,1329.05126953,0.0
1443635340567930000,,280,,0,0,79.0,0.331031024456,9.66916275024,1338.72045898,0.0
1443635340570920000,,281,,0,0,79.0,0.331845700741,9.66896915436,1348.3894043,0.0
1443635340573890000,,282,,0,0,80.0,0.332502931356,9.66815471649,1358.05761719,0.0
1443635340576910000,,283,,0,0,80.0,0.333203941584,9.66749668121,1367.72509766,0.0
1443635340579900000,,284,,0,0,80.0,0.333951979876,9.66679573059,1377.3918457,0.0
1443635340582910000,,285,,0,0,80.0,0.334749758244,9.66604804993,1387.05786133,0.0
1443635340585850000,,286,,0,0,81.0,0.335310339928,9.66524982452,1396.72314453,0.0
1443635340588880000,,287,,0,0,81.0,0.336195528507,9.6646900177,1406.38781738,0.0
1443635340591860000,,288,,0,0,81.0,0.337134957314,9.66380405426,1416.05163574,0.0
1443635340594850000,,289,,0,0,81.0,0.338129103184,9.66286468506,1425.71447754,0.0
1443635340597820000,,290,,0,0,82.0,0.339177787304,9.66187095642,1435.37634277,0.0
1443635340600810000,,291,,0,0,82.0,0.339906781912,9.66082191467,1445.03710938,0.0
1443635340603860000,,292,,0,0,82.0,0.341044396162,9.6600933075,1454.69714355,0.0
1443635340606860000,,293,,0,0,82.0,0.342234045267,9.65895557404,1464.3560791,0.0
1443635340609840000,,294,,0,0,83.0,0.34347525239,9.65776634216,1474.01379395,0.0
1443635340612830000,,295,,0,0,83.0,0.344768196344,9.6565246582,1483.67028809,0.0
1443635340615840000,,296,,0,0,83.0,0.346113204956,9.65523147583,1493.32556152,0.0
1443635340618950000,,297,,0,0,83.0,0.347038865089,9.65388679504,1502.97949219,0.0
1443635340621930000,,298,,0,0,83.0,0.348470211029,9.65296077728,1512.63244629,0.0
1443635340624910000,,299,,0,0,84.0,0.349951595068,9.65152931213,1522.28393555,0.0
1443635340627800000,,300,,0,0,84.0,0.351480573416,9.65004825592,1531.93395996,0.0
1443635340630840000,,301,,0,0,84.0,0.353053838015,9.64851951599,1541.58251953,0.0
1443635340633780000,,302,,0,0,84.0,0.354667663574,9.64694595337,1551.22949219,0.0
1443635340636840000,,303,,0,0,85.0,0.355763971806,9.64533233643,1560.87487793,0.0
1443635340639850000,,304,,0,0,85.0,0.357435673475,9.64423561096,1570.51916504,0.0
1443635340642860000,,305,,0,0,85.0,0.359135091305,9.64256477356,1580.16174316,0.0
1443635340645860000,,306,,0,0,85.0,0.360856026411,9.64086532593,1589.8026123,0.0
1443635340648850000,,307,,0,0,86.0,0.362591385841,9.63914394379,1599.44177246,0.0
1443635340651770000,,308,,0,0,86.0,0.364333301783,9.63740825653,1609.07922363,0.0
1443635340654810000,,309,,0,0,86.0,0.36549398303,9.63566684723,1618.71484375,0.0
1443635340657800000,,310,,0,0,86.0,0.367227315903,9.63450622559,1628.34936523,0.0
1443635340660770000,,311,,0,0,87.0,0.368942439556,9.63277244568,1637.98217773,0.0
1443635340663800000,,312,,0,0,87.0,0.37062895298,9.63105773926,1647.61328125,0.0
1443635340666820000,,313,,0,0,87.0,0.372276753187,9.62937068939,1657.24267578,0.0
1443635340669830000,,314,,0,0,87.0,0.37334895134,9.62772369385,1666.87036133,0.0
1443635340672890000,,315,,0,0,87.0,0.374911516905,9.62665081024,1676.49707031,0.0
1443635340675860000,,316,,0,0,88.0,0.376413732767,9.62508869171,1686.12219238,0.0
1443635340678840000,,317,,0,0,88.0,0.377851903439,9.62358665466,1695.74572754,0.0
1443635340681840000,,318,,0,0,88.0,0.379224509001,9.62214851379,1705.36791992,0.0
1443635340684870000,,319,,0,0,88.0,0.380531787872,9.62077522278,1714.98864746,0.0
1443635340687810000,,320,,0,0,89.0,0.381367921829,9.61946868896,1724.6081543,0.0
1443635340690800000,,321,,0,0,89.0,0.382571339607,9.61863231659,1734.22680664,0.0
1443635340693830000,,322,,0,0,89.0,0.383717626333,9.6174287796,1743.84423828,0.0
1443635340696760000,,323,,0,0,89.0,0.384812653065,9.61628246307,1753.46057129,0.0
1443635340699760000,,324,,0,0,90.0,0.385863661766,9.61518764496,1763.07580566,0.0
1443635340702770000,,325,,0,0,90.0,0.386879205704,9.61413669586,1772.68994141,0.0
1443635340705750000,,326,,0,0,90.0,0.387541294098,9.61312103271,1782.30310059,0.0
1443635340708750000,,327,,0,0,90.0,0.388519763947,9.61245918274,1791.91552734,0.0
1443635340711770000,,328,,0,0,90.0,0.389491051435,9.61148071289,1801.52697754,0.0
1443635340714750000,,329,,0,0,91.0,0.390467911959,9.61050891876,1811.13745117,0.0
1443635340717770000,,330,,0,0,91.0,0.391463667154,9.60953235626,1820.74694824,0.0
1443635340720770000,,331,,0,0,91.0,0.39249137044,9.60853672028,1830.35546875,0.0
1443635340723850000,,332,,0,0,91.0,0.393200367689,9.60750865936,1839.9630127,0.0
1443635340726890000,,333,,0,0,92.0,0.394308239222,9.60680007935,1849.56982422,0.0
1443635340729810000,,334,,0,0,92.0,0.395478844643,9.60569190979,1859.17553711,0.0
1443635340732780000,,335,,0,0,92.0,0.396720945835,9.60452079773,1868.7800293,0.0
1443635340735810000,,336,,0,0,92.0,0.398041427135,9.60327911377,1878.38330078,0.0
1443635340738830000,,337,,0,0,93.0,0.399445652962,9.60195827484,1887.98522949,0.0
1443635340741810000,,338,,0,0,93.0,0.4004304111,9.60055446625,1897.58581543,0.0
1443635340744810000,,339,,0,0,93.0,0.401982933283,9.59956932068,1907.1854248,0.0
1443635340747760000,,340,,0,0,93.0,0.403627425432,9.59801673889,1916.78344727,0.0
1443635340750760000,,341,,0,0,94.0,0.405364096165,9.59637260437,1926.37976074,0.0
1443635340753810000,,342,,0,0,94.0,0.407191008329,9.59463596344,1935.97436523,0.0
1443635340756730000,,343,,0,0,94.0,0.409104555845,9.59280872345,1945.56713867,0.0
1443635340759730000,,344,,0,0,94.0,0.410426110029,9.59089565277,1955.15808105,0.0
1443635340762750000,,345,,0,0,94.0,0.412473469973,9.58957386017,1964.74768066,0.0
1443635340765790000,,346,,0,0,95.0,0.414594233036,9.58752632141,1974.33520508,0.0
1443635340768720000,,347,,0,0,95.0,0.416782766581,9.58540534973,1983.9206543,0.0
1443635340771740000,,348,,0,0,95.0,0.419032692909,9.58321762085,1993.50390625,0.0
1443635340774710000,,349,,0,0,95.0,0.420563429594,9.58096694946,2003.08483887,0.0
1443635340777810000,,350,,0,0,96.0,0.422900855541,9.57943630219,2012.66430664,0.0
1443635340780880000,,351,,0,0,96.0,0.424484103918,9.57709884644,2022.24145508,0.0
1443635340783820000,,352,,0,0,96.0,0.426892638206,9.57551574707,2031.8170166,0.0
1443635340786750000,,353,,0,0,96.0,0.43016064167,9.57310771942,2041.39013672,0.0
1443635340789770000,,354,,0,0,97.0,0.432650476694,9.56983947754,2050.95996094,0.0
1443635340792780000,,355,,0,0,97.0,0.434327691793,9.5673494339,2060.52734375,0.0
1443635340795740000,,356,,0,0,97.0,0.436868131161,9.56567192078,2070.09301758,0.0
1443635340798720000,,357,,0,0,97.0,0.439436078072,9.56313228607,2079.65625,0.0
1443635340801780000,,358,,0,0,97.0,0.442029058933,9.56056404114,2089.21679688,0.0
1443635340804770000,,359,,0,0,98.0,0.444644242525,9.55797100067,2098.7746582,0.0
1443635340807740000,,360,,0,0,98.0,0.447278648615,9.5553560257,2108.33007812,0.0
1443635340810740000,,361,,0,0,98.0,0.449044108391,9.55272102356,2117.8828125,0.0
1443635340813720000,,362,,0,0,98.0,0.451703876257,9.5509557724,2127.43383789,0.0
1443635340816700000,,363,,0,0,99.0,0.454375207424,9.54829597473,2136.98217773,0.0
1443635340819690000,,364,,0,0,99.0,0.457056105137,9.54562473297,2146.52783203,0.0
1443635340822700000,,365,,0,0,99.0,0.459745019674,9.54294395447,2156.07080078,0.0
1443635340825830000,,366,,0,0,99.0,0.462440550327,9.5402545929,2165.61108398,0.0
1443635340828680000,,367,,0,0,99.0,0.464240640402,9.53755950928,2175.14868164,0.0
1443635340831760000,,368,,0,0,100.0,0.466944605112,9.53575897217,2184.68432617,0.0
1443635340834740000,,369,,0,0,100.0,0.469651758671,9.53305530548,2194.21728516,0.0
1443635340837750000,,370,,0,0,100.0,0.472359627485,9.5303478241,2203.74755859,0.0
1443635340840700000,,371,,0,0,100.0,0.475064754486,9.52764034271,2213.27514648,0.0
1443635340843740000,,372,,0,0,101.0,0.477762669325,9.52493476868,2222.80004883,0.0
1443635340846700000,,373,,0,0,101.0,0.479554802179,9.52223777771,2232.32226562,0.0
1443635340849710000,,374,,0,0,101.0,0.4822293818,9.52044487,2241.84277344,0.0
1443635340852730000,,375,,0,0,101.0,0.484883785248,9.51777076721,2251.3605957,0.0
1443635340855720000,,376,,0,0,102.0,0.487515598536,9.51511573792,2260.87573242,0.0
1443635340858750000,,377,,0,0,102.0,0.49012491107,9.51248455048,2270.38818359,0.0
1443635340861720000,,378,,0,0,102.0,0.491853117943,9.50987529755,2279.89794922,0.0
1443635340864650000,,379,,0,0,102.0,0.49443179369,9.50814723969,2289.40600586,0.0
1443635340867650000,,380,,0,0,102.0,0.49699985981,9.50556850433,2298.91162109,0.0
1443635340870660000,,381,,0,0,103.0,0.499565452337,9.5030002594,2308.41455078,0.0
1443635340873640000,,382,,0,0,103.0,0.502138137817,9.50043487549,2317.91503906,0.0
1443635340876650000,,383,,0,0,103.0,0.504728138447,9.49786186218,2327.4128418,0.0
1443635340879660000,,384,,0,0,103.0,0.506469726562,9.49527168274,2336.90820312,0.0
1443635340882690000,,385,,0,0,104.0,0.509112179279,9.49353027344,2346.40185547,0.0
1443635340885860000,,386,,0,0,104.0,0.51179933548,9.49088764191,2355.89282227,0.0
1443635340888700000,,387,,0,0,104.0,0.514540016651,9.48820114136,2365.38110352,0.0
1443635340891710000,,388,,0,0,104.0,0.517341852188,9.48546028137,2374.86645508,0.0
1443635340894680000,,389,,0,0,104.0,0.520211577415,9.48265838623,2384.34912109,0.0
1443635340897700000,,390,,0,0,105.0,0.522165179253,9.47978878021,2393.82885742,0.0
1443635340900680000,,391,,0,0,105.0,0.52515989542,9.47783470154,2403.30664062,0.0
1443635340903660000,,392,,0,0,105.0,0.528236150742,9.47484016418,2412.78149414,0.0
1443635340906690000,,393,,0,0,105.0,0.531398713589,9.47176361084,2422.25317383,0.0
1443635340909660000,,394,,0,0,106.0,0.534652769566,9.46860122681,2431.72167969,0.0
1443635340912680000,,395,,0,0,106.0,0.538003504276,9.46534729004,2441.18701172,0.0
1443635340915620000,,396,,0,0,106.0,0.540293514729,9.46199607849,2450.64892578,0.0
1443635340918640000,,397,,0,0,106.0,0.543816208839,9.45970630646,2460.10864258,0.0
1443635340921670000,,398,,0,0,107.0,0.547447144985,9.45618343353,2469.56494141,0.0
1443635340924640000,,399,,0,0,107.0,0.551189482212,9.45255279541,2479.01757812,0.0
1443635340927660000,,400,,0,0,107.0,0.555046021938,9.44881057739,2488.46630859,0.0
1443635340930630000,,401,,0,0,107.0,0.557681798935,9.44495391846,2497.91137695,0.0
1443635340933650000,,402,,0,0,107.0,0.561733901501,9.44231796265,2507.35375977,0.0
1443635340936760000,,403,,0,0,108.0,0.565904259682,9.43826580048,2516.79199219,0.0
1443635340939780000,,404,,0,0,108.0,0.570190429688,9.43409538269,2526.22607422,0.0
1443635340942870000,,405,,0,0,108.0,0.573109865189,9.42980957031,2535.65576172,0.0
1443635340945630000,,406,,0,0,108.0,0.577576339245,9.42689037323,2545.08276367,0.0
1443635340948630000,,407,,0,0,108.0,0.582139313221,9.42242336273,2554.50512695,0.0
1443635340951670000,,408,,0,0,109.0,0.586787641048,9.4178609848,2563.9230957,0.0
1443635340954640000,,409,,0,0,109.0,0.589927852154,9.41321277618,2573.33642578,0.0
1443635340957650000,,410,,0,0,109.0,0.594690859318,9.41007232666,2582.74658203,0.0
1443635340960680000,,411,,0,0,109.0,0.599505364895,9.40530872345,2592.15185547,0.0
1443635340963630000,,412,,0,0,109.0,0.602737307549,9.4004945755,2601.55224609,0.0
1443635340966650000,,413,,0,0,110.0,0.607609808445,9.39726257324,2610.94946289,0.0
1443635340969590000,,414,,0,0,110.0,0.61250269413,9.39239025116,2620.34179688,0.0
1443635340972620000,,415,,0,0,110.0,0.615772306919,9.38749694824,2629.72924805,0.0