1448550014.717814222,0,0,0,0
1448550014.719779264,3.71789,89.2983,0,4.20099
1448550014.721777664,3.78339,89.2983,0,4.20099
1448550014.723763454,3.71789,89.2983,0,4.20099
1448550014.725741436,3.71789,89.2983,0,4.20099
1448550014.727741997,3.71789,89.2983,0,4.13943
1448550014.729741569,3.71789,89.2983,0,4.20099
1448550014.731745552,3.78339,89.2983,0,4.20099
1448550014.733741934,3.71789,89.2983,0,4.13943
1448550014.735741347,3.78339,89.2983,0,4.20099
1448550014.737740776,3.84888,89.2983,0,4.20099
1448550014.739745495,3.78339,89.2983,0,4.13943
1448550014.741828109,3.71789,89.2983,0,4.13943
1448550014.743793016,3.78339,89.2983,0,4.20099
1448550014.745760622,3.78339,89.2983,0,4.20099
1448550014.747746967,3.71789,89.3007,0,4.13943
1448550014.749744548,3.78339,89.3007,0,4.13943
1448550014.751744421,3.71789,89.3007,0,4.13943
1448550014.753739055,3.78339,89.3007,0,4.13943
1448550014.755746152,3.78339,89.3007,0,4.20099
1448550014.757742619,3.71789,89.3007,0,4.13943
1448550014.759741610,3.71789,89.3007,0,4.20099
1448550014.761740711,3.71789,89.3007,0,4.13943
1448550014.763743673,3.71789,89.3007,0,4.13943
1448550014.765742619,3.78339,89.3007,0,4.20099
1448550014.767741360,3.78339,89.3007,0,4.13943
1448550014.769740411,3.71789,89.3007,0,4.13943
1448550014.771740044,3.71789,89.3007,0,4.13943
1448550014.773744933,3.71789,89.3007,0,4.13943
1448550014.775804344,3.78339,89.3007,0,4.20099
1448550014.777798486,3.78339,89.3007,0,4.20099
1448550014.779809807,3.71789,89.3007,0,4.20099
1448550014.781834751,3.71789,89.3007,0,4.13943
1448550014.783819889,3.71789,89.3007,0,4.13943
1448550014.785809050,3.78339,89.3001,0,4.20099
1448550014.787792674,3.71789,89.3001,0,4.20099
1448550014.789767691,3.71789,89.3001,0,4.20099
1448550014.791788961,3.78339,89.3001,0,4.20099
1448550014.793802689,3.71789,89.3001,0,4.13943
1448550014.795764803,3.71789,89.3001,0,4.13943
1448550014.797751215,3.78339,89.3001,0,4.20099
1448550014.799764257,3.71789,89.3001,0,4.20099
1448550014.801770819,3.71789,89.3001,0,4.20099
1448550014.803760166,3.71789,89.3001,0,4.20099
1448550014.805749299,3.71789,89.3001,0,4.13943
1448550014.807782953,3.78339,89.3001,0,4.13943
1448550014.809768445,3.71789,89.3001,0,4.13943
1448550014.811752827,3.71789,89.3001,0,4.13943
1448550014.813766368,3.78339,89.3001,0,4.13943
1448550014.815755208,3.78339,89.3001,0,4.13943
1448550014.817802473,3.71789,89.3001,0,4.20099
1448550014.819782460,3.71789,89.3001,0,4.20099
1448550014.821775472,3.71789,89.3001,0,4.13943
1448550014.823769951,3.71789,89.3029,0,4.13943
1448550014.825761199,3.71789,89.3029,0,4.20099
1448550014.827753977,3.78339,89.3029,0,4.20099
1448550014.829757458,3.78339,89.3029,0,4.20099
1448550014.831763680,3.78339,89.3029,0,4.20099
1448550014.833760431,3.78339,89.3029,0,4.20099
1448550014.835763436,3.78339,89.3029,0,4.20099
1448550014.837755548,3.71789,89.3029,0,4.20099
1448550014.839760702,3.71789,89.3029,0,4.13943
1448550014.841758865,3.71789,89.3029,0,4.13943
1448550014.843756180,3.71789,89.3029,0,4.13943
1448550014.845755252,3.78339,89.3029,0,4.20099
1448550014.847752837,3.78339,89.3029,0,4.13943
1448550014.849751871,3.71789,89.3029,0,4.13943
1448550014.851752748,3.78339,89.3029,0,4.20099
1448550014.853795633,3.78339,89.3029,0,4.20099
1448550014.855794335,3.78339,89.3029,0,4.13943
1448550014.857769288,3.71789,89.3029,0,4.20099
1448550014.859789343,3.78339,89.3029,0,4.20099
1448550014.861801555,3.71789,89.2741,0,4.13943
1448550014.863799948,3.71789,89.2741,0,4.13943
1448550014.865796870,3.78339,89.2741,0,4.20099
1448550014.867780506,3.71789,89.2741,0,4.20099
1448550014.869784911,3.78339,89.2741,0,4.20099
1448550014.871759961,3.78339,89.2741,0,4.20099
1448550014.873763678,3.71789,89.2741,0,4.20099
1448550014.875750288,3.71789,89.2741,0,4.13943
1448550014.877758942,3.71789,89.2741,0,4.20099
1448550014.879758664,3.78339,89.2741,0,4.20099
1448550014.881748297,3.71789,89.2741,0,4.13943
1448550014.883754446,3.71789,89.2741,0,4.13943
1448550014.885757876,3.78339,89.2741,0,4.20099
1448550014.887769910,3.78339,89.2741,0,4.13943
1448550014.889764437,3.71789,89.2741,0,4.13943
1448550014.891817390,3.71789,89.2741,0,4.13943
1448550014.893819650,3.78339,89.2741,0,4.20099
1448550014.895769910,3.71789,89.2741,0,4.13943
1448550014.897757745,3.71789,89.2981,0,4.13943
1448550014.899765595,3.78339,89.2981,0,4.20099
1448550014.901750980,3.71789,89.2981,0,4.13943
1448550014.903757049,3.71789,89.2981,0,4.20099
1448550014.905747596,3.71789,89.2981,0,4.13943
1448550014.907757799,3.78339,89.2981,0,4.13943
1448550014.909755086,3.78339,89.2981,0,4.13943
1448550014.911762090,3.78339,89.2981,0,4.20099
1448550014.913757539,3.71789,89.2981,0,4.13943
1448550014.915762544,3.78339,89.2981,0,4.13943
1448550014.917755573,3.71789,89.2981,0,4.13943
1448550014.919757192,3.71789,89.2981,0,4.20099
1448550014.921753544,3.71789,89.2981,0,4.20099
1448550014.923756860,3.78339,89.2981,0,4.20099
1448550014.925753743,3.78339,89.2981,0,4.20099
1448550014.927792048,3.71789,89.2981,0,4.13943
1448550014.929813996,3.71789,89.2981,0,4.13943
1448550014.931779975,3.78339,89.2981,0,4.20099
1448550014.933781008,3.78339,89.2981,0,4.20099
1448550014.935787969,3.71789,89.2987,0,4.20099
1448550014.937760747,3.78339,89.2987,0,4.20099
1448550014.939798539,3.84888,89.2987,0,4.20099
1448550014.941775932,3.71789,89.2987,0,4.20099
1448550014.943747031,3.71789,89.2987,0,4.20099
1448550014.945744158,3.71789,89.2987,0,4.13943
1448550014.947791239,3.71789,89.2987,0,4.13943
1448550014.949807100,3.71789,89.2987,0,4.20099
1448550014.951839742,3.71789,89.2987,0,4.20099
1448550014.953812018,3.71789,89.2987,0,4.13943
1448550014.955800924,3.71789,89.2987,0,4.13943
1448550014.957799788,3.71789,89.2987,0,4.20099
1448550014.959801223,3.71789,89.2987,0,4.20099
1448550014.961810344,3.71789,89.2987,0,4.20099
1448550014.963797247,3.71789,89.2987,0,4.20099
1448550014.965823732,3.78339,89.2987,0,4.20099
1448550014.967833660,3.78339,89.2987,0,4.13943
1448550014.969781959,3.78339,89.2987,0,4.13943
1448550014.971773625,3.78339,89.3004,0,4.20099
1448550014.973776206,3.78339,89.3004,0,4.13943
1448550014.975752229,3.78339,89.3004,0,4.20099
1448550014.977744638,3.78339,89.3004,0,4.20099
1448550014.979742995,3.78339,89.3004,0,4.20099
1448550014.981744903,3.71789,89.3004,0,4.13943
1448550014.983742131,3.78339,89.3004,0,4.20099
1448550014.985740924,3.71789,89.3004,0,4.13943
1448550014.987749038,3.71789,89.3004,0,4.20099
1448550014.989753573,3.78339,89.3004,0,4.20099
1448550014.991743021,3.71789,89.3004,0,4.13943
1448550014.993739486,3.71789,89.3004,0,4.13943
1448550014.995717828,3.78339,89.3004,0,4.20099
1448550014.997740834,3.71789,89.3004,0,4.20099
1448550014.999810712,3.78339,89.3004,0,4.20099
1448550015.001841337,3.71789,89.3004,0,4.20099
1448550015.003850779,3.71789,89.3004,0,4.20099
1448550015.005861492,3.71789,89.3004,0,4.13943
1448550015.007823648,3.71789,89.3004,0,4.13943
1448550015.009806044,3.71789,89.3004,0,4.07787
1448550015.011846170,3.78339,89.3004,0,4.20099
1448550015.013803754,3.71789,89.3005,0,4.20099
1448550015.015792085,3.78339,89.3005,0,4.13943
1448550015.017773984,3.71789,89.3005,0,4.20099
1448550015.019768194,3.78339,89.3005,0,4.20099
1448550015.021779610,3.71789,89.3005,0,4.20099
1448550015.023777167,3.71789,89.3005,0,4.13943
1448550015.025757823,3.71789,89.3005,0,4.20099
1448550015.027742429,3.71789,89.3005,0,4.13943
1448550015.029742675,3.71789,89.3005,0,4.20099
1448550015.031741841,3.78339,89.3005,0,4.13943
1448550015.033740943,3.78339,89.3005,0,4.20099
1448550015.035741149,3.78339,89.3005,0,4.26255
1448550015.037740687,3.71789,89.3005,0,4.13943
1448550015.039747665,3.71789,89.3005,0,4.13943
1448550015.041757238,3.78339,89.3005,0,4.20099
1448550015.043793210,3.78339,89.3005,0,4.20099
1448550015.045770833,3.71789,89.3005,0,4.13943
1448550015.047753976,3.71789,89.3005,0,4.20099
1448550015.049742709,3.71789,89.2982,0,4.13943
1448550015.051773915,3.71789,89.2982,0,4.13943
1448550015.053746109,3.78339,89.2982,0,4.20099
1448550015.055746259,3.71789,89.2982,0,4.13943
1448550015.057744890,3.71789,89.2982,0,4.13943
1448550015.059743628,3.71789,89.2982,0,4.20099
1448550015.061743459,3.6524,89.2982,0,4.20099
1448550015.063745908,3.71789,89.2982,0,4.20099
1448550015.065747064,3.71789,89.2982,0,4.20099
1448550015.067743970,3.71789,89.2982,0,4.20099
1448550015.069743781,3.71789,89.2982,0,4.20099
1448550015.071745678,3.78339,89.2982,0,4.20099
1448550015.073743970,3.78339,89.2982,0,4.20099
1448550015.075757063,3.78339,89.2982,0,4.20099
1448550015.077788430,3.71789,89.2982,0,4.13943
1448550015.079803742,3.78339,89.2982,0,4.20099
1448550015.081837876,3.78339,89.2982,0,4.20099
1448550015.083799223,3.71789,89.2982,0,4.13943
1448550015.085813845,3.71789,89.2982,0,4.13943
1448550015.087824169,3.71789,89.3002,0,4.13943
1448550015.089788110,3.71789,89.3002,0,4.13943
1448550015.091768680,3.78339,89.3002,0,4.13943
1448550015.093749514,3.78339,89.3002,0,4.13943
1448550015.095760823,3.78339,89.3002,0,4.13943
1448550015.097755849,3.71789,89.3002,0,4.13943
1448550015.099766953,3.78339,89.3002,0,4.20099
1448550015.101750539,3.71789,89.3002,0,4.13943
1448550015.103750877,3.78339,89.3002,0,4.20099
1448550015.105756996,3.71789,89.3002,0,4.20099
1448550015.107747331,3.71789,89.3002,0,4.13943
1448550015.109763868,3.71789,89.3002,0,4.20099
1448550015.111749523,3.71789,89.3002,0,4.20099
1448550015.113767127,3.71789,89.3002,0,4.20099
1448550015.115760707,3.78339,89.3002,0,4.20099
1448550015.117800251,3.71789,89.3002,0,4.13943
1448550015.119777651,3.78339,89.3002,0,4.20099
1448550015.121770726,3.71789,89.3002,0,4.13943
1448550015.123771304,3.71789,89.3002,0,4.13943
1448550015.125762136,3.71789,89.2998,0,4.13943
1448550015.127751951,3.71789,89.2998,0,4.20099
1448550015.129750445,3.71789,89.2998,0,4.13943
1448550015.131755177,3.71789,89.2998,0,4.13943
1448550015.133756640,3.71789,89.2998,0,4.20099
1448550015.135759062,3.78339,89.2998,0,4.13943
1448550015.137762260,3.78339,89.2998,0,4.20099
1448550015.139753255,3.78339,89.2998,0,4.20099
1448550015.141756652,3.71789,89.2998,0,4.13943
1448550015.143753651,3.71789,89.2998,0,4.20099
1448550015.145755925,3.71789,89.2998,0,4.13943
1448550015.147755840,3.71789,89.2998,0,4.13943
1448550015.149751950,3.78339,89.2998,0,4.13943
1448550015.151749460,3.71789,89.2998,0,4.13943
1448550015.153760362,3.71789,89.2998,0,4.13943
1448550015.155801275,3.71789,89.2998,0,4.20099
1448550015.157770765,3.78339,89.2998,0,4.13943
1448550015.159772879,3.78339,89.2998,0,4.13943
1448550015.161776659,3.71789,89.2955,0,4.13943
1448550015.163778278,3.71789,89.2955,0,4.13943
1448550015.165782541,3.71789,89.2955,0,4.20099
1448550015.167771173,3.78339,89.2955,0,4.20099
1448550015.169794889,3.71789,89.2955,0,4.20099
1448550015.171779407,3.78339,89.2955,0,4.20099
1448550015.173749037,3.71789,89.2955,0,4.20099
1448550015.175761114,3.71789,89.2955,0,4.20099
1448550015.177748732,3.71789,89.2955,0,4.13943
1448550015.179774401,3.78339,89.2955,0,4.20099
1448550015.181750436,3.71789,89.2955,0,4.20099
1448550015.183762474,3.71789,89.2955,0,4.26255
1448550015.185748243,3.71789,89.2955,0,4.13943
1448550015.187770450,3.71789,89.2955,0,4.13943
1448550015.189766509,3.78339,89.2955,0,4.20099
1448550015.191813096,3.78339,89.2955,0,4.20099
1448550015.193836409,3.71789,89.2955,0,4.13943
1448550015.195786730,3.71789,89.2955,0,4.13943
1448550015.197756238,3.71789,89.2984,0,4.13943
1448550015.199766863,3.78339,89.2984,0,4.20099
1448550015.201750469,3.78339,89.2984,0,4.13943
1448550015.203758346,3.78339,89.2984,0,4.13943
1448550015.205714730,3.78339,89.2984,0,4.13943
1448550015.207752250,3.71789,89.2984,0,4.13943
1448550015.209761448,3.78339,89.2984,0,4.13943
1448550015.211767288,3.78339,89.2984,0,4.20099
1448550015.213763361,3.78339,89.2984,0,4.20099
1448550015.215768049,3.78339,89.2984,0,4.13943
1448550015.217760653,3.71789,89.2984,0,4.20099
1448550015.219758674,3.78339,89.2984,0,4.20099
1448550015.221762238,3.71789,89.2984,0,4.13943
1448550015.223759737,3.71789,89.2984,0,4.13943
1448550015.225752919,3.71789,89.2984,0,4.13943
1448550015.227757741,3.78339,89.2984,0,4.20099
1448550015.229859065,3.78339,89.2984,0,4.26255
1448550015.231787401,3.78339,89.2984,0,4.20099
1448550015.233773552,3.71789,89.2984,0,4.13943
1448550015.235764183,3.71789,89.2975,0,4.20099
1448550015.237761261,3.71789,89.2975,0,4.20099
1448550015.239791046,3.71789,89.2975,0,4.13943
1448550015.241780260,3.71789,89.2975,0,4.13943
1448550015.243756351,3.71789,89.2975,0,4.13943
1448550015.245740792,3.71789,89.2975,0,4.13943
1448550015.247744954,3.78339,89.2975,0,4.13943
1448550015.249818272,3.71789,89.2975,0,4.13943
1448550015.251789850,3.78339,89.2975,0,4.20099
1448550015.253791774,3.71789,89.2975,0,4.13943
1448550015.255802383,3.71789,89.2975,0,4.13943
1448550015.257821994,3.78339,89.2975,0,4.13943
1448550015.259809939,3.78339,89.2975,0,4.13943
1448550015.261809383,3.71789,89.2975,0,4.13943
1448550015.263789203,3.71789,89.2975,0,4.20099
1448550015.265821223,3.78339,89.2975,0,4.13943
1448550015.267801051,3.78339,89.2975,0,4.20099
1448550015.269780027,3.71789,89.2975,0,4.13943
1448550015.271768750,3.78339,89.2975,0,4.20099
1448550015.273745133,3.78339,89.2966,0,4.13943
1448550015.275743278,3.71789,89.2966,0,4.20099
1448550015.277741651,3.71789,89.2966,0,4.20099
1448550015.279741663,3.71789,89.2966,0,4.13943
1448550015.281742359,3.71789,89.2966,0,4.13943
1448550015.283742314,3.71789,89.2966,0,4.20099
1448550015.285742252,3.71789,89.2966,0,4.13943
1448550015.287743300,3.71789,89.2966,0,4.13943
1448550015.289744811,3.78339,89.2966,0,4.13943
1448550015.291747501,3.71789,89.2966,0,4.20099
1448550015.293744942,3.71789,89.2966,0,4.20099
1448550015.295742792,3.78339,89.2966,0,4.20099
1448550015.297740531,3.71789,89.2966,0,4.20099
1448550015.299758500,3.78339,89.2966,0,4.13943
1448550015.301799090,3.71789,89.2966,0,4.13943
1448550015.303841164,3.71789,89.2966,0,4.20099
1448550015.305836257,3.71789,89.2966,0,4.13943
1448550015.307851204,3.71789,89.2966,0,4.13943
1448550015.309859757,3.71789,89.2966,0,4.13943
1448550015.311828466,3.78339,89.2966,0,4.20099
1448550015.313812949,3.78339,89.2982,0,4.20099
1448550015.315791900,3.78339,89.2982,0,4.20099
1448550015.317790331,3.71789,89.2982,0,4.13943
1448550015.319789571,3.78339,89.2982,0,4.13943
1448550015.321770649,3.71789,89.2982,0,4.13943
1448550015.323764418,3.78339,89.2982,0,4.13943
1448550015.325756820,3.71789,89.2982,0,4.13943
1448550015.327740605,3.71789,89.2982,0,4.20099
1448550015.329744836,3.71789,89.2982,0,4.20099
1448550015.331745256,3.71789,89.2982,0,4.20099
1448550015.333744268,3.78339,89.2982,0,4.20099
1448550015.335743567,3.78339,89.2982,0,4.20099
1448550015.337743352,3.71789,89.2982,0,4.20099
1448550015.339745611,3.71789,89.2982,0,4.20099
1448550015.341743548,3.78339,89.2982,0,4.20099
1448550015.343746489,3.71789,89.2982,0,4.13943
1448550015.345812818,3.71789,89.2982,0,4.13943
1448550015.347770648,3.71789,89.2982,0,4.13943
1448550015.349742942,3.71789,89.2982,0,4.13943
1448550015.351747712,3.71789,89.2948,0,4.13943
1448550015.353743923,3.71789,89.2948,0,4.13943
1448550015.355742958,3.71789,89.2948,0,4.20099
1448550015.357741005,3.71789,89.2948,0,4.20099
1448550015.359739734,3.78339,89.2948,0,4.20099
1448550015.361739428,3.71789,89.2948,0,4.20099
1448550015.363739264,3.6524,89.2948,0,4.13943
1448550015.365741135,3.71789,89.2948,0,4.13943
1448550015.367739311,3.71789,89.2948,0,4.13943
1448550015.369738453,3.78339,89.2948,0,4.13943
1448550015.371739500,3.78339,89.2948,0,4.13943
1448550015.373740157,3.78339,89.2948,0,4.13943
1448550015.375758543,3.78339,89.2948,0,4.20099
1448550015.377813215,3.78339,89.2948,0,4.20099
1448550015.379810464,3.78339,89.2948,0,4.20099
1448550015.381818255,3.71789,89.2948,0,4.13943
1448550015.383844300,3.78339,89.2948,0,4.20099
1448550015.385812553,3.71789,89.2948,0,4.13943
1448550015.387792063,3.71789,89.2948,0,4.13943
1448550015.389785375,3.78339,89.2998,0,4.26255
1448550015.391770279,3.78339,89.2998,0,4.20099
1448550015.393757567,3.71789,89.2998,0,4.13943
1448550015.395768621,3.78339,89.2998,0,4.13943
1448550015.397800912,3.78339,89.2998,0,4.13943
1448550015.399781823,3.78339,89.2998,0,4.20099
1448550015.401756327,3.71789,89.2998,0,4.20099
1448550015.403755500,3.78339,89.2998,0,4.20099
1448550015.405765374,3.71789,89.2998,0,4.13943
1448550015.407769235,3.71789,89.2998,0,4.13943
1448550015.409812743,3.6524,89.2998,0,4.13943
1448550015.411754002,3.78339,89.2998,0,4.13943
1448550015.413758229,3.78339,89.2998,0,4.20099
1448550015.415764309,3.71789,89.2998,0,4.20099
1448550015.417753140,3.71789,89.2998,0,4.13943
1448550015.419803264,3.78339,89.2998,0,4.13943
1448550015.421786711,3.71789,89.2998,0,4.13943
1448550015.423766731,3.78339,89.2998,0,4.20099
1448550015.425767695,3.71789,89.2983,0,4.20099
1448550015.427762632,3.71789,89.2983,0,4.13943
1448550015.429766347,3.71789,89.2983,0,4.13943
1448550015.431762671,3.71789,89.2983,0,4.13943
1448550015.433763404,3.78339,89.2983,0,4.20099
1448550015.435760606,3.78339,89.2983,0,4.20099
1448550015.437755056,3.71789,89.2983,0,4.20099
1448550015.439762328,3.71789,89.2983,0,4.20099
1448550015.441763736,3.71789,89.2983,0,4.20099
1448550015.443758838,3.78339,89.2983,0,4.20099
1448550015.445755933,3.71789,89.2983,0,4.13943
1448550015.447754549,3.78339,89.2983,0,4.26255
1448550015.449752112,3.78339,89.2983,0,4.13943
1448550015.451760539,3.78339,89.2983,0,4.20099
1448550015.453760572,3.71789,89.2983,0,4.20099
1448550015.455818835,3.71789,89.2983,0,4.13943
1448550015.457818244,3.71789,89.2983,0,4.13943
1448550015.459801630,3.71789,89.2983,0,4.20099
1448550015.461783644,3.78339,89.2983,0,4.20099
1448550015.463780674,3.71789,89.3001,0,4.20099
1448550015.465812693,3.78339,89.3001,0,4.13943
1448550015.467774848,3.71789,89.3001,0,4.20099
1448550015.469788440,3.71789,89.3001,0,4.20099
1448550015.471767407,3.71789,89.3001,0,4.13943
1448550015.473747139,3.71789,89.3001,0,4.13943
1448550015.475753481,3.71789,89.3001,0,4.20099
1448550015.477745955,3.71789,89.3001,0,4.13943
1448550015.479771514,3.78339,89.3001,0,4.13943
1448550015.481750091,3.71789,89.3001,0,4.13943
1448550015.483751888,3.71789,89.3001,0,4.20099
1448550015.485747817,3.71789,89.3001,0,4.20099
1448550015.487783200,3.78339,89.3001,0,4.13943
1448550015.489766483,3.78339,89.3001,0,4.20099
1448550015.491756822,3.78339,89.3001,0,4.20099
1448550015.493793362,3.78339,89.3001,0,4.13943
1448550015.495776443,3.71789,89.3001,0,4.20099
1448550015.497783525,3.78339,89.3001,0,4.13943
1448550015.499807476,3.78339,89.2983,0,4.20099
1448550015.501755557,3.71789,89.2983,0,4.07787
1448550015.503754870,3.78339,89.2983,0,4.13943
1448550015.505744428,3.71789,89.2983,0,4.20099
1448550015.507755734,3.78339,89.2983,0,4.20099
1448550015.509762749,3.71789,89.2983,0,4.13943
1448550015.511761637,3.78339,89.2983,0,4.13943
1448550015.513767019,3.71789,89.2983,0,4.20099
1448550015.515770373,3.71789,89.2983,0,4.20099
1448550015.517760952,3.71789,89.2983,0,4.13943
1448550015.519763719,3.71789,89.2983,0,4.13943
1448550015.521762028,3.71789,89.2983,0,4.20099
1448550015.523755535,3.71789,89.2983,0,4.13943
1448550015.525757176,3.78339,89.2983,0,4.13943
1448550015.527758771,3.78339,89.2983,0,4.20099
1448550015.529825399,3.71789,89.2983,0,4.13943
1448550015.531823357,3.71789,89.2983,0,4.20099
1448550015.533774057,3.71789,89.2983,0,4.13943
1448550015.535763379,3.78339,89.2983,0,4.13943
1448550015.537769103,3.71789,89.2976,0,4.13943
1448550015.539764030,3.71789,89.2976,0,4.20099
1448550015.541780098,3.71789,89.2976,0,4.20099
1448550015.543766754,3.78339,89.2976,0,4.20099
1448550015.545744769,3.71789,89.2976,0,4.13943
1448550015.547745100,3.78339,89.2976,0,4.13943
1448550015.549809471,3.71789,89.2976,0,4.13943
1448550015.551803293,3.78339,89.2976,0,4.20099
1448550015.553837219,3.78339,89.2976,0,4.20099
1448550015.555812499,3.78339,89.2976,0,4.20099
1448550015.557792535,3.78339,89.2976,0,4.13943
1448550015.559807934,3.71789,89.2976,0,4.20099
1448550015.561795663,3.71789,89.2976,0,4.20099
1448550015.563784894,3.71789,89.2976,0,4.26255
1448550015.565776907,3.71789,89.2976,0,4.13943
1448550015.567847199,3.78339,89.2976,0,4.20099
1448550015.569821877,3.78339,89.2976,0,4.07787
1448550015.571770757,3.78339,89.2976,0,4.20099
1448550015.573751777,3.78339,89.2976,0,4.13943
1448550015.575765928,3.78339,89.3003,0,4.20099
1448550015.577741261,3.71789,89.3003,0,4.20099
1448550015.579739062,3.71789,89.3003,0,4.20099
1448550015.581740532,3.78339,89.3003,0,4.20099
1448550015.583740689,3.78339,89.3003,0,4.20099
1448550015.585741199,3.71789,89.3003,0,4.13943
1448550015.587745814,3.71789,89.3003,0,4.13943
1448550015.589743467,3.71789,89.3003,0,4.13943
1448550015.591742797,3.78339,89.3003,0,4.20099
1448550015.593739405,3.71789,89.3003,0,4.20099
1448550015.595742742,3.71789,89.3003,0,4.13943
1448550015.597741234,3.71789,89.3003,0,4.13943
1448550015.599741482,3.78339,89.3003,0,4.20099
1448550015.601800474,3.71789,89.3003,0,4.13943
1448550015.603823352,3.71789,89.3003,0,4.13943
1448550015.605827759,3.71789,89.3003,0,4.13943
1448550015.607843750,3.78339,89.3003,0,4.20099
1448550015.609829469,3.78339,89.3003,0,4.13943
1448550015.611829100,3.78339,89.3003,0,4.20099
1448550015.613817948,3.71789,89.275,0,4.20099
1448550015.615790328,3.78339,89.275,0,4.20099
1448550015.617772685,3.71789,89.275,0,4.13943
1448550015.619770117,3.78339,89.275,0,4.20099
1448550015.621779911,3.71789,89.275,0,4.13943
1448550015.623762522,3.71789,89.275,0,4.20099
1448550015.625749217,3.71789,89.275,0,4.20099
1448550015.627742989,3.71789,89.275,0,4.20099
1448550015.629743466,3.78339,89.275,0,4.20099
1448550015.631764755,3.78339,89.275,0,4.13943
1448550015.633744319,3.78339,89.275,0,4.13943
1448550015.635743709,3.71789,89.275,0,4.20099
1448550015.637742826,3.78339,89.275,0,4.20099
1448550015.639742123,3.71789,89.275,0,4.13943
1448550015.641743238,3.71789,89.275,0,4.20099
1448550015.643801151,3.78339,89.275,0,4.13943
1448550015.645797386,3.78339,89.275,0,4.13943
1448550015.647764452,3.78339,89.275,0,4.13943
1448550015.649743890,3.71789,89.2989,0,4.13943
1448550015.651750603,3.78339,89.2989,0,4.20099
1448550015.653745387,3.71789,89.2989,0,4.13943
1448550015.655741683,3.78339,89.2989,0,4.13943
1448550015.657741519,3.71789,89.2989,0,4.13943
1448550015.659742304,3.71789,89.2989,0,4.13943
1448550015.661740671,3.71789,89.2989,0,4.20099
1448550015.663751687,3.71789,89.2989,0,4.20099
1448550015.665749096,3.78339,89.2989,0,4.13943
1448550015.667746884,3.78339,89.2989,0,4.13943
1448550015.669742343,3.71789,89.2989,0,4.13943
1448550015.671740873,3.71789,89.2989,0,4.20099
1448550015.673739844,3.71789,89.2989,0,4.13943
1448550015.675759054,3.78339,89.2989,0,4.20099
1448550015.677813599,3.78339,89.2989,0,4.20099
1448550015.679830877,3.78339,89.2989,0,4.13943
1448550015.681816296,3.71789,89.2989,0,4.13943
1448550015.683825431,3.71789,89.2989,0,4.20099
1448550015.685778094,3.71789,89.2989,0,4.20099
1448550015.687822416,3.71789,89.2989,0,4.13943
1448550015.689788694,3.71789,89.2942,0,4.13943
1448550015.691758908,3.78339,89.2942,0,4.13943
1448550015.693766238,3.71789,89.2942,0,4.13943
1448550015.695748071,3.78339,89.2942,0,4.20099
1448550015.697768633,3.71789,89.2942,0,4.13943
1448550015.699749889,3.71789,89.2942,0,4.13943
1448550015.701786480,3.71789,89.2942,0,4.13943
1448550015.703743625,3.71789,89.2942,0,4.20099
1448550015.705769282,3.78339,89.2942,0,4.13943
1448550015.707748268,3.78339,89.2942,0,4.20099
1448550015.709769059,3.78339,89.2942,0,4.20099
1448550015.711771758,3.78339,89.2942,0,4.20099
1448550015.713757841,3.71789,89.2942,0,4.13943
1448550015.715777273,3.71789,89.2942,0,4.13943
1448550015.717767873,3.78339,89.2942,0,4.20099
1448550015.719851070,3.78339,89.2942,0,4.20099
1448550015.769953652,3.71789,89.2942,800,4.13943
1448550015.771916470,13.4764,89.2736,800,7.70992
1448550015.773896151,13.4109,89.2736,800,7.95616
1448550015.775882328,13.1489,89.2736,800,8.14084
1448550015.777885991,12.9524,89.2736,800,8.26396
1448550015.779897917,12.8214,89.2736,800,8.5102
1448550015.781903538,12.232,89.2736,800,9.1258
1448550015.783898002,11.97,89.2736,800,9.31049
1448550015.785894427,11.4461,89.2736,800,9.67985