%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320716708625386,142544,1374320716708625386,,8.34886843294,2.05369215391,7.96595647561,0.722798789043
1374320716709227977,142545,1374320716709227977,,8.34886843294,2.02653383202,7.99218979269,0.6600862996
1374320716709935609,142546,1374320716709935609,,8.34886843294,1.99937551014,8.01842310977,0.6600862996
1374320716711360091,142547,1374320716711360091,,8.28720333873,1.97221718825,8.04465642685,0.6600862996
1374320716712074498,142548,1374320716712074498,,8.28720333873,1.91790054447,8.07088974393,0.6600862996
1374320716712805107,142549,1374320716712805107,,8.34886843294,1.91790054447,8.09712306102,0.6600862996
1374320716713502054,142550,1374320716713502054,,8.28720333873,1.86358390069,8.14958969518,0.6600862996
1374320716714310327,142551,1374320716714310327,,8.28720333873,1.83642557881,8.17582301226,0.6600862996
1374320716714889520,142552,1374320716714889520,,8.28720333873,1.80926725692,8.20205632934,0.6600862996
1374320716715651070,142553,1374320716715651070,,8.34886843294,1.75495061314,8.25452296351,0.6600862996
1374320716716360378,142554,1374320716716360378,,8.34886843294,1.75495061314,8.28075628059,0.6600862996
1374320716717071362,142555,1374320716717071362,,8.34886843294,1.72779229125,8.33322291475,0.6600862996
1374320716717808956,142556,1374320716717808956,,8.34886843294,1.70063396936,8.35945623183,0.6600862996
1374320716718504156,142557,1374320716718504156,,8.34886843294,1.64631732559,8.38568954891,0.6600862996
1374320716719931013,142558,1374320716719931013,,8.41053352716,1.6191590037,8.411922866,0.722798789043
1374320716720643324,142559,1374320716720643324,,8.34886843294,1.6191590037,8.46438950016,0.6600862996
1374320716721371909,142560,1374320716721371909,,8.41053352716,1.59200068181,8.46438950016,0.6600862996
1374320716722074931,142561,1374320716722074931,,8.41053352716,1.59200068181,8.49062281724,0.6600862996
1374320716722786194,142562,1374320716722786194,,8.41053352716,1.56484235992,8.49062281724,0.6600862996
1374320716723518620,142563,1374320716723518620,,8.41053352716,1.53768403804,8.51685613432,0.6600862996
1374320716724215985,142564,1374320716724215985,,8.47219862138,1.53768403804,8.51685613432,0.6600862996
1374320716724931788,142565,1374320716724931788,,8.47219862138,1.51052571615,8.51685613432,0.6600862996
1374320716725650735,142566,1374320716725650735,,8.5338637156,1.53768403804,8.51685613432,0.6600862996
1374320716726356201,142567,1374320716726356201,,8.47219862138,1.51052571615,8.54308945141,0.6600862996
1374320716727074589,142568,1374320716727074589,,8.5338637156,1.51052571615,8.51685613432,0.6600862996
1374320716727802125,142569,1374320716727802125,,8.5338637156,1.51052571615,8.51685613432,0.6600862996
1374320716728505148,142570,1374320716728505148,,8.5338637156,1.48336739426,8.54308945141,0.722798789043
1374320716729217319,142571,1374320716729217319,,8.5338637156,1.48336739426,8.54308945141,0.6600862996
1374320716729931586,142572,1374320716729931586,,8.59552880982,1.48336739426,8.54308945141,0.6600862996
1374320716730644456,142573,1374320716730644456,,8.5338637156,1.45620907237,8.56932276849,0.6600862996
1374320716731371992,142574,1374320716731371992,,8.59552880982,1.45620907237,8.56932276849,0.6600862996
1374320716732071872,142575,1374320716732071872,,8.59552880982,1.45620907237,8.56932276849,0.6600862996
1374320716732787675,142576,1374320716732787675,,8.65719390404,1.45620907237,8.56932276849,0.6600862996
1374320716733509136,142577,1374320716733509136,,8.65719390404,1.45620907237,8.56932276849,0.6600862996
1374320716734217955,142578,1374320716734217955,,8.65719390404,1.45620907237,8.56932276849,0.6600862996
1374320716735651517,142579,1374320716735651517,,8.65719390404,1.45620907237,8.54308945141,0.6600862996
1374320716736361034,142580,1374320716736361034,,8.65719390404,1.45620907237,8.54308945141,0.6600862996
1374320716737095485,142581,1374320716737095485,,8.65719390404,1.45620907237,8.54308945141,0.6600862996
1374320716737799206,142582,1374320716737799206,,8.71885899826,1.45620907237,8.54308945141,0.6600862996
1374320716738504603,142583,1374320716738504603,,8.71885899826,1.45620907237,8.51685613432,0.6600862996
1374320716739211606,142584,1374320716739211606,,8.71885899826,1.45620907237,8.51685613432,0.6600862996
1374320716739929365,142585,1374320716739929365,,8.71885899826,1.45620907237,8.51685613432,0.6600862996
1374320716740641257,142586,1374320716740641257,,8.78052409248,1.48336739426,8.49062281724,0.6600862996
1374320716741359575,142587,1374320716741359575,,8.78052409248,1.48336739426,8.51685613432,0.6600862996
1374320716742097099,142588,1374320716742097099,,8.78052409248,1.45620907237,8.49062281724,0.6600862996
1374320716742799353,142589,1374320716742799353,,8.78052409248,1.48336739426,8.49062281724,0.6600862996
1374320716743508661,142590,1374320716743508661,,8.8421891867,1.51052571615,8.46438950016,0.6600862996
1374320716744217969,142591,1374320716744217969,,8.8421891867,1.51052571615,8.46438950016,0.722798789043
1374320716744933493,142592,1374320716744933493,,8.90385428092,1.51052571615,8.49062281724,0.6600862996
1374320716745645594,142593,1374320716745645594,,8.90385428092,1.51052571615,8.49062281724,0.6600862996
1374320716746355740,142594,1374320716746355740,,8.8421891867,1.51052571615,8.46438950016,0.6600862996
1374320716747073988,142595,1374320716747073988,,8.90385428092,1.51052571615,8.46438950016,0.6600862996
1374320716747801106,142596,1374320716747801106,,8.90385428092,1.51052571615,8.46438950016,0.6600862996
1374320716748503080,142597,1374320716748503080,,8.90385428092,1.51052571615,8.46438950016,0.6600862996
1374320716749220630,142598,1374320716749220630,,8.90385428092,1.51052571615,8.46438950016,0.6600862996
1374320716749932452,142599,1374320716749932452,,8.90385428092,1.51052571615,8.411922866,0.6600862996
1374320716751359938,142600,1374320716751359938,,8.90385428092,1.51052571615,8.411922866,0.6600862996
1374320716752075392,142601,1374320716752075392,,8.90385428092,1.51052571615,8.411922866,0.6600862996
1374320716752794548,142602,1374320716752794548,,8.90385428092,1.51052571615,8.38568954891,0.6600862996
1374320716753502459,142603,1374320716753502459,,8.90385428092,1.53768403804,8.38568954891,0.6600862996
1374320716754217843,142604,1374320716754217843,,8.90385428092,1.53768403804,8.35945623183,0.6600862996
1374320716754930434,142605,1374320716754930434,,8.96551937514,1.53768403804,8.35945623183,0.6600862996
1374320716755646796,142606,1374320716755646796,,8.90385428092,1.56484235992,8.35945623183,0.6600862996
1374320716756359107,142607,1374320716756359107,,8.96551937514,1.56484235992,8.35945623183,0.6600862996
1374320716757086923,142608,1374320716757086923,,8.96551937514,1.56484235992,8.33322291475,0.6600862996
1374320716757798535,142609,1374320716757798535,,8.96551937514,1.59200068181,8.33322291475,0.6600862996
1374320716758502745,142610,1374320716758502745,,8.96551937514,1.59200068181,8.30698959767,0.6600862996
1374320716759207723,142611,1374320716759207723,,8.96551937514,1.59200068181,8.30698959767,0.6600862996
1374320716759929672,142612,1374320716759929672,,8.96551937514,1.6191590037,8.28075628059,0.6600862996
1374320716760640726,142613,1374320716760640726,,8.96551937514,1.64631732559,8.28075628059,0.6600862996
1374320716761359952,142614,1374320716761359952,,9.02718446936,1.64631732559,8.28075628059,0.722798789043
1374320716762092657,142615,1374320716762092657,,8.96551937514,1.67347564748,8.25452296351,0.6600862996
1374320716763505685,142616,1374320716763505685,,8.96551937514,1.70063396936,8.20205632934,0.6600862996
1374320716764218625,142617,1374320716764218625,,9.02718446936,1.70063396936,8.17582301226,0.6600862996
1374320716764933101,142618,1374320716764933101,,9.02718446936,1.75495061314,8.14958969518,0.6600862996
1374320716765650022,142619,1374320716765650022,,9.02718446936,1.78210893503,8.09712306102,0.6600862996
1374320716766365825,142620,1374320716766365825,,8.96551937514,1.80926725692,8.07088974393,0.6600862996
1374320716767073248,142621,1374320716767073248,,9.02718446936,1.83642557881,8.01842310977,0.722798789043
1374320716767801553,142622,1374320716767801553,,8.96551937514,1.89074222258,7.93972315852,0.6600862996
1374320716768504016,142623,1374320716768504016,,8.96551937514,1.91790054447,7.91348984144,0.6600862996
1374320716769215280,142624,1374320716769215280,,8.96551937514,1.97221718825,7.86102320728,0.6600862996
1374320716769932061,142625,1374320716769932061,,8.96551937514,1.99937551014,7.80855657312,0.6600862996
1374320716770642486,142626,1374320716770642486,,8.96551937514,2.02653383202,7.75608993895,0.6600862996
1374320716771359477,142627,1374320716771359477,,8.90385428092,2.05369215391,7.70362330479,0.6600862996
1374320716772075350,142628,1374320716772075350,,8.96551937514,2.10800879769,7.65115667062,0.6600862996
1374320716772806309,142629,1374320716772806309,,8.90385428092,2.13516711958,7.62492335354,0.6600862996
1374320716773517782,142630,1374320716773517782,,8.90385428092,2.16232544146,7.57245671938,0.6600862996
1374320716774218849,142631,1374320716774218849,,8.90385428092,2.21664208524,7.51999008522,0.6600862996
1374320716775648849,142632,1374320716775648849,,8.90385428092,2.24380040713,7.46752345105,0.6600862996
1374320716776359414,142633,1374320716776359414,,8.90385428092,2.27095872902,7.44129013397,0.6600862996
1374320716777087579,142634,1374320716777087579,,8.90385428092,2.32527537279,7.38882349981,0.6600862996
1374320716777799611,142635,1374320716777799611,,8.90385428092,2.37959201657,7.36259018272,0.6600862996
1374320716778503052,142636,1374320716778503052,,8.8421891867,2.37959201657,7.31012354856,0.6600862996
1374320716779207960,142637,1374320716779207960,,8.8421891867,2.43390866035,7.2576569144,0.6600862996
1374320716779930049,142638,1374320716779930049,,8.78052409248,2.48822530412,7.20519028023,0.6600862996
1374320716780641173,142639,1374320716780641173,,8.78052409248,2.51538362601,7.15272364607,0.722798789043
1374320716781359980,142640,1374320716781359980,,8.78052409248,2.56970026979,7.10025701191,0.6600862996
1374320716782073758,142641,1374320716782073758,,8.78052409248,2.59685859168,7.04779037774,0.6600862996
1374320716782786418,142642,1374320716782786418,,8.71885899826,2.62401691356,7.02155706066,0.6600862996
1374320716783506621,142643,1374320716783506621,,8.71885899826,2.62401691356,6.9690904265,0.6600862996
1374320716784217815,142644,1374320716784217815,,8.71885899826,2.67833355734,6.94285710942,0.6600862996
1374320716784932221,142645,1374320716784932221,,8.65719390404,2.67833355734,6.91662379233,0.722798789043
1374320716785651657,142646,1374320716785651657,,8.65719390404,2.70549187923,6.91662379233,0.6600862996
1374320716786358171,142647,1374320716786358171,,8.59552880982,2.70549187923,6.91662379233,0.6600862996
1374320716787075790,142648,1374320716787075790,,8.59552880982,2.70549187923,6.91662379233,0.6600862996
1374320716787802349,142649,1374320716787802349,,8.5338637156,2.67833355734,6.91662379233,0.6600862996
1374320716788496152,142650,1374320716788496152,,8.5338637156,2.70549187923,6.9690904265,0.6600862996
1374320716789216914,142651,1374320716789216914,,8.5338637156,2.70549187923,6.99532374358,0.6600862996
1374320716789932578,142652,1374320716789932578,,8.5338637156,2.67833355734,7.02155706066,0.6600862996
1374320716790643073,142653,1374320716790643073,,8.5338637156,2.67833355734,7.02155706066,0.6600862996
1374320716791360203,142654,1374320716791360203,,8.5338637156,2.65117523545,7.07402369482,0.6600862996
1374320716792105130,142655,1374320716792105130,,8.47219862138,2.67833355734,7.12649032899,0.6600862996
1374320716792787549,142656,1374320716792787549,,8.5338637156,2.65117523545,7.15272364607,0.6600862996
1374320716793502026,142657,1374320716793502026,,8.47219862138,2.62401691356,7.17895696315,0.6600862996
1374320716794217620,142658,1374320716794217620,,8.47219862138,2.62401691356,7.23142359732,0.6600862996
1374320716795669759,142659,1374320716795669759,,8.41053352716,2.62401691356,7.23142359732,0.6600862996
1374320716796391848,142660,1374320716796391848,,8.41053352716,2.62401691356,7.2576569144,0.6600862996
1374320716797072731,142661,1374320716797072731,,8.41053352716,2.59685859168,7.31012354856,0.6600862996
1374320716797788045,142662,1374320716797788045,,8.34886843294,2.56970026979,7.33635686564,0.6600862996
1374320716798503430,142663,1374320716798503430,,8.34886843294,2.56970026979,7.33635686564,0.6600862996
1374320716799210153,142664,1374320716799210153,,8.34886843294,2.56970026979,7.36259018272,0.6600862996
1374320716799929519,142665,1374320716799929519,,8.28720333873,2.5425419479,7.38882349981,0.6600862996
1374320716800641620,142666,1374320716800641620,,8.28720333873,2.51538362601,7.41505681689,0.722798789043
1374320716801371462,142667,1374320716801371462,,8.28720333873,2.48822530412,7.44129013397,0.722798789043
1374320716802073925,142668,1374320716802073925,,8.22553824451,2.48822530412,7.46752345105,0.6600862996
1374320716803504624,142669,1374320716803504624,,8.22553824451,2.43390866035,7.51999008522,0.6600862996
1374320716804213792,142670,1374320716804213792,,8.22553824451,2.43390866035,7.5462234023,0.6600862996
1374320716804930015,142671,1374320716804930015,,8.22553824451,2.40675033846,7.59869003646,0.6600862996
1374320716805647005,142672,1374320716805647005,,8.22553824451,2.37959201657,7.62492335354,0.6600862996
1374320716806358478,142673,1374320716806358478,,8.16387315029,2.37959201657,7.65115667062,0.6600862996
1374320716807073513,142674,1374320716807073513,,8.16387315029,2.35243369468,7.67738998771,0.6600862996
1374320716807804891,142675,1374320716807804891,,8.16387315029,2.32527537279,7.67738998771,0.6600862996
1374320716808502326,142676,1374320716808502326,,8.10220805607,2.32527537279,7.70362330479,0.6600862996
1374320716809216802,142677,1374320716809216802,,8.10220805607,2.29811705091,7.72985662187,0.6600862996
1374320716809931069,142678,1374320716809931069,,8.10220805607,2.27095872902,7.75608993895,0.6600862996
1374320716810645895,142679,1374320716810645895,,8.04054296185,2.24380040713,7.75608993895,0.6600862996
1374320716811359253,142680,1374320716811359253,,8.04054296185,2.24380040713,7.78232325603,0.6600862996
1374320716812043139,142681,1374320716812043139,,8.04054296185,2.21664208524,7.80855657312,0.6600862996
1374320716812799730,142682,1374320716812799730,,8.04054296185,2.21664208524,7.80855657312,0.6600862996
1374320716813502054,142683,1374320716813502054,,8.04054296185,2.21664208524,7.8347898902,0.6600862996
1374320716814217019,142684,1374320716814217019,,8.04054296185,2.18948376335,7.86102320728,0.6600862996
1374320716815645622,142685,1374320716815645622,,7.97887786763,2.16232544146,7.88725652436,0.6600862996
1374320716816360168,142686,1374320716816360168,,7.97887786763,2.16232544146,7.91348984144,0.6600862996
1374320716817074156,142687,1374320716817074156,,7.97887786763,2.13516711958,7.93972315852,0.6600862996
1374320716817798410,142688,1374320716817798410,,7.97887786763,2.13516711958,7.96595647561,0.6600862996
1374320716818502759,142689,1374320716818502759,,7.97887786763,2.10800879769,8.01842310977,0.6600862996
1374320716819254042,142690,1374320716819254042,,7.97887786763,2.05369215391,8.04465642685,0.6600862996
1374320716819931432,142691,1374320716819931432,,7.97887786763,2.05369215391,8.07088974393,0.6600862996
1374320716820660855,142692,1374320716820660855,,7.97887786763,2.02653383202,8.09712306102,0.6600862996
1374320716821367928,142693,1374320716821367928,,7.97887786763,1.99937551014,8.14958969518,0.722798789043
1374320716822073953,142694,1374320716822073953,,7.97887786763,1.97221718825,8.17582301226,0.6600862996
1374320716822784518,142695,1374320716822784518,,7.97887786763,1.94505886636,8.20205632934,0.6600862996
1374320716823505769,142696,1374320716823505769,,7.97887786763,1.91790054447,8.20205632934,0.722798789043
1374320716824216334,142697,1374320716824216334,,7.97887786763,1.91790054447,8.22828964642,0.6600862996
1374320716824939192,142698,1374320716824939192,,7.97887786763,1.91790054447,8.25452296351,0.6600862996
1374320716825651293,142699,1374320716825651293,,7.97887786763,1.89074222258,8.28075628059,0.6600862996
1374320716826358506,142700,1374320716826358506,,7.91721277341,1.86358390069,8.28075628059,0.6600862996
1374320716827074798,142701,1374320716827074798,,7.91721277341,1.83642557881,8.30698959767,0.6600862996
1374320716827803662,142702,1374320716827803662,,7.91721277341,1.83642557881,8.30698959767,0.6600862996
1374320716828504868,142703,1374320716828504868,,7.97887786763,1.83642557881,8.33322291475,0.6600862996
1374320716829217459,142704,1374320716829217459,,8.04054296185,1.83642557881,8.33322291475,0.6600862996
1374320716829932634,142705,1374320716829932634,,7.97887786763,1.80926725692,8.35945623183,0.6600862996
1374320716830641592,142706,1374320716830641592,,7.97887786763,1.80926725692,8.35945623183,0.6600862996
1374320716831360329,142707,1374320716831360329,,7.97887786763,1.80926725692,8.35945623183,0.6600862996
1374320716832075085,142708,1374320716832075085,,7.97887786763,1.80926725692,8.35945623183,0.6600862996
1374320716832793542,142709,1374320716832793542,,8.04054296185,1.80926725692,8.35945623183,0.6600862996
1374320716833514025,142710,1374320716833514025,,7.97887786763,1.78210893503,8.35945623183,0.6600862996
1374320716834219701,142711,1374320716834219701,,8.04054296185,1.78210893503,8.35945623183,0.6600862996
1374320716835682876,142712,1374320716835682876,,8.04054296185,1.78210893503,8.35945623183,0.6600862996
1374320716836365085,142713,1374320716836365085,,8.04054296185,1.78210893503,8.35945623183,0.6600862996
1374320716837073555,142714,1374320716837073555,,8.04054296185,1.78210893503,8.35945623183,0.6600862996
1374320716837788870,142715,1374320716837788870,,8.04054296185,1.78210893503,8.33322291475,0.6600862996
1374320716838502787,142716,1374320716838502787,,8.04054296185,1.78210893503,8.30698959767,0.6600862996
1374320716843507683,142717,1374320716843507683,,8.04054296185,1.78210893503,8.28075628059,0.6600862996
1374320716844217270,142718,1374320716844217270,,8.10220805607,1.78210893503,8.25452296351,0.6600862996
1374320716844931816,142719,1374320716844931816,,8.10220805607,1.80926725692,8.22828964642,0.6600862996
1374320716845644198,142720,1374320716845644198,,8.10220805607,1.80926725692,8.20205632934,0.6600862996
1374320716846356090,142721,1374320716846356090,,8.10220805607,1.80926725692,8.20205632934,0.6600862996
1374320716847079506,142722,1374320716847079506,,8.10220805607,1.80926725692,8.14958969518,0.6600862996
1374320716847801595,142723,1374320716847801595,,8.16387315029,1.83642557881,8.1233563781,0.6600862996
1374320716848502452,142724,1374320716848502452,,8.16387315029,1.83642557881,8.09712306102,0.6600862996
1374320716849216928,142725,1374320716849216928,,8.16387315029,1.86358390069,8.09712306102,0.6600862996
1374320716849932941,142726,1374320716849932941,,8.22553824451,1.86358390069,8.07088974393,0.6600862996
1374320716850644973,142727,1374320716850644973,,8.22553824451,1.89074222258,8.04465642685,0.6600862996
1374320716851363151,142728,1374320716851363151,,8.28720333873,1.89074222258,7.99218979269,0.6600862996
1374320716852075741,142729,1374320716852075741,,8.28720333873,1.91790054447,7.96595647561,0.6600862996
1374320716852799297,142730,1374320716852799297,,8.28720333873,1.94505886636,7.93972315852,0.6600862996
1374320716853503367,142731,1374320716853503367,,8.28720333873,1.97221718825,7.88725652436,0.6600862996
1374320716854217634,142732,1374320716854217634,,8.28720333873,1.99937551014,7.8347898902,0.6600862996
1374320716855652104,142733,1374320716855652104,,8.34886843294,2.02653383202,7.80855657312,0.6600862996
1374320716856359805,142734,1374320716856359805,,8.34886843294,2.05369215391,7.75608993895,0.6600862996
1374320716857041875,142735,1374320716857041875,,8.34886843294,2.10800879769,7.70362330479,0.722798789043
1374320716857799444,142736,1374320716857799444,,8.41053352716,2.13516711958,7.65115667062,0.6600862996
1374320716858504980,142737,1374320716858504980,,8.41053352716,2.13516711958,7.59869003646,0.6600862996
1374320716859215685,142738,1374320716859215685,,8.41053352716,2.16232544146,7.5462234023,0.6600862996
1374320716859939031,142739,1374320716859939031,,8.41053352716,2.21664208524,7.51999008522,0.6600862996
1374320716860642263,142740,1374320716860642263,,8.41053352716,2.21664208524,7.46752345105,0.6600862996
1374320716861360790,142741,1374320716861360790,,8.47219862138,2.24380040713,7.44129013397,0.6600862996
1374320716862073869,142742,1374320716862073869,,8.47219862138,2.24380040713,7.41505681689,0.6600862996
1374320716862795400,142743,1374320716862795400,,8.41053352716,2.27095872902,7.38882349981,0.6600862996
1374320716863526708,142744,1374320716863526708,,8.47219862138,2.24380040713,7.38882349981,0.6600862996
1374320716864213317,142745,1374320716864213317,,8.47219862138,2.24380040713,7.38882349981,0.6600862996
1374320716864940295,142746,1374320716864940295,,8.47219862138,2.24380040713,7.41505681689,0.6600862996
1374320716865648556,142747,1374320716865648556,,8.5338637156,2.24380040713,7.41505681689,0.6600862996
1374320716866364359,142748,1374320716866364359,,8.5338637156,2.21664208524,7.41505681689,0.6600862996
1374320716867074715,142749,1374320716867074715,,8.5338637156,2.21664208524,7.44129013397,0.6600862996
1374320716867790867,142750,1374320716867790867,,8.5338637156,2.18948376335,7.46752345105,0.6600862996
1374320716868503667,142751,1374320716868503667,,8.59552880982,2.18948376335,7.49375676813,0.6600862996
1374320716869217235,142752,1374320716869217235,,8.65719390404,2.18948376335,7.5462234023,0.722798789043
1374320716869931293,142753,1374320716869931293,,8.65719390404,2.16232544146,7.5462234023,0.6600862996
1374320716871372887,142754,1374320716871372887,,8.71885899826,2.16232544146,7.57245671938,0.6600862996
1374320716872075629,142755,1374320716872075629,,8.71885899826,2.13516711958,7.59869003646,0.6600862996
1374320716872792201,142756,1374320716872792201,,8.71885899826,2.13516711958,7.62492335354,0.6600862996
1374320716873501998,142757,1374320716873501998,,8.71885899826,2.13516711958,7.62492335354,0.6600862996
1374320716874217941,142758,1374320716874217941,,8.78052409248,2.10800879769,7.65115667062,0.6600862996
1374320716874932208,142759,1374320716874932208,,8.78052409248,2.10800879769,7.67738998771,0.6600862996
1374320716875648290,142760,1374320716875648290,,8.78052409248,2.0808504758,7.67738998771,0.6600862996
1374320716876360951,142761,1374320716876360951,,8.78052409248,2.05369215391,7.70362330479,0.6600862996
1374320716877075916,142762,1374320716877075916,,8.8421891867,2.05369215391,7.72985662187,0.6600862996
1374320716877794094,142763,1374320716877794094,,8.8421891867,2.02653383202,7.75608993895,0.6600862996
1374320716878503262,142764,1374320716878503262,,8.8421891867,1.99937551014,7.75608993895,0.6600862996
1374320716879215224,142765,1374320716879215224,,8.90385428092,1.97221718825,7.80855657312,0.6600862996
1374320716879931307,142766,1374320716879931307,,8.90385428092,1.94505886636,7.8347898902,0.722798789043
1374320716880645015,142767,1374320716880645015,,8.90385428092,1.94505886636,7.8347898902,0.6600862996
1374320716881361237,142768,1374320716881361237,,8.96551937514,1.91790054447,7.88725652436,0.6600862996
1374320716882089263,142769,1374320716882089263,,8.90385428092,1.91790054447,7.88725652436,0.6600862996
1374320716883503479,142770,1374320716883503479,,8.96551937514,1.89074222258,7.91348984144,0.6600862996
1374320716884216907,142771,1374320716884216907,,8.96551937514,1.86358390069,7.93972315852,0.6600862996
1374320716884942558,142772,1374320716884942558,,9.02718446936,1.86358390069,7.96595647561,0.722798789043
1374320716885650330,142773,1374320716885650330,,9.02718446936,1.86358390069,7.99218979269,0.6600862996
1374320716886355238,142774,1374320716886355238,,9.02718446936,1.83642557881,7.99218979269,0.6600862996
1374320716887072996,142775,1374320716887072996,,9.02718446936,1.83642557881,7.99218979269,0.6600862996