1448554542.582999707,0,0,0,0
1448554542.585002624,3.78339,89.162,0,4.01631
1448554542.586989297,3.71789,89.162,0,4.01631
1448554542.588988523,3.84888,89.162,0,4.01631
1448554542.590987129,3.78339,89.162,0,4.01631
1448554542.592987762,3.78339,89.162,0,4.01631
1448554542.594990406,3.78339,89.162,0,4.01631
1448554542.597032469,3.78339,89.162,0,4.01631
1448554542.599083582,3.71789,89.162,0,4.01631
1448554542.601080150,3.71789,89.162,0,4.01631
1448554542.603096096,3.78339,89.162,0,4.01631
1448554542.605037530,3.84888,89.162,0,4.01631
1448554542.607013574,3.71789,89.162,0,4.01631
1448554542.609002884,3.78339,89.162,0,4.01631
1448554542.611005232,3.78339,89.162,0,4.07787
1448554542.613015977,3.78339,89.162,0,4.01631
1448554542.615046273,3.71789,89.162,0,4.01631
1448554542.616988364,3.78339,89.162,0,4.01631
1448554542.618985300,3.78339,89.162,0,4.01631
1448554542.620985541,3.78339,89.162,0,4.01631
1448554542.622987620,3.71789,89.162,0,4.01631
1448554542.624991584,3.71789,89.162,0,4.01631
1448554542.626998133,3.78339,89.162,0,4.01631
1448554542.628990250,3.71789,89.162,0,4.07787
1448554542.630990572,3.71789,89.162,0,3.95475
1448554542.632992207,3.78339,89.162,0,4.07787
1448554542.634986853,3.84888,89.162,0,4.01631
1448554542.636990310,3.78339,89.162,0,4.01631
1448554542.639033875,3.78339,89.162,0,3.95475
1448554542.641021252,3.78339,89.162,0,4.01631
1448554542.643000904,3.78339,89.162,0,4.01631
1448554542.644990594,3.78339,89.1601,0,4.01631
1448554542.647037401,3.78339,89.1601,0,4.01631
1448554542.649026240,3.78339,89.1601,0,4.01631
1448554542.651014949,3.84888,89.1601,0,4.01631
1448554542.652990383,3.71789,89.1601,0,4.01631
1448554542.654989683,3.78339,89.1601,0,4.01631
1448554542.656952135,3.78339,89.1601,0,4.01631
1448554542.659047127,3.71789,89.1601,0,4.01631
1448554542.660989015,3.71789,89.1601,0,4.01631
1448554542.662989598,3.71789,89.1601,0,4.01631
1448554542.664987878,3.78339,89.1601,0,4.07787
1448554542.666988249,3.78339,89.1601,0,4.01631
1448554542.668988536,3.78339,89.1601,0,4.01631
1448554542.670988445,3.71789,89.1601,0,3.95475
1448554542.672997585,3.78339,89.1601,0,4.01631
1448554542.675087323,3.78339,89.1601,0,4.07787
1448554542.677135193,3.71789,89.1601,0,3.95475
1448554542.679103309,3.71789,89.1601,0,4.01631
1448554542.681081581,3.84888,89.1601,0,4.01631
1448554542.683067786,3.71789,89.1601,0,4.01631
1448554542.685046932,3.84888,89.1591,0,4.01631
1448554542.687026234,3.71789,89.1591,0,4.01631
1448554542.688997508,3.71789,89.1591,0,4.01631
1448554542.691001045,3.71789,89.1591,0,4.01631
1448554542.693007817,3.71789,89.1591,0,4.01631
1448554542.695012383,3.71789,89.1591,0,4.01631
1448554542.697000845,3.84888,89.1591,0,4.01631
1448554542.699002738,3.71789,89.1591,0,4.01631
1448554542.701002687,3.71789,89.1591,0,3.95475
1448554542.703002487,3.71789,89.1591,0,4.01631
1448554542.704998058,3.78339,89.1591,0,4.01631
1448554542.706998853,3.71789,89.1591,0,3.95475
1448554542.709012520,3.78339,89.1591,0,4.01631
1448554542.711003646,3.78339,89.1591,0,4.01631
1448554542.713036957,3.78339,89.1591,0,4.07787
1448554542.715020167,3.71789,89.1591,0,4.01631
1448554542.717069492,3.78339,89.1591,0,4.01631
1448554542.719025787,3.78339,89.1591,0,4.01631
1448554542.721016669,3.78339,89.1591,0,4.01631
1448554542.722998493,3.71789,89.1619,0,4.01631
1448554542.725011749,3.71789,89.1619,0,4.01631
1448554542.727006132,3.84888,89.1619,0,4.01631
1448554542.729011066,3.78339,89.1619,0,3.95475
1448554542.731015179,3.78339,89.1619,0,4.01631
1448554542.733007530,3.78339,89.1619,0,4.01631
1448554542.735005738,3.71789,89.1619,0,4.01631
1448554542.737005149,3.71789,89.1619,0,4.01631
1448554542.739031302,3.78339,89.1619,0,4.01631
1448554542.740995314,3.78339,89.1619,0,4.01631
1448554542.742996782,3.84888,89.1619,0,4.01631
1448554542.745049596,3.78339,89.1619,0,4.01631
1448554542.747054317,3.71789,89.1619,0,4.01631
1448554542.749044973,3.78339,89.1619,0,4.01631
1448554542.751026486,3.78339,89.1619,0,4.07787
1448554542.753036859,3.78339,89.1619,0,4.01631
1448554542.755101287,3.71789,89.1619,0,4.01631
1448554542.756998375,3.78339,89.1619,0,4.01631
1448554542.758988885,3.71789,89.1606,0,4.01631
1448554542.760989298,3.78339,89.1606,0,4.01631
1448554542.762987444,3.71789,89.1606,0,4.01631
1448554542.764985484,3.78339,89.1606,0,4.01631
1448554542.766986685,3.78339,89.1606,0,4.01631
1448554542.768986662,3.71789,89.1606,0,3.95475
1448554542.770987983,3.78339,89.1606,0,4.01631
1448554542.772985905,3.71789,89.1606,0,4.01631
1448554542.774985883,3.78339,89.1606,0,4.01631
1448554542.776985354,3.78339,89.1606,0,4.01631
1448554542.778986578,3.78339,89.1606,0,4.01631
1448554542.781035555,3.71789,89.1606,0,4.01631
1448554542.783043188,3.71789,89.1606,0,4.01631
1448554542.785064343,3.71789,89.1606,0,4.01631
1448554542.787016621,3.78339,89.1606,0,4.01631
1448554542.789050637,3.78339,89.1606,0,4.07787
1448554542.791023224,3.78339,89.1606,0,4.01631
1448554542.792997805,3.78339,89.1606,0,4.01631
1448554542.794986969,3.78339,89.1601,0,4.01631
1448554542.796997062,3.78339,89.1601,0,4.01631
1448554542.798986668,3.78339,89.1601,0,4.01631
1448554542.800985800,3.71789,89.1601,0,4.01631
1448554542.802986270,3.71789,89.1601,0,4.01631
1448554542.804984635,3.78339,89.1601,0,4.13943
1448554542.806985482,3.71789,89.1601,0,4.01631
1448554542.808989266,3.78339,89.1601,0,4.01631
1448554542.810987098,3.71789,89.1601,0,3.95475
1448554542.812987538,3.78339,89.1601,0,4.07787
1448554542.814986756,3.71789,89.1601,0,4.01631
1448554542.816984622,3.78339,89.1601,0,4.01631
1448554542.818985966,3.71789,89.1601,0,3.95475
1448554542.820986609,3.78339,89.1601,0,4.01631
1448554542.822987376,3.78339,89.1601,0,4.01631
1448554542.825053637,3.78339,89.1601,0,4.01631
1448554542.827018982,3.71789,89.1601,0,4.01631
1448554542.829013505,3.78339,89.1601,0,4.01631
1448554542.830996814,3.71789,89.1586,0,4.01631
1448554542.832997427,3.71789,89.1586,0,4.01631
1448554542.834988404,3.78339,89.1586,0,4.07787
1448554542.836988491,3.78339,89.1586,0,4.01631
1448554542.838988802,3.71789,89.1586,0,4.01631
1448554542.840986853,3.78339,89.1586,0,4.01631
1448554542.842993296,3.78339,89.1586,0,4.01631
1448554542.845009064,3.78339,89.1586,0,4.01631
1448554542.847035168,3.71789,89.1586,0,4.01631
1448554542.849072262,3.71789,89.1586,0,4.01631
1448554542.851012864,3.71789,89.1586,0,4.07787
1448554542.853005096,3.78339,89.1586,0,4.07787
1448554542.854993199,3.71789,89.1586,0,4.07787
1448554542.857006066,3.78339,89.1586,0,4.01631
1448554542.859006254,3.78339,89.1586,0,4.01631
1448554542.861063585,3.71789,89.1586,0,4.01631
1448554542.863077091,3.71789,89.1586,0,4.01631
1448554542.865022587,3.71789,89.1586,0,4.01631
1448554542.867020323,3.71789,89.1332,0,4.01631
1448554542.869028141,3.78339,89.1332,0,4.07787
1448554542.871006097,3.78339,89.1332,0,4.01631
1448554542.872998872,3.78339,89.1332,0,4.01631
1448554542.875008948,3.78339,89.1332,0,4.01631
1448554542.877032971,3.71789,89.1332,0,3.89319
1448554542.879003975,3.71789,89.1332,0,4.01631
1448554542.881000026,3.71789,89.1332,0,4.07787
1448554542.883011996,3.78339,89.1332,0,4.01631
1448554542.884999983,3.78339,89.1332,0,4.01631
1448554542.887004267,3.78339,89.1332,0,4.01631
1448554542.889000887,3.78339,89.1332,0,4.01631
1448554542.891019997,3.78339,89.1332,0,4.01631
1448554542.893020554,3.71789,89.1332,0,4.01631
1448554542.895014829,3.71789,89.1332,0,3.95475
1448554542.897092249,3.78339,89.1332,0,4.01631
1448554542.899082748,3.78339,89.1332,0,4.01631
1448554542.901025664,3.78339,89.1332,0,4.07787
1448554542.903002603,3.71789,89.1332,0,4.01631
1448554542.904987729,3.71789,89.1324,0,4.01631
1448554542.907007002,3.71789,89.1324,0,3.95475
1448554542.909038248,3.71789,89.1324,0,4.01631
1448554542.911039791,3.78339,89.1324,0,4.01631
1448554542.913016044,3.78339,89.1324,0,4.01631
1448554542.915008843,3.71789,89.1324,0,4.01631
1448554542.916998710,3.78339,89.1324,0,4.01631
1448554542.918989142,3.78339,89.1324,0,4.01631
1448554542.920988377,3.71789,89.1324,0,4.01631
1448554542.922987654,3.71789,89.1324,0,3.95475
1448554542.924987600,3.71789,89.1324,0,4.01631
1448554542.926987093,3.78339,89.1324,0,4.01631
1448554542.928989159,3.71789,89.1324,0,4.01631
1448554542.930990278,3.78339,89.1324,0,4.01631
1448554542.932995848,3.78339,89.1324,0,4.01631
1448554542.935046815,3.71789,89.1324,0,4.01631
1448554542.937009025,3.78339,89.1324,0,4.01631
1448554542.938998687,3.71789,89.1324,0,4.01631
1448554542.941011573,3.71789,89.134,0,4.01631
1448554542.943028128,3.71789,89.134,0,4.01631
1448554542.945061932,3.71789,89.134,0,4.01631
1448554542.947033726,3.78339,89.134,0,4.01631
1448554542.949030058,3.78339,89.134,0,4.01631
1448554542.951029163,3.78339,89.134,0,4.01631
1448554542.952998562,3.78339,89.134,0,4.01631
1448554542.954997830,3.71789,89.134,0,4.01631
1448554542.956996533,3.78339,89.134,0,4.01631
1448554542.958996578,3.71789,89.134,0,4.01631
1448554542.960995629,3.78339,89.134,0,4.01631
1448554542.962995363,3.71789,89.134,0,4.01631
1448554542.964995060,3.71789,89.134,0,4.01631
1448554542.967001748,3.71789,89.134,0,4.01631
1448554542.969047743,3.71789,89.134,0,4.01631
1448554542.971058499,3.71789,89.134,0,4.01631
1448554542.973016542,3.78339,89.134,0,4.01631
1448554542.974991965,3.78339,89.134,0,4.07787
1448554542.976988308,3.78339,89.1612,0,4.01631
1448554542.979004240,3.71789,89.1612,0,4.01631
1448554542.981002354,3.71789,89.1612,0,4.01631
1448554542.983013674,3.71789,89.1612,0,4.01631
1448554542.984991756,3.71789,89.1612,0,4.01631
1448554542.986988480,3.71789,89.1612,0,3.95475
1448554542.988999171,3.71789,89.1612,0,4.01631
1448554542.990992935,3.78339,89.1612,0,4.01631
1448554542.993005762,3.78339,89.1612,0,4.07787
1448554542.994998877,3.71789,89.1612,0,4.01631
1448554542.996995468,3.71789,89.1612,0,4.01631
1448554542.998994535,3.71789,89.1612,0,3.95475
1448554543.000987756,3.71789,89.1612,0,4.07787
1448554543.002988492,3.78339,89.1612,0,4.01631
1448554543.004990533,3.71789,89.1612,0,4.01631
1448554543.007034379,3.71789,89.1612,0,4.01631
1448554543.009017896,3.71789,89.1612,0,4.01631
1448554543.011041575,3.71789,89.1612,0,4.01631
1448554543.013036532,3.78339,89.1605,0,4.01631
1448554543.015031391,3.71789,89.1605,0,4.01631
1448554543.017010612,3.71789,89.1605,0,4.01631
1448554543.019012398,3.71789,89.1605,0,4.01631
1448554543.020999508,3.78339,89.1605,0,4.01631
1448554543.023020425,3.78339,89.1605,0,4.01631
1448554543.024993471,3.71789,89.1605,0,4.01631
1448554543.026995839,3.71789,89.1605,0,4.01631
1448554543.028996101,3.78339,89.1605,0,4.01631
1448554543.031011332,3.71789,89.1605,0,4.01631
1448554543.033007213,3.71789,89.1605,0,4.01631
1448554543.035006284,3.78339,89.1605,0,4.01631
1448554543.037002555,3.71789,89.1605,0,4.01631
1448554543.039017371,3.71789,89.1605,0,4.01631
1448554543.041063709,3.78339,89.1605,0,4.01631
1448554543.043079278,3.71789,89.1605,0,4.01631
1448554543.045073222,3.78339,89.1605,0,4.01631
1448554543.047015973,3.71789,89.1605,0,4.01631
1448554543.049013193,3.78339,89.1605,0,4.01631
1448554543.050994244,3.78339,89.1348,0,4.01631
1448554543.053012541,3.78339,89.1348,0,4.01631
1448554543.055002736,3.71789,89.1348,0,4.01631
1448554543.056989863,3.78339,89.1348,0,4.01631
1448554543.058994403,3.78339,89.1348,0,4.01631
1448554543.060993873,3.71789,89.1348,0,4.01631
1448554543.062998028,3.71789,89.1348,0,3.95475
1448554543.064999463,3.71789,89.1348,0,4.01631
1448554543.066999265,3.78339,89.1348,0,4.01631
1448554543.069010039,3.78339,89.1348,0,4.07787
1448554543.070990151,3.78339,89.1348,0,4.01631
1448554543.072986254,3.78339,89.1348,0,4.01631
1448554543.075000896,3.78339,89.1348,0,4.01631
1448554543.077032730,3.71789,89.1348,0,4.07787
1448554543.079080703,3.78339,89.1348,0,4.01631
1448554543.081064763,3.71789,89.1348,0,4.01631
1448554543.083075037,3.71789,89.1348,0,4.01631
1448554543.085026701,3.71789,89.1348,0,4.01631
1448554543.087007749,3.71789,89.1348,0,4.01631
1448554543.088987967,3.78339,89.1371,0,4.01631
1448554543.090988998,3.78339,89.1371,0,4.01631
1448554543.092987283,3.78339,89.1371,0,4.01631
1448554543.094986544,3.71789,89.1371,0,4.01631
1448554543.096986339,3.78339,89.1371,0,4.01631
1448554543.098986728,3.78339,89.1371,0,4.01631
1448554543.100985527,3.71789,89.1371,0,4.01631
1448554543.102987433,3.71789,89.1371,0,4.01631
1448554543.105021633,3.71789,89.1371,0,4.01631
1448554543.106987782,3.71789,89.1371,0,4.01631
1448554543.108988596,3.71789,89.1371,0,4.01631
1448554543.110988679,3.71789,89.1371,0,4.01631
1448554543.112987527,3.78339,89.1371,0,4.07787
1448554543.115015394,3.78339,89.1371,0,4.01631
1448554543.117066353,3.71789,89.1371,0,4.01631
1448554543.119079169,3.78339,89.1371,0,4.01631
1448554543.121058577,3.71789,89.1371,0,4.01631
1448554543.123025835,3.6524,89.1371,0,4.01631
1448554543.125015003,3.71789,89.1371,0,4.01631
1448554543.126989886,3.78339,89.1599,0,4.01631
1448554543.128993621,3.78339,89.1599,0,4.01631
1448554543.130939811,3.78339,89.1599,0,4.01631
1448554543.132994421,3.78339,89.1599,0,4.01631
1448554543.134987823,3.78339,89.1599,0,4.01631
1448554543.136985863,3.78339,89.1599,0,4.01631
1448554543.138987348,3.71789,89.1599,0,4.01631
1448554543.140987271,3.71789,89.1599,0,4.07787
1448554543.142985954,3.71789,89.1599,0,4.01631
1448554543.144989510,3.71789,89.1599,0,4.01631
1448554543.146987217,3.84888,89.1599,0,4.07787
1448554543.148987126,3.71789,89.1599,0,4.01631
1448554543.150986068,3.71789,89.1599,0,4.01631
1448554543.152985761,3.78339,89.1599,0,4.01631
1448554543.154987905,3.71789,89.1599,0,4.01631
1448554543.157030808,3.78339,89.1599,0,4.01631
1448554543.159024586,3.71789,89.1599,0,4.01631
1448554543.161032016,3.78339,89.1599,0,4.01631
1448554543.162999842,3.71789,89.1593,0,4.01631
1448554543.165003125,3.78339,89.1593,0,4.01631
1448554543.166994460,3.78339,89.1593,0,4.01631
1448554543.168992495,3.71789,89.1593,0,4.01631
1448554543.170992447,3.71789,89.1593,0,4.01631
1448554543.172992408,3.78339,89.1593,0,4.01631
1448554543.174995603,3.78339,89.1593,0,4.01631
1448554543.176993903,3.71789,89.1593,0,4.01631
1448554543.178993022,3.78339,89.1593,0,4.01631
1448554543.180987344,3.71789,89.1593,0,4.01631
1448554543.182991780,3.78339,89.1593,0,4.01631
1448554543.184986641,3.71789,89.1593,0,4.01631
1448554543.187009377,3.71789,89.1593,0,4.01631
1448554543.189045570,3.71789,89.1593,0,4.01631
1448554543.191050708,3.78339,89.1593,0,4.01631
1448554543.193029533,3.78339,89.1593,0,4.01631
1448554543.195046900,3.78339,89.1593,0,4.01631
1448554543.197016410,3.78339,89.1593,0,4.01631
1448554543.199019272,3.71789,89.135,0,4.01631
1448554543.200998076,3.71789,89.135,0,4.01631
1448554543.203002306,3.78339,89.135,0,4.01631
1448554543.205006645,3.71789,89.135,0,4.01631
1448554543.207008725,3.78339,89.135,0,4.01631
1448554543.209002459,3.71789,89.135,0,4.01631
1448554543.211006810,3.71789,89.135,0,4.01631
1448554543.213003004,3.78339,89.135,0,4.01631
1448554543.215049778,3.78339,89.135,0,3.95475
1448554543.217066126,3.71789,89.135,0,3.95475
1448554543.219046864,3.71789,89.135,0,4.07787
1448554543.221001075,3.78339,89.135,0,4.01631
1448554543.223006715,3.71789,89.135,0,3.95475
1448554543.225016969,3.71789,89.135,0,4.01631
1448554543.226977330,3.78339,89.135,0,4.07787
1448554543.229024854,3.71789,89.135,0,4.01631
1448554543.231065477,3.71789,89.135,0,4.01631
1448554543.232991359,3.71789,89.135,0,4.01631
1448554543.235015929,3.71789,89.1582,0,4.01631
1448554543.237008564,3.71789,89.1582,0,4.01631
1448554543.239007809,3.71789,89.1582,0,3.95475
1448554543.241003996,3.71789,89.1582,0,4.01631
1448554543.243026615,3.71789,89.1582,0,4.01631
1448554543.244994574,3.78339,89.1582,0,4.01631
1448554543.246984723,3.71789,89.1582,0,4.01631
1448554543.249011016,3.71789,89.1582,0,4.01631
1448554543.251054620,3.71789,89.1582,0,4.01631
1448554543.253056291,3.71789,89.1582,0,4.01631
1448554543.255020084,3.71789,89.1582,0,4.01631
1448554543.257008617,3.71789,89.1582,0,3.95475
1448554543.258988009,3.78339,89.1582,0,4.01631
1448554543.260986091,3.71789,89.1582,0,4.01631
1448554543.262985704,3.71789,89.1582,0,4.01631
1448554543.265022639,3.71789,89.1582,0,4.01631
1448554543.267047786,3.78339,89.1582,0,4.01631
1448554543.268962812,3.71789,89.1582,0,3.95475
1448554543.270989520,3.71789,89.16,0,4.01631
1448554543.272989972,3.71789,89.16,0,4.01631
1448554543.274997601,3.78339,89.16,0,4.01631
1448554543.276993464,3.78339,89.16,0,4.01631
1448554543.278992068,3.71789,89.16,0,4.01631
1448554543.280992633,3.78339,89.16,0,4.01631
1448554543.282988359,3.78339,89.16,0,4.01631
1448554543.284986265,3.71789,89.16,0,4.01631
1448554543.287047437,3.71789,89.16,0,4.01631
1448554543.289043808,3.71789,89.16,0,4.01631
1448554543.291027630,3.71789,89.16,0,4.01631
1448554543.293012791,3.71789,89.16,0,4.01631
1448554543.295014783,3.78339,89.16,0,4.07787
1448554543.296987110,3.71789,89.16,0,4.01631
1448554543.298988852,3.78339,89.16,0,4.01631
1448554543.301049006,3.78339,89.16,0,4.01631
1448554543.303026486,3.71789,89.16,0,4.01631
1448554543.305014375,3.71789,89.16,0,4.01631
1448554543.306990747,3.71789,89.1355,0,4.01631
1448554543.308990254,3.71789,89.1355,0,4.01631
1448554543.310989853,3.71789,89.1355,0,4.01631
1448554543.312988642,3.78339,89.1355,0,4.01631
1448554543.314988402,3.78339,89.1355,0,4.07787
1448554543.316985118,3.71789,89.1355,0,4.01631
1448554543.318985007,3.71789,89.1355,0,4.01631
1448554543.321008133,3.78339,89.1355,0,4.07787
1448554543.322985381,3.78339,89.1355,0,3.95475
1448554543.324984690,3.78339,89.1355,0,4.01631
1448554543.326986818,3.78339,89.1355,0,4.01631
1448554543.328989339,3.78339,89.1355,0,4.01631
1448554543.330986528,3.78339,89.1355,0,4.01631
1448554543.332987695,3.78339,89.1355,0,4.01631
1448554543.334984825,3.78339,89.1355,0,4.01631
1448554543.337040315,3.71789,89.1355,0,4.01631
1448554543.339018529,3.71789,89.1355,0,4.01631
1448554543.341046266,3.78339,89.1355,0,4.01631
1448554543.343019961,3.71789,89.1346,0,4.01631
1448554543.345041561,3.78339,89.1346,0,4.01631
1448554543.346992338,3.78339,89.1346,0,4.01631
1448554543.348986038,3.71789,89.1346,0,4.01631
1448554543.350991439,3.71789,89.1346,0,4.01631
1448554543.352985768,3.78339,89.1346,0,4.01631
1448554543.355033851,3.78339,89.1346,0,4.01631
1448554543.357017948,3.78339,89.1346,0,4.01631
1448554543.359017157,3.71789,89.1346,0,4.01631
1448554543.360991485,3.71789,89.1346,0,4.01631
1448554543.363002107,3.71789,89.1346,0,4.01631
1448554543.365008558,3.78339,89.1346,0,4.07787
1448554543.367002494,3.71789,89.1346,0,4.01631
1448554543.368989239,3.71789,89.1346,0,4.01631
1448554543.371004821,3.71789,89.1346,0,4.01631
1448554543.373043520,3.71789,89.1346,0,4.01631
1448554543.375107630,3.78339,89.1346,0,4.01631
1448554543.377016437,3.71789,89.1346,0,4.01631
1448554543.379011934,3.71789,89.1346,0,4.01631
1448554543.381005799,3.78339,89.1624,0,4.01631
1448554543.383009505,3.71789,89.1624,0,3.95475
1448554543.385024639,3.71789,89.1624,0,3.95475
1448554543.387014423,3.71789,89.1624,0,4.01631
1448554543.389058732,3.71789,89.1624,0,4.01631
1448554543.391012369,3.78339,89.1624,0,4.01631
1448554543.393000289,3.71789,89.1624,0,4.01631
1448554543.394984844,3.71789,89.1624,0,4.01631
1448554543.397006863,3.71789,89.1624,0,3.95475
1448554543.399002426,3.71789,89.1624,0,3.95475
1448554543.400990855,3.71789,89.1624,0,3.95475
1448554543.403004479,3.71789,89.1624,0,4.01631
1448554543.405011356,3.71789,89.1624,0,4.01631
1448554543.407006489,3.71789,89.1624,0,4.01631
1448554543.409002416,3.71789,89.1624,0,4.01631
1448554543.410964751,3.71789,89.1624,0,4.07787
1448554543.413034862,3.71789,89.1624,0,4.01631
1448554543.415040507,3.78339,89.1624,0,4.01631
1448554543.417004226,3.71789,89.1624,0,4.01631
1448554543.418991361,3.71789,89.1619,0,4.01631
1448554543.421003628,3.78339,89.1619,0,4.01631
1448554543.423046483,3.71789,89.1619,0,4.01631
1448554543.425045705,3.71789,89.1619,0,4.01631
1448554543.427040336,3.71789,89.1619,0,4.01631
1448554543.429022268,3.71789,89.1619,0,4.01631
1448554543.430996024,3.78339,89.1619,0,4.01631
1448554543.432988952,3.78339,89.1619,0,4.01631
1448554543.434987121,3.78339,89.1619,0,4.07787
1448554543.436992129,3.78339,89.1619,0,4.01631
1448554543.438987898,3.71789,89.1619,0,3.95475
1448554543.440987042,3.78339,89.1619,0,4.07787
1448554543.442988155,3.71789,89.1619,0,4.01631
1448554543.444988122,3.71789,89.1619,0,3.95475
1448554543.446997583,3.71789,89.1619,0,3.95475
1448554543.449027714,3.78339,89.1619,0,4.01631
1448554543.451063834,3.71789,89.1619,0,4.01631
1448554543.453002182,3.78339,89.1619,0,4.01631
1448554543.455002983,3.78339,89.1361,0,4.01631
1448554543.456988131,3.71789,89.1361,0,4.01631
1448554543.458992913,3.71789,89.1361,0,4.01631
1448554543.461045660,3.78339,89.1361,0,4.01631
1448554543.463042120,3.71789,89.1361,0,4.01631
1448554543.465036349,3.71789,89.1361,0,4.01631
1448554543.467020054,3.78339,89.1361,0,4.01631
1448554543.468990314,3.78339,89.1361,0,4.07787
1448554543.470987439,3.78339,89.1361,0,4.01631
1448554543.472986717,3.78339,89.1361,0,4.01631
1448554543.474987141,3.78339,89.1361,0,4.01631
1448554543.476988612,3.71789,89.1361,0,4.01631
1448554543.478989128,3.78339,89.1361,0,4.01631
1448554543.480988209,3.71789,89.1361,0,4.01631
1448554543.482988225,3.71789,89.1361,0,4.01631
1448554543.484991748,3.71789,89.1361,0,4.01631
1448554543.487050876,3.71789,89.1361,0,4.01631
1448554543.489069754,3.78339,89.1361,0,4.01631
1448554543.490997362,3.78339,89.1361,0,4.01631
1448554543.492989820,3.71789,89.1592,0,4.01631
1448554543.494992643,3.71789,89.1592,0,4.07787
1448554543.496991982,3.78339,89.1592,0,4.01631
1448554543.498995374,3.78339,89.1592,0,4.01631
1448554543.500987007,3.78339,89.1592,0,4.01631
1448554543.502985632,3.78339,89.1592,0,4.01631
1448554543.504985468,3.71789,89.1592,0,4.01631
1448554543.506986931,3.71789,89.1592,0,3.95475
1448554543.508987068,3.71789,89.1592,0,4.01631
1448554543.510985902,3.78339,89.1592,0,4.01631
1448554543.512984880,3.78339,89.1592,0,3.95475
1448554543.515003989,3.78339,89.1592,0,4.01631
1448554543.516985321,3.71789,89.1592,0,3.95475
1448554543.518985481,3.71789,89.1592,0,3.95475
1448554543.520985861,3.71789,89.1592,0,4.01631
1448554543.522978025,3.78339,89.1592,0,4.01631
1448554543.525064030,3.71789,89.1592,0,4.01631
1448554543.527033221,3.71789,89.1592,0,4.01631
1448554543.529034681,3.78339,89.1592,0,4.01631
1448554543.531029556,3.71789,89.1592,0,4.01631
1448554543.533041388,3.71789,89.1361,0,4.01631
1448554543.535012575,3.71789,89.1361,0,4.01631
1448554543.537019438,3.78339,89.1361,0,4.01631
1448554543.539004555,3.6524,89.1361,0,4.01631
1448554543.541006575,3.71789,89.1361,0,4.01631
1448554543.542994294,3.78339,89.1361,0,4.07787
1448554543.545000577,3.71789,89.1361,0,3.95475
1448554543.547002978,3.71789,89.1361,0,4.01631
1448554543.549007290,3.78339,89.1361,0,4.01631
1448554543.551002944,3.71789,89.1361,0,4.01631
1448554543.552999682,3.78339,89.1361,0,3.95475
1448554543.555000768,3.78339,89.1361,0,4.01631
1448554543.557015505,3.78339,89.1361,0,4.01631
1448554543.559017576,3.71789,89.1361,0,3.95475
1448554543.561027064,3.71789,89.1361,0,4.01631
1448554543.563015636,3.71789,89.1361,0,4.01631
1448554543.565025575,3.71789,89.1361,0,4.01631
1448554543.567019020,3.71789,89.1361,0,4.01631
1448554543.568998636,3.71789,89.1361,0,3.95475
1448554543.571013964,3.71789,89.1599,0,4.01631
1448554543.573001716,3.71789,89.1599,0,4.01631
1448554543.575002224,3.71789,89.1599,0,4.01631
1448554543.576996189,3.78339,89.1599,0,3.95475
1448554543.579009696,3.78339,89.1599,0,3.95475
1448554543.581004816,3.71789,89.1599,0,4.01631
1448554543.583007959,3.71789,89.1599,0,4.01631
1448554543.585005968,3.71789,89.1599,0,4.01631
1448554543.635155124,3.71789,89.1599,900,4.01631
1448554543.637226572,13.3454,89.161,900,7.95616
1448554543.639202819,13.4109,89.161,900,8.07928
1448554543.641197797,13.4109,89.161,900,8.14084
1448554543.643186562,13.0834,89.161,900,8.69488
1448554543.645184374,12.8214,89.161,900,8.87956
1448554543.647175522,12.494,89.1622,900,9.06424
1448554543.649161228,12.1665,89.1622,900,9.18736
1448554543.651157895,11.5771,89.1622,900,9.55673
1448554543.653158062,10.9876,89.1622,900,9.86453