%time,field.data
1430309800379886485,409.610, -7.654, 424.898, 114.632, -88.214, 15.380, 1, 1, 1, 0, 0, 0
1430309800416278414,409.610, -4.468, 425.116, 114.635, -88.214, 15.377, 1, 1, 1, 0, 0, 0
1430309800472534904,409.609, 1.102, 425.399, 114.639, -88.214, 15.374, 1, 1, 1, 0, 0, 0
1430309800516855534,409.608, 5.766, 425.542, 114.619, -88.213, 15.392, 1, 1, 1, 0, 0, 0
1430309800572955030,409.604, 11.041, 425.596, 114.561, -88.210, 15.447, 1, 1, 1, 0, 0, 0
1430309800624864854,409.600, 15.555, 425.550, 114.507, -88.208, 15.499, 1, 1, 1, 0, 0, 0
1430309800668423985,409.599, 20.204, 425.417, 114.476, -88.206, 15.529, 1, 1, 1, 0, 0, 0
1430309800714389172,409.599, 24.974, 425.195, 114.468, -88.206, 15.537, 1, 1, 1, 0, 0, 0
1430309800764766339,409.600, 29.763, 424.881, 114.464, -88.206, 15.541, 1, 1, 1, 0, 0, 0
1430309800818568095,409.601, 35.340, 424.399, 114.459, -88.206, 15.546, 1, 1, 1, 0, 0, 0
1430309800868425905,409.601, 40.112, 423.887, 114.456, -88.206, 15.549, 1, 1, 1, 0, 0, 0
1430309800914629375,409.602, 44.872, 423.283, 114.452, -88.206, 15.553, 1, 1, 1, 0, 0, 0
1430309800968056176,409.603, 50.411, 422.463, 114.448, -88.206, 15.558, 1, 1, 1, 0, 0, 0
1430309801021246099,409.603, 55.142, 421.661, 114.444, -88.206, 15.562, 1, 1, 1, 0, 0, 0
1430309801066077644,409.604, 59.857, 420.769, 114.440, -88.206, 15.566, 1, 1, 1, 0, 0, 0
1430309801127065404,409.605, 65.335, 419.614, 114.436, -88.206, 15.571, 1, 1, 1, 0, 0, 0
1430309801162441302,409.605, 69.231, 418.714, 114.432, -88.206, 15.574, 1, 1, 1, 0, 0, 0
1430309801219855538,409.606, 74.661, 417.349, 114.428, -88.206, 15.579, 1, 1, 1, 0, 0, 0
1430309801270870284,409.606, 79.290, 416.083, 114.424, -88.206, 15.583, 1, 1, 1, 0, 0, 0
1430309801317151839,409.607, 83.894, 414.728, 114.420, -88.206, 15.587, 1, 1, 1, 0, 0, 0
1430309801378723307,409.608, 89.990, 412.785, 114.416, -88.206, 15.592, 1, 1, 1, 0, 0, 0
1430309801414204313,409.608, 93.018, 411.755, 114.413, -88.206, 15.594, 1, 1, 1, 0, 0, 0
1430309801468194993,409.609, 98.286, 409.859, 114.409, -88.206, 15.599, 1, 1, 1, 0, 0, 0
1430309801520702415,409.609, 102.767, 408.141, 114.405, -88.206, 15.603, 1, 1, 1, 0, 0, 0
1430309801564557828,409.610, 107.214, 406.336, 114.401, -88.206, 15.607, 1, 1, 1, 0, 0, 0
1430309801623992981,409.610, 112.357, 404.124, 114.397, -88.206, 15.612, 1, 1, 1, 0, 0, 0
1430309801668235801,409.611, 116.724, 402.137, 114.393, -88.206, 15.616, 1, 1, 1, 0, 0, 0
1430309801713836123,409.611, 121.053, 400.066, 114.389, -88.206, 15.620, 1, 1, 1, 0, 0, 0
1430309801774759772,409.612, 126.052, 397.545, 114.384, -88.206, 15.625, 1, 1, 1, 0, 0, 0
1430309801820345288,409.613, 130.292, 395.296, 114.381, -88.206, 15.628, 1, 1, 1, 0, 0, 0
1430309801866243271,409.613, 134.487, 392.966, 114.377, -88.206, 15.632, 1, 1, 1, 0, 0, 0
1430309801916473931,409.614, 138.636, 390.555, 114.373, -88.206, 15.636, 1, 1, 1, 0, 0, 0
1430309801970479298,409.614, 143.418, 387.643, 114.369, -88.206, 15.641, 1, 1, 1, 0, 0, 0
1430309802020978591,409.615, 147.464, 385.062, 114.365, -88.206, 15.645, 1, 1, 1, 0, 0, 0
1430309802064684084,409.615, 151.459, 382.404, 114.361, -88.206, 15.649, 1, 1, 1, 0, 0, 0
1430309802130385690,409.616, 156.055, 379.207, 114.357, -88.206, 15.654, 1, 1, 1, 0, 0, 0
1430309802164774739,409.616, 159.293, 376.860, 114.354, -88.206, 15.657, 1, 1, 1, 0, 0, 0
1430309802220530513,409.617, 163.763, 373.489, 114.349, -88.206, 15.661, 1, 1, 1, 0, 0, 0
1430309802273963104,409.617, 168.156, 370.018, 114.345, -88.206, 15.666, 1, 1, 1, 0, 0, 0
1430309802318701486,409.618, 171.246, 367.479, 114.342, -88.206, 15.669, 1, 1, 1, 0, 0, 0
1430309802364884163,409.618, 174.899, 364.368, 114.338, -88.206, 15.673, 1, 1, 1, 0, 0, 0
1430309802427758643,409.619, 179.676, 360.112, 114.333, -88.206, 15.679, 1, 1, 1, 0, 0, 0
1430309802462184449,409.619, 182.023, 357.938, 114.330, -88.206, 15.681, 1, 1, 1, 0, 0, 0
1430309802524639948,409.619, 186.064, 354.062, 114.326, -88.206, 15.686, 1, 1, 1, 0, 0, 0
1430309802568963394,409.620, 190.016, 350.096, 114.321, -88.206, 15.691, 1, 1, 1, 0, 0, 0
1430309802613108840,409.620, 192.784, 347.210, 114.319, -88.206, 15.694, 1, 1, 1, 0, 0, 0
1430309802676141721,409.620, 197.116, 342.502, 114.313, -88.206, 15.699, 1, 1, 1, 0, 0, 0
1430309802722065941,409.621, 200.285, 338.898, 114.310, -88.206, 15.703, 1, 1, 1, 0, 0, 0
1430309802773864345,409.621, 202.873, 335.849, 114.307, -88.206, 15.706, 1, 1, 1, 0, 0, 0
1430309802818677314,409.622, 206.413, 331.512, 114.302, -88.206, 15.711, 1, 1, 1, 0, 0, 0
1430309802862398832,409.622, 208.882, 328.366, 114.299, -88.206, 15.714, 1, 1, 1, 0, 0, 0
1430309802925436225,409.622, 212.726, 323.251, 114.294, -88.206, 15.720, 1, 1, 1, 0, 0, 0
1430309802969014153,409.623, 215.523, 319.351, 114.290, -88.206, 15.724, 1, 1, 1, 0, 0, 0
1430309803013032931,409.623, 217.796, 316.061, 114.287, -88.206, 15.727, 1, 1, 1, 0, 0, 0
1430309803076072384,409.623, 221.323, 310.722, 114.282, -88.206, 15.732, 1, 1, 1, 0, 0, 0
1430309803122359413,409.623, 223.877, 306.660, 114.278, -88.206, 15.736, 1, 1, 1, 0, 0, 0
1430309803173610946,409.624, 226.353, 302.549, 114.275, -88.206, 15.740, 1, 1, 1, 0, 0, 0
1430309803216725157,409.624, 228.750, 298.391, 114.271, -88.206, 15.744, 1, 1, 1, 0, 0, 0
1430309803268970206,409.624, 231.067, 294.189, 114.267, -88.206, 15.748, 1, 1, 1, 0, 0, 0
1430309803318896848,409.624, 233.302, 289.942, 114.263, -88.206, 15.752, 1, 1, 1, 0, 0, 0
1430309803364740205,409.625, 235.455, 285.653, 114.259, -88.206, 15.756, 1, 1, 1, 0, 0, 0
1430309803428065891,409.625, 238.198, 279.872, 114.254, -88.206, 15.762, 1, 1, 1, 0, 0, 0
1430309803461835752,409.625, 239.513, 276.956, 114.252, -88.206, 15.764, 1, 1, 1, 0, 0, 0
1430309803516753120,409.625, 241.725, 271.813, 114.247, -88.206, 15.769, 1, 1, 1, 0, 0, 0
1430309803579822438,409.625, 244.111, 265.876, 114.242, -88.206, 15.774, 1, 1, 1, 0, 0, 0
1430309803614991141,409.625, 245.525, 262.135, 114.239, -88.206, 15.777, 1, 1, 1, 0, 0, 0
1430309803679231189,409.625, 247.142, 257.617, 114.235, -88.206, 15.781, 1, 1, 1, 0, 0, 0
1430309803716862726,409.626, 248.672, 253.068, 114.232, -88.206, 15.785, 1, 1, 1, 0, 0, 0
1430309803770620020,409.626, 250.347, 247.726, 114.227, -88.206, 15.790, 1, 1, 1, 0, 0, 0
1430309803820918199,409.626, 251.686, 243.118, 114.224, -88.206, 15.794, 1, 1, 1, 0, 0, 0
1430309803864966346,409.626, 252.938, 238.485, 114.220, -88.206, 15.798, 1, 1, 1, 0, 0, 0
1430309803925717838,409.626, 254.099, 233.829, 114.216, -88.206, 15.802, 1, 1, 1, 0, 0, 0
1430309803970386365,409.626, 255.342, 228.369, 114.212, -88.206, 15.806, 1, 1, 1, 0, 0, 0
1430309804014630924,409.626, 256.154, 224.454, 114.208, -88.206, 15.810, 1, 1, 1, 0, 0, 0
1430309804076076817,409.626, 257.323, 218.163, 114.203, -88.206, 15.815, 1, 1, 1, 0, 0, 0
1430309804122309545,409.626, 258.094, 213.426, 114.200, -88.206, 15.819, 1, 1, 1, 0, 0, 0
1430309804166472966,409.626, 258.667, 209.468, 114.196, -88.206, 15.822, 1, 1, 1, 0, 0, 0
1430309804219139311,409.626, 259.362, 203.913, 114.192, -88.206, 15.827, 1, 1, 1, 0, 0, 0
1430309804262274665,409.626, 259.782, 199.936, 114.189, -88.206, 15.830, 1, 1, 1, 0, 0, 0
1430309804324301584,409.626, 260.323, 193.560, 114.184, -88.206, 15.836, 1, 1, 1, 0, 0, 0
1430309804374936527,409.626, 260.621, 188.771, 114.180, -88.206, 15.840, 1, 1, 1, 0, 0, 0
1430309804420649838,409.625, 260.827, 183.976, 114.176, -88.206, 15.843, 1, 1, 1, 0, 0, 0
1430309804470776993,409.625, 260.940, 179.179, 114.174, -88.206, 15.846, 1, 1, 1, 0, 0, 0
1430309804516350048,409.625, 260.962, 174.381, 114.173, -88.206, 15.847, 1, 1, 1, 0, 0, 0
1430309804570733241,409.625, 260.891, 169.584, 114.175, -88.206, 15.845, 1, 1, 1, 0, 0, 0
1430309804613432788,409.624, 260.728, 164.789, 114.179, -88.206, 15.841, 1, 1, 1, 0, 0, 0
1430309804666979038,409.624, 260.422, 159.201, 114.184, -88.206, 15.836, 1, 1, 1, 0, 0, 0
1430309804719727835,409.623, 260.060, 154.418, 114.188, -88.206, 15.831, 1, 1, 1, 0, 0, 0
1430309804764424448,409.623, 259.607, 149.642, 114.192, -88.206, 15.827, 1, 1, 1, 0, 0, 0
1430309804824071095,409.622, 258.962, 144.083, 114.197, -88.206, 15.821, 1, 1, 1, 0, 0, 0
1430309804868231920,409.622, 258.310, 139.330, 114.201, -88.206, 15.817, 1, 1, 1, 0, 0, 0
1430309804913658296,409.621, 257.567, 134.591, 114.205, -88.206, 15.813, 1, 1, 1, 0, 0, 0
1430309804975882530,409.621, 256.585, 129.081, 114.210, -88.206, 15.808, 1, 1, 1, 0, 0, 0
1430309805021234696,409.620, 255.646, 124.377, 114.214, -88.206, 15.803, 1, 1, 1, 0, 0, 0
1430309805065167569,409.619, 254.616, 119.692, 114.219, -88.206, 15.799, 1, 1, 1, 0, 0, 0
1430309805116364485,409.619, 253.497, 115.027, 114.223, -88.206, 15.795, 1, 1, 1, 0, 0, 0
1430309805172383089,409.618, 252.079, 109.613, 114.228, -88.206, 15.789, 1, 1, 1, 0, 0, 0
1430309805223125356,409.618, 250.767, 104.999, 114.232, -88.207, 15.785, 1, 1, 1, 0, 0, 0
1430309805269710708,409.617, 249.366, 100.411, 114.236, -88.207, 15.781, 1, 1, 1, 0, 0, 0
1430309805315762607,409.617, 247.878, 95.851, 114.240, -88.207, 15.776, 1, 1, 1, 0, 0, 0
1430309805378616535,409.616, 245.758, 89.816, 114.246, -88.207, 15.771, 1, 1, 1, 0, 0, 0
1430309805413762667,409.616, 244.641, 86.820, 114.248, -88.207, 15.768, 1, 1, 1, 0, 0, 0
1430309805475861045,409.615, 242.291, 80.871, 114.254, -88.207, 15.762, 1, 1, 1, 0, 0, 0
1430309805520919324,409.615, 240.429, 76.450, 114.258, -88.207, 15.757, 1, 1, 1, 0, 0, 0
1430309805564690958,409.614, 238.813, 72.794, 114.262, -88.207, 15.754, 1, 1, 1, 0, 0, 0
1430309805626545220,409.614, 236.106, 66.999, 114.267, -88.207, 15.748, 1, 1, 1, 0, 0, 0
1430309805670887754,409.613, 234.339, 63.413, 114.270, -88.207, 15.745, 1, 1, 1, 0, 0, 0
1430309805724752844,409.613, 232.144, 59.147, 114.275, -88.207, 15.740, 1, 1, 1, 0, 0, 0
1430309805768346587,409.612, 229.480, 54.226, 114.280, -88.207, 15.735, 1, 1, 1, 0, 0, 0
1430309805813525629,409.612, 227.510, 50.747, 114.283, -88.207, 15.731, 1, 1, 1, 0, 0, 0
1430309805874777225,409.611, 224.242, 45.249, 114.289, -88.207, 15.725, 1, 1, 1, 0, 0, 0
1430309805918076379,409.611, 222.129, 41.855, 114.292, -88.207, 15.722, 1, 1, 1, 0, 0, 0
1430309805970623089,409.611, 219.523, 37.829, 114.297, -88.207, 15.717, 1, 1, 1, 0, 0, 0
1430309806014556478,409.610, 216.839, 33.852, 114.301, -88.207, 15.713, 1, 1, 1, 0, 0, 0
1430309806068363433,409.610, 213.612, 29.280, 114.306, -88.207, 15.708, 1, 1, 1, 0, 0, 0
1430309806120148133,409.609, 210.766, 25.419, 114.310, -88.207, 15.704, 1, 1, 1, 0, 0, 0
1430309806164846404,409.609, 207.845, 21.613, 114.314, -88.207, 15.699, 1, 1, 1, 0, 0, 0
1430309806226435962,409.608, 204.347, 17.245, 114.319, -88.207, 15.694, 1, 1, 1, 0, 0, 0
1430309806269846310,409.608, 201.271, 13.564, 114.323, -88.207, 15.690, 1, 1, 1, 0, 0, 0
1430309806316053238,409.607, 198.125, 9.942, 114.327, -88.207, 15.685, 1, 1, 1, 0, 0, 0
1430309806378516061,409.607, 193.823, 5.209, 114.333, -88.207, 15.679, 1, 1, 1, 0, 0, 0
1430309806412870318,409.607, 191.628, 2.884, 114.336, -88.207, 15.676, 1, 1, 1, 0, 0, 0
1430309806466867749,409.606, 187.714, -1.117, 114.341, -88.207, 15.671, 1, 1, 1, 0, 0, 0
1430309806521952813,409.606, 184.289, -4.475, 114.345, -88.207, 15.667, 1, 1, 1, 0, 0, 0
1430309806565982613,409.605, 180.800, -7.767, 114.349, -88.207, 15.663, 1, 1, 1, 0, 0, 0
1430309806627956475,409.605, 176.051, -12.052, 114.354, -88.207, 15.657, 1, 1, 1, 0, 0, 0
1430309806662415585,409.605, 173.635, -14.148, 114.357, -88.207, 15.654, 1, 1, 1, 0, 0, 0
1430309806716679966,409.604, 169.345, -17.741, 114.362, -88.207, 15.649, 1, 1, 1, 0, 0, 0
1430309806770083429,409.604, 164.975, -21.238, 114.367, -88.207, 15.644, 1, 1, 1, 0, 0, 0
1430309806813220276,409.603, 161.806, -23.675, 114.370, -88.207, 15.640, 1, 1, 1, 0, 0, 0
1430309806872175846,409.603, 157.305, -27.001, 114.375, -88.207, 15.635, 1, 1, 1, 0, 0, 0
1430309806916853812,409.603, 153.389, -29.771, 114.380, -88.207, 15.630, 1, 1, 1, 0, 0, 0
1430309806964720350,409.602, 149.420, -32.465, 114.384, -88.207, 15.626, 1, 1, 1, 0, 0, 0
1430309807028154016,409.602, 144.049, -35.939, 114.389, -88.207, 15.620, 1, 1, 1, 0, 0, 0
1430309807062146225,409.602, 141.331, -37.624, 114.392, -88.207, 15.617, 1, 1, 1, 0, 0, 0
1430309807124259983,409.601, 136.523, -40.488, 114.397, -88.207, 15.612, 1, 1, 1, 0, 0, 0
1430309807169891549,409.601, 131.652, -43.244, 114.402, -88.207, 15.607, 1, 1, 1, 0, 0, 0
1430309807214505634,409.601, 128.136, -45.145, 114.405, -88.207, 15.603, 1, 1, 1, 0, 0, 0
1430309807276186606,409.600, 122.447, -48.069, 114.411, -88.207, 15.598, 1, 1, 1, 0, 0, 0
1430309807321988735,409.600, 118.133, -50.167, 114.415, -88.207, 15.593, 1, 1, 1, 0, 0, 0
1430309807365997312,409.600, 114.508, -51.851, 114.418, -88.207, 15.590, 1, 1, 1, 0, 0, 0
1430309807419936939,409.600, 109.388, -54.111, 114.423, -88.207, 15.585, 1, 1, 1, 0, 0, 0
1430309807465035800,409.599, 104.960, -55.957, 114.427, -88.207, 15.580, 1, 1, 1, 0, 0, 0
1430309807525025192,409.599, 99.751, -58.002, 114.432, -88.207, 15.575, 1, 1, 1, 0, 0, 0
1430309807568653747,409.599, 95.250, -59.662, 114.436, -88.207, 15.571, 1, 1, 1, 0, 0, 0
1430309807613767901,409.599, 91.476, -60.979, 114.440, -88.207, 15.567, 1, 1, 1, 0, 0, 0
1430309807678297654,409.599, 85.394, -62.961, 114.445, -88.207, 15.561, 1, 1, 1, 0, 0, 0
1430309807712960605,409.598, 81.569, -64.120, 114.449, -88.207, 15.558, 1, 1, 1, 0, 0, 0
1430309807773164775,409.598, 76.954, -65.430, 114.453, -88.207, 15.553, 1, 1, 1, 0, 0, 0
1430309807816271698,409.598, 71.539, -66.845, 114.458, -88.207, 15.548, 1, 1, 1, 0, 0, 0
1430309807861170076,409.598, 67.653, -67.782, 114.461, -88.207, 15.545, 1, 1, 1, 0, 0, 0
1430309807924707802,409.598, 61.405, -69.152, 114.467, -88.207, 15.538, 1, 1, 1, 0, 0, 0
1430309807968817138,409.598, 56.698, -70.074, 114.471, -88.207, 15.534, 1, 1, 1, 0, 0, 0
1430309808020756475,409.598, 52.762, -70.773, 114.475, -88.207, 15.531, 1, 1, 1, 0, 0, 0
1430309808065827616,409.597, 47.234, -71.646, 114.480, -88.207, 15.525, 1, 1, 1, 0, 0, 0
1430309808122323621,409.597, 41.688, -72.395, 114.484, -88.207, 15.520, 1, 1, 1, 0, 0, 0
1430309808173325414,409.597, 36.922, -72.938, 114.489, -88.207, 15.516, 1, 1, 1, 0, 0, 0
1430309808216839302,409.597, 32.146, -73.390, 114.493, -88.207, 15.511, 1, 1, 1, 0, 0, 0
1430309808262079271,409.597, 28.160, -73.696, 114.496, -88.207, 15.508, 1, 1, 1, 0, 0, 0
1430309808316462791,409.597, 22.573, -74.017, 114.501, -88.207, 15.503, 1, 1, 1, 0, 0, 0
1430309808362540971,409.597, 17.779, -74.193, 114.505, -88.207, 15.499, 1, 1, 1, 0, 0, 0
1430309808424318345,409.597, 12.183, -74.282, 114.508, -88.207, 15.496, 1, 1, 1, 0, 0, 0
1430309808468484382,409.597, 7.386, -74.259, 114.508, -88.207, 15.496, 1, 1, 1, 0, 0, 0
1430309808513826222,409.597, 2.591, -74.144, 114.506, -88.207, 15.498, 1, 1, 1, 0, 0, 0
1430309808572675511,409.598, -2.999, -73.894, 114.502, -88.207, 15.502, 1, 1, 1, 0, 0, 0
1430309808616372056,409.598, -7.785, -73.580, 114.500, -88.207, 15.505, 1, 1, 1, 0, 0, 0
1430309808677058040,409.598, -13.360, -73.098, 114.496, -88.207, 15.508, 1, 1, 1, 0, 0, 0
1430309808720221579,409.598, -18.129, -72.585, 114.493, -88.207, 15.512, 1, 1, 1, 0, 0, 0
1430309808764501512,409.598, -22.095, -72.088, 114.490, -88.207, 15.515, 1, 1, 1, 0, 0, 0
1430309808826810438,409.599, -28.423, -71.161, 114.486, -88.207, 15.519, 1, 1, 1, 0, 0, 0
1430309808868946792,409.599, -32.365, -70.499, 114.484, -88.207, 15.521, 1, 1, 1, 0, 0, 0
1430309808924233837,409.599, -37.080, -69.622, 114.480, -88.207, 15.525, 1, 1, 1, 0, 0, 0
1430309808968400185,409.599, -42.559, -68.485, 114.477, -88.207, 15.528, 1, 1, 1, 0, 0, 0
1430309809013616951,409.600, -46.457, -67.598, 114.474, -88.207, 15.531, 1, 1, 1, 0, 0, 0
1430309809074122622,409.600, -52.661, -66.049, 114.470, -88.207, 15.535, 1, 1, 1, 0, 0, 0
1430309809118537679,409.600, -56.518, -65.000, 114.468, -88.207, 15.538, 1, 1, 1, 0, 0, 0
1430309809173018513,409.600, -61.124, -63.661, 114.465, -88.207, 15.541, 1, 1, 1, 0, 0, 0
1430309809218368082,409.601, -66.464, -61.987, 114.461, -88.207, 15.545, 1, 1, 1, 0, 0, 0
1430309809262007499,409.601, -70.254, -60.718, 114.459, -88.207, 15.547, 1, 1, 1, 0, 0, 0
1430309809324137517,409.601, -76.275, -58.563, 114.455, -88.207, 15.552, 1, 1, 1, 0, 0, 0
1430309809368202496,409.601, -80.753, -56.845, 114.451, -88.207, 15.555, 1, 1, 1, 0, 0, 0
1430309809413098458,409.602, -84.460, -55.349, 114.449, -88.207, 15.558, 1, 1, 1, 0, 0, 0
1430309809473937745,409.602, -90.339, -52.831, 114.445, -88.206, 15.562, 1, 1, 1, 0, 0, 0
1430309809518153763,409.602, -93.980, -51.182, 114.442, -88.206, 15.565, 1, 1, 1, 0, 0, 0
1430309809571663136,409.602, -99.032, -48.776, 114.439, -88.206, 15.569, 1, 1, 1, 0, 0, 0
1430309809616369598,409.603, -103.318, -46.624, 114.436, -88.206, 15.572, 1, 1, 1, 0, 0, 0
1430309809668757194,409.603, -107.562, -44.389, 114.433, -88.206, 15.575, 1, 1, 1, 0, 0, 0
1430309809716072887,409.603, -111.763, -42.074, 114.430, -88.206, 15.578, 1, 1, 1, 0, 0, 0
1430309809770578548,409.603, -116.607, -39.272, 114.426, -88.206, 15.582, 1, 1, 1, 0, 0, 0
1430309809821677088,409.604, -120.027, -37.204, 114.423, -88.206, 15.585, 1, 1, 1, 0, 0, 0
1430309809866693572,409.604, -124.760, -34.219, 114.420, -88.206, 15.588, 1, 1, 1, 0, 0, 0
1430309809920706738,409.604, -129.424, -31.127, 114.417, -88.206, 15.592, 1, 1, 1, 0, 0, 0
1430309809972048102,409.604, -133.366, -28.395, 114.414, -88.206, 15.595, 1, 1, 1, 0, 0, 0
1430309810017045388,409.605, -137.255, -25.588, 114.410, -88.206, 15.599, 1, 1, 1, 0, 0, 0
1430309810078496424,409.605, -141.090, -22.706, 114.407, -88.206, 15.602, 1, 1, 1, 0, 0, 0
1430309810115652274,409.605, -144.868, -19.752, 114.404, -88.206, 15.605, 1, 1, 1, 0, 0, 0
1430309810170486273,409.605, -149.204, -16.214, 114.401, -88.206, 15.609, 1, 1, 1, 0, 0, 0
1430309810221831837,409.606, -152.856, -13.105, 114.397, -88.206, 15.612, 1, 1, 1, 0, 0, 0
1430309810268041477,409.606, -156.448, -9.927, 114.395, -88.206, 15.615, 1, 1, 1, 0, 0, 0
1430309810313794477,409.606, -159.979, -6.680, 114.392, -88.206, 15.618, 1, 1, 1, 0, 0, 0
1430309810364910581,409.606, -163.446, -3.366, 114.389, -88.206, 15.621, 1, 1, 1, 0, 0, 0
1430309810418622909,409.607, -167.410, .583, 114.385, -88.206, 15.625, 1, 1, 1, 0, 0, 0
1430309810472048387,409.607, -170.737, 4.039, 114.382, -88.206, 15.628, 1, 1, 1, 0, 0, 0
1430309810516564567,409.607, -173.997, 7.557, 114.379, -88.206, 15.632, 1, 1, 1, 0, 0, 0
1430309810578780971,409.607, -177.713, 11.740, 114.375, -88.206, 15.636, 1, 1, 1, 0, 0, 0
1430309810613559176,409.608, -180.311, 14.778, 114.373, -88.206, 15.638, 1, 1, 1, 0, 0, 0
1430309810668696570,409.608, -183.864, 19.101, 114.369, -88.206, 15.642, 1, 1, 1, 0, 0, 0
1430309810723840361,409.608, -187.320, 23.502, 114.366, -88.206, 15.646, 1, 1, 1, 0, 0, 0
1430309810768218931,409.608, -190.203, 27.335, 114.363, -88.205, 15.649, 1, 1, 1, 0, 0, 0
1430309810814380179,409.608, -192.549, 30.571, 114.360, -88.205, 15.651, 1, 1, 1, 0, 0, 0
1430309810876681602,409.609, -196.195, 35.825, 114.356, -88.205, 15.656, 1, 1, 1, 0, 0, 0
1430309810920665909,409.609, -198.840, 39.826, 114.353, -88.205, 15.659, 1, 1, 1, 0, 0, 0
1430309810972769433,409.609, -200.985, 43.199, 114.350, -88.205, 15.662, 1, 1, 1, 0, 0, 0
1430309811017278776,409.609, -203.897, 47.977, 114.347, -88.205, 15.665, 1, 1, 1, 0, 0, 0
1430309811062154708,409.609, -205.911, 51.429, 114.345, -88.205, 15.668, 1, 1, 1, 0, 0, 0
1430309811123373622,409.610, -209.019, 57.019, 114.340, -88.205, 15.672, 1, 1, 1, 0, 0, 0
1430309811164892268,409.610, -210.888, 60.552, 114.338, -88.205, 15.675, 1, 1, 1, 0, 0, 0
1430309811224015303,409.610, -213.409, 65.548, 114.334, -88.205, 15.679, 1, 1, 1, 0, 0, 0
1430309811268205305,409.610, -215.481, 69.874, 114.331, -88.205, 15.682, 1, 1, 1, 0, 0, 0
1430309811313696204,409.610, -217.469, 74.238, 114.328, -88.205, 15.685, 1, 1, 1, 0, 0, 0
1430309811373198570,409.611, -219.682, 79.378, 114.324, -88.205, 15.689, 1, 1, 1, 0, 0, 0
1430309811416522371,409.611, -221.487, 83.822, 114.322, -88.205, 15.692, 1, 1, 1, 0, 0, 0
1430309811477799300,409.611, -223.206, 88.299, 114.319, -88.205, 15.695, 1, 1, 1, 0, 0, 0
1430309811514565468,409.611, -224.839, 92.809, 114.316, -88.205, 15.698, 1, 1, 1, 0, 0, 0
1430309811568113925,409.611, -226.635, 98.109, 114.312, -88.205, 15.702, 1, 1, 1, 0, 0, 0
1430309811621928929,409.611, -228.079, 102.682, 114.309, -88.205, 15.705, 1, 1, 1, 0, 0, 0
1430309811666486478,409.612, -229.436, 107.283, 114.306, -88.205, 15.708, 1, 1, 1, 0, 0, 0
1430309811720622627,409.612, -230.906, 112.682, 114.302, -88.205, 15.712, 1, 1, 1, 0, 0, 0
1430309811762657136,409.612, -231.882, 116.558, 114.300, -88.205, 15.715, 1, 1, 1, 0, 0, 0
1430309811816744594,409.612, -233.144, 122.010, 114.296, -88.205, 15.719, 1, 1, 1, 0, 0, 0
1430309811876514676,409.612, -234.284, 127.488, 114.293, -88.205, 15.722, 1, 1, 1, 0, 0, 0
1430309811922379266,409.612, -235.163, 132.203, 114.290, -88.205, 15.726, 1, 1, 1, 0, 0, 0
1430309811966597379,409.612, -235.826, 136.144, 114.287, -88.205, 15.728, 1, 1, 1, 0, 0, 0
1430309812020962668,409.613, -236.649, 141.679, 114.284, -88.205, 15.732, 1, 1, 1, 0, 0, 0
1430309812066944953,409.613, -237.255, 146.437, 114.281, -88.205, 15.735, 1, 1, 1, 0, 0, 0
1430309812130378268,409.613, -237.922, 152.797, 114.276, -88.204, 15.740, 1, 1, 1, 0, 0, 0
1430309812164336116,409.613, -238.194, 155.983, 114.275, -88.204, 15.742, 1, 1, 1, 0, 0, 0
1430309812224805963,409.613, -238.572, 161.566, 114.271, -88.204, 15.745, 1, 1, 1, 0, 0, 0
1430309812275293160,409.613, -238.824, 167.156, 114.267, -88.204, 15.749, 1, 1, 1, 0, 0, 0
1430309812319566166,409.613, -238.941, 171.950, 114.266, -88.204, 15.751, 1, 1, 1, 0, 0, 0
1430309812372395770,409.613, -238.969, 175.945, 114.266, -88.204, 15.751, 1, 1, 1, 0, 0, 0
1430309812417431733,409.613, -238.900, 181.536, 114.268, -88.204, 15.748, 1, 1, 1, 0, 0, 0
1430309812470491008,409.614, -238.741, 186.324, 114.272, -88.205, 15.744, 1, 1, 1, 0, 0, 0
1430309812524419537,409.614, -238.440, 191.905, 114.278, -88.205, 15.738, 1, 1, 1, 0, 0, 0
1430309812568517544,409.614, -238.082, 196.682, 114.283, -88.205, 15.734, 1, 1, 1, 0, 0, 0
1430309812612361228,409.614, -237.715, 200.657, 114.287, -88.205, 15.730, 1, 1, 1, 0, 0, 0
1430309812674040246,409.614, -236.994, 207.004, 114.293, -88.205, 15.723, 1, 1, 1, 0, 0, 0
1430309812717712184,409.614, -236.462, 210.960, 114.297, -88.205, 15.719, 1, 1, 1, 0, 0, 0
1430309812770676887,409.615, -235.611, 216.484, 114.303, -88.205, 15.714, 1, 1, 1, 0, 0, 0
1430309812816832236,409.615, -234.783, 221.202, 114.307, -88.205, 15.709, 1, 1, 1, 0, 0, 0
1430309812870678910,409.615, -233.703, 226.686, 114.313, -88.206, 15.704, 1, 1, 1, 0, 0, 0
1430309812915486020,409.615, -232.856, 230.587, 114.317, -88.206, 15.699, 1, 1, 1, 0, 0, 0
1430309812972138296,409.615, -231.567, 236.025, 114.322, -88.206, 15.694, 1, 1, 1, 0, 0, 0
1430309813026398602,409.615, -230.156, 241.433, 114.328, -88.206, 15.688, 1, 1, 1, 0, 0, 0
1430309813070130797,409.615, -229.075, 245.276, 114.332, -88.206, 15.684, 1, 1, 1, 0, 0, 0
1430309813115798228,409.616, -227.696, 249.864, 114.336, -88.206, 15.680, 1, 1, 1, 0, 0, 0
1430309813180055388,409.616, -225.722, 255.938, 114.343, -88.206, 15.673, 1, 1, 1, 0, 0, 0
1430309813214760319,409.616, -224.677, 258.956, 114.346, -88.206, 15.670, 1, 1, 1, 0, 0, 0
1430309813278003417,409.616, -222.755, 264.204, 114.351, -88.207, 15.664, 1, 1, 1, 0, 0, 0
1430309813312878474,409.616, -221.015, 268.668, 114.356, -88.207, 15.659, 1, 1, 1, 0, 0, 0
1430309813368581246,409.616, -218.877, 273.832, 114.362, -88.207, 15.654, 1, 1, 1, 0, 0, 0
1430309813418894924,409.616, -216.953, 278.219, 114.367, -88.207, 15.649, 1, 1, 1, 0, 0, 0
1430309813462112634,409.616, -215.286, 281.846, 114.370, -88.207, 15.645, 1, 1, 1, 0, 0, 0
1430309813524772004,409.616, -212.855, 286.879, 114.376, -88.207, 15.640, 1, 1, 1, 0, 0, 0
1430309813568476338,409.616, -210.312, 291.856, 114.381, -88.207, 15.634, 1, 1, 1, 0, 0, 0
1430309813612201105,409.616, -208.428, 295.375, 114.385, -88.207, 15.630, 1, 1, 1, 0, 0, 0