1448563264.086254201,0,0,0,0
1448563264.088206908,3.71789,89.7594,0,4.07787
1448563264.090164722,3.71789,89.7594,0,4.13943
1448563264.092171840,3.6524,89.7594,0,4.07787
1448563264.094170333,3.71789,89.7594,0,4.13943
1448563264.096169169,3.6524,89.7594,0,4.07787
1448563264.098169000,3.71789,89.7594,0,4.07787
1448563264.100226670,3.6524,89.7594,0,4.13943
1448563264.102200282,3.6524,89.7594,0,4.13943
1448563264.104176160,3.6524,89.7594,0,4.13943
1448563264.106169801,3.71789,89.7369,0,4.13943
1448563264.108172052,3.78339,89.7369,0,4.13943
1448563264.110172323,3.6524,89.7369,0,4.13943
1448563264.112171512,3.6524,89.7369,0,4.13943
1448563264.114168147,3.71789,89.7369,0,4.07787
1448563264.116172144,3.6524,89.7369,0,4.07787
1448563264.118168481,3.6524,89.7369,0,4.07787
1448563264.120168442,3.6524,89.7369,0,4.07787
1448563264.122237891,3.71789,89.7369,0,4.13943
1448563264.124240929,3.71789,89.7369,0,4.13943
1448563264.126194066,3.6524,89.7369,0,4.07787
1448563264.128177004,3.71789,89.7369,0,4.07787
1448563264.130169664,3.71789,89.7369,0,4.13943
1448563264.132169325,3.71789,89.7369,0,4.13943
1448563264.134170065,3.71789,89.7369,0,4.07787
1448563264.136171492,3.6524,89.7369,0,4.07787
1448563264.138223669,3.71789,89.7369,0,4.07787
1448563264.140235022,3.71789,89.7369,0,4.13943
1448563264.142168784,3.71789,89.7369,0,4.07787
1448563264.144161831,3.71789,89.7314,0,4.13943
1448563264.146174961,3.71789,89.7314,0,4.07787
1448563264.148178940,3.6524,89.7314,0,4.07787
1448563264.150179032,3.71789,89.7314,0,4.07787
1448563264.152169643,3.71789,89.7314,0,4.07787
1448563264.154166953,3.71789,89.7314,0,4.07787
1448563264.156168637,3.6524,89.7314,0,4.07787
1448563264.158167585,3.6524,89.7314,0,4.07787
1448563264.160168324,3.71789,89.7314,0,4.13943
1448563264.162224441,3.71789,89.7314,0,4.13943
1448563264.164166453,3.58691,89.7314,0,4.13943
1448563264.166165244,3.6524,89.7314,0,4.13943
1448563264.168164665,3.71789,89.7314,0,4.13943
1448563264.170171279,3.71789,89.7314,0,4.20099
1448563264.172172484,3.71789,89.7314,0,4.13943
1448563264.174170751,3.6524,89.7314,0,4.13943
1448563264.176188074,3.6524,89.7314,0,4.13943
1448563264.178238740,3.6524,89.7314,0,4.13943
1448563264.180206366,3.6524,89.7314,0,4.07787
1448563264.182273757,3.71789,89.7314,0,4.13943
1448563264.184182557,3.71789,89.7307,0,4.13943
1448563264.186178179,3.71789,89.7307,0,4.13943
1448563264.188178189,3.71789,89.7307,0,4.07787
1448563264.190215698,3.71789,89.7307,0,4.07787
1448563264.192207991,3.6524,89.7307,0,4.07787
1448563264.194189856,3.71789,89.7307,0,4.07787
1448563264.196191923,3.6524,89.7307,0,4.07787
1448563264.198181607,3.71789,89.7307,0,4.07787
1448563264.200171200,3.71789,89.7307,0,4.07787
1448563264.202184653,3.71789,89.7307,0,4.07787
1448563264.204192240,3.71789,89.7307,0,4.13943
1448563264.206177864,3.71789,89.7307,0,4.13943
1448563264.208196963,3.6524,89.7307,0,4.13943
1448563264.210181005,3.6524,89.7307,0,4.13943
1448563264.212194372,3.71789,89.7307,0,4.07787
1448563264.214178441,3.71789,89.7307,0,4.13943
1448563264.216229187,3.71789,89.7307,0,4.13943
1448563264.218234674,3.71789,89.7307,0,4.07787
1448563264.220192623,3.6524,89.7307,0,4.07787
1448563264.222183889,3.6524,89.7343,0,4.07787
1448563264.224191504,3.71789,89.7343,0,4.07787
1448563264.226190142,3.6524,89.7343,0,4.13943
1448563264.228184018,3.71789,89.7343,0,4.07787
1448563264.230179605,3.6524,89.7343,0,4.13943
1448563264.232186930,3.71789,89.7343,0,4.13943
1448563264.234175439,3.6524,89.7343,0,4.07787
1448563264.236170041,3.6524,89.7343,0,4.07787
1448563264.238195087,3.6524,89.7343,0,4.07787
1448563264.240212567,3.6524,89.7343,0,4.07787
1448563264.242192096,3.6524,89.7343,0,4.07787
1448563264.244178941,3.71789,89.7343,0,4.13943
1448563264.246171730,3.71789,89.7343,0,4.13943
1448563264.248170105,3.6524,89.7343,0,4.07787
1448563264.250168963,3.71789,89.7343,0,4.13943
1448563264.252168661,3.6524,89.7343,0,4.07787
1448563264.254209573,3.71789,89.7343,0,4.13943
1448563264.256190336,3.6524,89.7343,0,4.07787
1448563264.258172021,3.71789,89.7343,0,4.13943
1448563264.260171686,3.71789,89.7343,0,4.07787
1448563264.262175814,3.71789,89.7343,0,4.13943
1448563264.264170341,3.6524,89.7343,0,4.13943
1448563264.266171925,3.71789,89.7343,0,4.07787
1448563264.268168739,3.71789,89.7343,0,4.07787
1448563264.270168587,3.71789,89.7343,0,4.13943
1448563264.272168525,3.58691,89.7343,0,4.07787
1448563264.274170460,3.6524,89.7343,0,4.07787
1448563264.276234116,3.6524,89.7343,0,4.07787
1448563264.278200502,3.6524,89.7343,0,4.13943
1448563264.280182117,3.6524,89.7343,0,4.13943
1448563264.282169385,3.71789,89.7343,0,4.13943
1448563264.284169133,3.71789,89.7343,0,4.07787
1448563264.286166980,3.6524,89.7343,0,4.13943
1448563264.288167843,3.6524,89.7343,0,4.07787
1448563264.290171434,3.71789,89.7343,0,4.13943
1448563264.292218326,3.71789,89.7343,0,4.13943
1448563264.294185493,3.71789,89.7343,0,4.13943
1448563264.296172342,3.71789,89.7343,0,4.13943
1448563264.298173619,3.71789,89.732,0,4.13943
1448563264.300181196,3.71789,89.732,0,4.13943
1448563264.302170099,3.71789,89.732,0,4.07787
1448563264.304170455,3.6524,89.732,0,4.07787
1448563264.306168692,3.71789,89.732,0,4.13943
1448563264.308169049,3.71789,89.732,0,4.13943
1448563264.310169423,3.71789,89.732,0,4.13943
1448563264.312170218,3.71789,89.732,0,4.07787
1448563264.314168574,3.6524,89.732,0,4.13943
1448563264.316169315,3.71789,89.732,0,4.13943
1448563264.318169797,3.6524,89.732,0,4.13943
1448563264.320169497,3.71789,89.732,0,4.07787
1448563264.322169654,3.6524,89.732,0,4.07787
1448563264.324169404,3.71789,89.732,0,4.13943
1448563264.326173050,3.6524,89.732,0,4.07787
1448563264.328228301,3.71789,89.732,0,4.07787
1448563264.330221780,3.78339,89.732,0,4.13943
1448563264.332186154,3.6524,89.732,0,4.07787
1448563264.334179457,3.6524,89.732,0,4.07787
1448563264.336173899,3.6524,89.7337,0,4.07787
1448563264.338197431,3.71789,89.7337,0,4.13943
1448563264.340219021,3.71789,89.7337,0,4.07787
1448563264.342215651,3.6524,89.7337,0,4.07787
1448563264.344197763,3.6524,89.7337,0,4.07787
1448563264.346189410,3.71789,89.7337,0,4.07787
1448563264.348188191,3.58691,89.7337,0,4.13943
1448563264.350175985,3.71789,89.7337,0,4.13943
1448563264.352177783,3.71789,89.7337,0,4.07787
1448563264.354187708,3.71789,89.7337,0,4.13943
1448563264.356180382,3.6524,89.7337,0,4.07787
1448563264.358186506,3.71789,89.7337,0,4.07787
1448563264.360209680,3.71789,89.7337,0,4.07787
1448563264.362203376,3.71789,89.7337,0,4.07787
1448563264.364179983,3.71789,89.7337,0,4.13943
1448563264.366221789,3.71789,89.7337,0,4.13943
1448563264.368231474,3.71789,89.7337,0,4.07787
1448563264.370187368,3.71789,89.7337,0,4.07787
1448563264.372189254,3.71789,89.7337,0,4.07787
1448563264.374189906,3.71789,89.7588,0,4.07787
1448563264.376191098,3.71789,89.7588,0,4.07787
1448563264.378182855,3.6524,89.7588,0,4.13943
1448563264.380185508,3.58691,89.7588,0,4.07787
1448563264.382196501,3.71789,89.7588,0,4.07787
1448563264.384170108,3.71789,89.7588,0,4.13943
1448563264.386168939,3.6524,89.7588,0,4.07787
1448563264.388239978,3.6524,89.7588,0,4.07787
1448563264.390227432,3.6524,89.7588,0,4.07787
1448563264.392199476,3.6524,89.7588,0,4.13943
1448563264.394171219,3.71789,89.7588,0,4.13943
1448563264.396169844,3.6524,89.7588,0,4.07787
1448563264.398169605,3.71789,89.7588,0,4.13943
1448563264.400167656,3.6524,89.7588,0,4.07787
1448563264.402169573,3.71789,89.7588,0,4.13943
1448563264.404215147,3.6524,89.7588,0,4.07787
1448563264.406242906,3.71789,89.7588,0,4.07787
1448563264.408181384,3.71789,89.7588,0,4.07787
1448563264.410172808,3.71789,89.7588,0,4.13943
1448563264.412174288,3.71789,89.7583,0,4.13943
1448563264.414182263,3.71789,89.7583,0,4.13943
1448563264.416169453,3.71789,89.7583,0,4.07787
1448563264.418169853,3.71789,89.7583,0,4.13943
1448563264.420169065,3.6524,89.7583,0,4.07787
1448563264.422206826,3.6524,89.7583,0,4.07787
1448563264.424213282,3.58691,89.7583,0,4.13943
1448563264.426255210,3.6524,89.7583,0,4.07787
1448563264.428201893,3.6524,89.7583,0,4.07787
1448563264.430176503,3.71789,89.7583,0,4.13943
1448563264.432169668,3.71789,89.7583,0,4.13943
1448563264.434169327,3.71789,89.7583,0,4.13943
1448563264.436169587,3.6524,89.7583,0,4.07787
1448563264.438169294,3.71789,89.7583,0,4.13943
1448563264.440169310,3.6524,89.7583,0,4.07787
1448563264.442208957,3.6524,89.7583,0,4.07787
1448563264.444194648,3.71789,89.7583,0,4.07787
1448563264.446174648,3.71789,89.7583,0,4.13943
1448563264.448175714,3.6524,89.7613,0,4.07787
1448563264.450178913,3.71789,89.7613,0,4.13943
1448563264.452170845,3.71789,89.7613,0,4.07787
1448563264.454171209,3.6524,89.7613,0,4.07787
1448563264.456172458,3.6524,89.7613,0,4.13943
1448563264.458168525,3.71789,89.7613,0,4.07787
1448563264.460170160,3.6524,89.7613,0,4.07787
1448563264.462170184,3.6524,89.7613,0,4.13943
1448563264.464169582,3.6524,89.7613,0,4.07787
1448563264.466171178,3.71789,89.7613,0,4.13943
1448563264.468168748,3.6524,89.7613,0,4.07787
1448563264.470174033,3.71789,89.7613,0,4.13943
1448563264.472177181,3.71789,89.7613,0,4.07787
1448563264.474176645,3.71789,89.7613,0,4.13943
1448563264.476175684,3.71789,89.7613,0,4.07787
1448563264.478176168,3.6524,89.7613,0,4.13943
1448563264.480225156,3.6524,89.7613,0,4.13943
1448563264.482194188,3.6524,89.7613,0,4.07787
1448563264.484178501,3.6524,89.7613,0,4.07787
1448563264.486170531,3.71789,89.7337,0,4.07787
1448563264.488198462,3.6524,89.7337,0,4.13943
1448563264.490212521,3.6524,89.7337,0,4.13943
1448563264.492192715,3.71789,89.7337,0,4.07787
1448563264.494174327,3.71789,89.7337,0,4.07787
1448563264.496184929,3.71789,89.7337,0,4.07787
1448563264.498178709,3.71789,89.7337,0,4.13943
1448563264.500177121,3.6524,89.7337,0,4.07787
1448563264.502181519,3.71789,89.7337,0,4.07787
1448563264.504186995,3.71789,89.7337,0,4.13943
1448563264.506190395,3.71789,89.7337,0,4.13943
1448563264.508207211,3.71789,89.7337,0,4.13943
1448563264.510206567,3.71789,89.7337,0,4.07787
1448563264.512178238,3.6524,89.7337,0,4.13943
1448563264.514214235,3.6524,89.7337,0,4.07787
1448563264.516290807,3.71789,89.7337,0,4.07787
1448563264.518205483,3.71789,89.7337,0,4.07787
1448563264.520195246,3.71789,89.7337,0,4.07787
1448563264.522182367,3.71789,89.7295,0,4.07787
1448563264.524185174,3.71789,89.7295,0,4.13943
1448563264.526194542,3.71789,89.7295,0,4.13943
1448563264.528178274,3.71789,89.7295,0,4.07787
1448563264.530169924,3.71789,89.7295,0,4.07787
1448563264.532171852,3.71789,89.7295,0,4.13943
1448563264.534196101,3.6524,89.7295,0,4.07787
1448563264.536238305,3.6524,89.7295,0,4.07787
1448563264.538210883,3.71789,89.7295,0,4.07787
1448563264.540176801,3.6524,89.7295,0,4.07787
1448563264.542170663,3.6524,89.7295,0,4.07787
1448563264.544169234,3.6524,89.7295,0,4.13943
1448563264.546171400,3.71789,89.7295,0,4.13943
1448563264.548168533,3.6524,89.7295,0,4.07787
1448563264.550172566,3.6524,89.7295,0,4.13943
1448563264.552212715,3.6524,89.7295,0,4.13943
1448563264.554202577,3.71789,89.7295,0,4.07787
1448563264.556180213,3.71789,89.7295,0,4.13943
1448563264.558182881,3.6524,89.7326,0,4.13943
1448563264.560175259,3.6524,89.7326,0,4.13943
1448563264.562177662,3.6524,89.7326,0,4.13943
1448563264.564168494,3.6524,89.7326,0,4.07787
1448563264.566167286,3.71789,89.7326,0,4.13943
1448563264.568243100,3.71789,89.7326,0,4.13943
1448563264.570214854,3.71789,89.7326,0,4.13943
1448563264.572197213,3.71789,89.7326,0,4.07787
1448563264.574171110,3.6524,89.7326,0,4.07787
1448563264.576167400,3.71789,89.7326,0,4.07787
1448563264.578166603,3.71789,89.7326,0,4.07787
1448563264.580167902,3.6524,89.7326,0,4.07787
1448563264.582167394,3.71789,89.7326,0,4.07787
1448563264.584167267,3.71789,89.7326,0,4.07787
1448563264.586170446,3.71789,89.7326,0,4.13943
1448563264.588257129,3.71789,89.7326,0,4.07787
1448563264.590198687,3.6524,89.7326,0,4.13943
1448563264.592184672,3.71789,89.7326,0,4.07787
1448563264.594169544,3.71789,89.732,0,4.13943
1448563264.596168572,3.6524,89.732,0,4.13943
1448563264.598177538,3.71789,89.732,0,4.07787
1448563264.600169335,3.6524,89.732,0,4.07787
1448563264.602169623,3.71789,89.732,0,4.13943
1448563264.604170509,3.71789,89.732,0,4.13943
1448563264.606169223,3.71789,89.732,0,4.13943
1448563264.608170093,3.6524,89.732,0,4.07787
1448563264.610165942,3.71789,89.732,0,4.13943
1448563264.612166108,3.71789,89.732,0,4.13943
1448563264.614170857,3.6524,89.732,0,4.07787
1448563264.616172068,3.71789,89.732,0,4.07787
1448563264.618173844,3.71789,89.732,0,4.13943
1448563264.620174965,3.6524,89.732,0,4.13943
1448563264.622178062,3.6524,89.732,0,4.13943
1448563264.624163844,3.71789,89.732,0,4.07787
1448563264.626260454,3.71789,89.732,0,4.13943
1448563264.628203860,3.6524,89.732,0,4.07787
1448563264.630200537,3.6524,89.7325,0,4.07787
1448563264.632213280,3.71789,89.7325,0,4.07787
1448563264.634230343,3.71789,89.7325,0,4.07787
1448563264.636227548,3.6524,89.7325,0,4.13943
1448563264.638179118,3.71789,89.7325,0,4.13943
1448563264.640179308,3.6524,89.7325,0,4.07787
1448563264.642183916,3.6524,89.7325,0,4.13943
1448563264.644174813,3.71789,89.7325,0,4.07787
1448563264.646183129,3.71789,89.7325,0,4.13943
1448563264.648184004,3.71789,89.7325,0,4.07787
1448563264.650192550,3.71789,89.7325,0,4.13943
1448563264.652188694,3.6524,89.7325,0,4.13943
1448563264.654202209,3.6524,89.7325,0,4.07787
1448563264.656196937,3.6524,89.7325,0,4.07787
1448563264.658183439,3.6524,89.7325,0,4.07787
1448563264.660235735,3.6524,89.7325,0,4.07787
1448563264.662231742,3.71789,89.7325,0,4.13943
1448563264.664197030,3.71789,89.7325,0,4.07787
1448563264.666214731,3.71789,89.7322,0,4.13943
1448563264.668187938,3.71789,89.7322,0,4.13943
1448563264.670189408,3.71789,89.7322,0,4.07787
1448563264.672191859,3.6524,89.7322,0,4.07787
1448563264.674211225,3.71789,89.7322,0,4.07787
1448563264.676168641,3.71789,89.7322,0,4.07787
1448563264.678167376,3.71789,89.7322,0,4.13943
1448563264.680182159,3.6524,89.7322,0,4.07787
1448563264.682225910,3.6524,89.7322,0,4.07787
1448563264.684196167,3.71789,89.7322,0,4.07787
1448563264.686214848,3.71789,89.7322,0,4.13943
1448563264.688188574,3.71789,89.7322,0,4.07787
1448563264.690168504,3.71789,89.7322,0,4.13943
1448563264.692167780,3.6524,89.7322,0,4.07787
1448563264.694167112,3.6524,89.7322,0,4.07787
1448563264.696202117,3.6524,89.7322,0,4.13943
1448563264.698216293,3.71789,89.7322,0,4.07787
1448563264.700181235,3.71789,89.7322,0,4.13943
1448563264.702169334,3.6524,89.7331,0,4.07787
1448563264.704172606,3.6524,89.7331,0,4.13943
1448563264.706173157,3.71789,89.7331,0,4.13943
1448563264.708171220,3.71789,89.7331,0,4.13943
1448563264.710168220,3.71789,89.7331,0,4.07787
1448563264.712166209,3.6524,89.7331,0,4.13943
1448563264.714166222,3.6524,89.7331,0,4.07787
1448563264.716167085,3.71789,89.7331,0,4.13943
1448563264.718259028,3.71789,89.7331,0,4.01631
1448563264.720220983,3.71789,89.7331,0,4.13943
1448563264.722193928,3.71789,89.7331,0,4.07787
1448563264.724170898,3.6524,89.7331,0,4.07787
1448563264.726167961,3.78339,89.7331,0,4.13943
1448563264.728168530,3.6524,89.7331,0,4.07787
1448563264.730170175,3.6524,89.7331,0,4.07787
1448563264.732222451,3.6524,89.7331,0,4.07787
1448563264.734203730,3.71789,89.7331,0,4.13943
1448563264.736202742,3.6524,89.7331,0,4.07787
1448563264.738173738,3.6524,89.7302,0,4.07787
1448563264.740174613,3.71789,89.7302,0,4.07787
1448563264.742171603,3.71789,89.7302,0,4.13943
1448563264.744166208,3.6524,89.7302,0,4.07787
1448563264.746177989,3.71789,89.7302,0,4.07787
1448563264.748168696,3.71789,89.7302,0,4.07787
1448563264.750168173,3.71789,89.7302,0,4.07787
1448563264.752174526,3.71789,89.7302,0,4.07787
1448563264.754170447,3.6524,89.7302,0,4.07787
1448563264.756167275,3.6524,89.7302,0,4.07787
1448563264.758170211,3.6524,89.7302,0,4.07787
1448563264.760171176,3.6524,89.7302,0,4.13943
1448563264.762166837,3.71789,89.7302,0,4.07787
1448563264.764167539,3.71789,89.7302,0,4.07787
1448563264.766166515,3.71789,89.7302,0,4.13943
1448563264.768224038,3.6524,89.7302,0,4.07787
1448563264.770192923,3.71789,89.7302,0,4.13943
1448563264.772186436,3.71789,89.7302,0,4.13943
1448563264.774173331,3.71789,89.7301,0,4.13943
1448563264.776177642,3.6524,89.7301,0,4.07787
1448563264.778177143,3.71789,89.7301,0,4.07787
1448563264.780240209,3.6524,89.7301,0,4.07787
1448563264.782222274,3.6524,89.7301,0,4.13943
1448563264.784194712,3.6524,89.7301,0,4.13943
1448563264.786207308,3.71789,89.7301,0,4.07787
1448563264.788198165,3.71789,89.7301,0,4.07787
1448563264.790180803,3.71789,89.7301,0,4.07787
1448563264.792185385,3.71789,89.7301,0,4.07787
1448563264.794185359,3.71789,89.7301,0,4.07787
1448563264.796178205,3.6524,89.7301,0,4.07787
1448563264.798185606,3.6524,89.7301,0,4.13943
1448563264.800181736,3.71789,89.7301,0,4.13943
1448563264.802196370,3.71789,89.7301,0,4.07787
1448563264.804252699,3.71789,89.7301,0,4.07787
1448563264.806297068,3.6524,89.7301,0,4.07787
1448563264.808206700,3.6524,89.7301,0,4.13943
1448563264.810199882,3.6524,89.7315,0,4.07787
1448563264.812184705,3.71789,89.7315,0,4.13943
1448563264.814179099,3.6524,89.7315,0,4.13943
1448563264.816199822,3.6524,89.7315,0,4.13943
1448563264.818180955,3.71789,89.7315,0,4.07787
1448563264.820205063,3.6524,89.7315,0,4.13943
1448563264.822176055,3.6524,89.7315,0,4.07787
1448563264.824187054,3.71789,89.7315,0,4.07787
1448563264.826173037,3.71789,89.7315,0,4.07787
1448563264.828174150,3.71789,89.7315,0,4.13943
1448563264.830198914,3.6524,89.7315,0,4.13943
1448563264.832212385,3.6524,89.7315,0,4.07787
1448563264.834190803,3.71789,89.7315,0,4.07787
1448563264.836181288,3.71789,89.7315,0,4.07787
1448563264.838174339,3.71789,89.7315,0,4.13943
1448563264.840197697,3.6524,89.7315,0,4.01631
1448563264.842374927,3.6524,89.7315,0,4.13943
1448563264.844177928,3.6524,89.7315,0,4.07787
1448563264.846175096,3.71789,89.76,0,4.13943
1448563264.848171591,3.71789,89.76,0,4.07787
1448563264.850171152,3.71789,89.76,0,4.07787
1448563264.852170777,3.6524,89.76,0,4.13943
1448563264.854169558,3.71789,89.76,0,4.07787
1448563264.856170908,3.58691,89.76,0,4.07787
1448563264.858169827,3.71789,89.76,0,4.13943
1448563264.860169643,3.6524,89.76,0,4.07787
1448563264.862169794,3.6524,89.76,0,4.07787
1448563264.864169772,3.71789,89.76,0,4.13943
1448563264.866240062,3.71789,89.76,0,4.13943
1448563264.868197312,3.6524,89.76,0,4.13943
1448563264.870190724,3.6524,89.76,0,4.07787
1448563264.872170199,3.6524,89.76,0,4.07787
1448563264.874170344,3.71789,89.76,0,4.13943
1448563264.876228228,3.71789,89.76,0,4.13943
1448563264.878197430,3.71789,89.76,0,4.13943
1448563264.880176345,3.6524,89.76,0,4.07787
1448563264.882170776,3.6524,89.7297,0,4.13943
1448563264.884168890,3.71789,89.7297,0,4.07787
1448563264.886170735,3.6524,89.7297,0,4.13943
1448563264.888171325,3.71789,89.7297,0,4.07787
1448563264.890169660,3.6524,89.7297,0,4.13943
1448563264.892169666,3.71789,89.7297,0,4.20099
1448563264.894167392,3.71789,89.7297,0,4.07787
1448563264.896167586,3.71789,89.7297,0,4.13943
1448563264.898169476,3.71789,89.7297,0,4.07787
1448563264.900169722,3.6524,89.7297,0,4.13943
1448563264.902169877,3.71789,89.7297,0,4.07787
1448563264.904202690,3.6524,89.7297,0,4.07787
1448563264.906173930,3.71789,89.7297,0,4.07787
1448563264.908174984,3.6524,89.7297,0,4.13943
1448563264.910169665,3.71789,89.7297,0,4.13943
1448563264.912211570,3.71789,89.7297,0,4.07787
1448563264.914199016,3.6524,89.7297,0,4.13943
1448563264.916179885,3.6524,89.7297,0,4.07787
1448563264.918172429,3.58691,89.7309,0,4.07787
1448563264.920173597,3.6524,89.7309,0,4.07787
1448563264.922170597,3.6524,89.7309,0,4.13943
1448563264.924168245,3.71789,89.7309,0,4.07787
1448563264.926171791,3.6524,89.7309,0,4.13943
1448563264.928209384,3.6524,89.7309,0,4.07787
1448563264.930211616,3.71789,89.7309,0,4.13943
1448563264.932181759,3.71789,89.7309,0,4.13943
1448563264.934171254,3.71789,89.7309,0,4.07787
1448563264.936192141,3.6524,89.7309,0,4.13943
1448563264.938177002,3.71789,89.7309,0,4.07787
1448563264.940182917,3.6524,89.7309,0,4.13943
1448563264.942181741,3.6524,89.7309,0,4.07787
1448563264.944180426,3.6524,89.7309,0,4.07787
1448563264.946189302,3.6524,89.7309,0,4.07787
1448563264.948259917,3.71789,89.7309,0,4.07787
1448563264.950291389,3.71789,89.7309,0,4.20099
1448563264.952202055,3.6524,89.7309,0,4.07787
1448563264.954279854,3.6524,89.7315,0,4.07787
1448563264.956243105,3.6524,89.7315,0,4.07787
1448563264.958220872,3.6524,89.7315,0,4.07787
1448563264.960226623,3.71789,89.7315,0,4.07787
1448563264.962177822,3.71789,89.7315,0,4.13943
1448563264.964176525,3.6524,89.7315,0,4.13943
1448563264.966182466,3.6524,89.7315,0,4.07787
1448563264.968181081,3.71789,89.7315,0,4.13943
1448563264.970181918,3.78339,89.7315,0,4.13943
1448563264.972190502,3.6524,89.7315,0,4.07787
1448563264.974177972,3.71789,89.7315,0,4.13943
1448563264.976168605,3.6524,89.7315,0,4.13943
1448563264.978171150,3.6524,89.7315,0,4.13943
1448563264.980213707,3.71789,89.7315,0,4.07787
1448563264.982198136,3.6524,89.7315,0,4.07787
1448563264.984223552,3.71789,89.7315,0,4.13943
1448563264.986250341,3.6524,89.7315,0,4.07787
1448563264.988194323,3.71789,89.7315,0,4.13943
1448563264.990179856,3.71789,89.7315,0,4.07787
1448563264.992171410,3.6524,89.7325,0,4.07787
1448563264.994173139,3.71789,89.7325,0,4.13943
1448563264.996168300,3.71789,89.7325,0,4.07787
1448563264.998168529,3.71789,89.7325,0,4.13943
1448563265.000167130,3.71789,89.7325,0,4.07787
1448563265.002184168,3.6524,89.7325,0,4.07787
1448563265.004171725,3.71789,89.7325,0,4.07787
1448563265.006168528,3.71789,89.7325,0,4.13943
1448563265.008169130,3.6524,89.7325,0,4.07787
1448563265.010169063,3.6524,89.7325,0,4.07787
1448563265.012167915,3.71789,89.7325,0,4.07787
1448563265.014238725,3.71789,89.7325,0,4.13943
1448563265.016223396,3.6524,89.7325,0,4.07787
1448563265.018205463,3.6524,89.7325,0,4.07787
1448563265.020182156,3.71789,89.7325,0,4.07787
1448563265.022222051,3.71789,89.7325,0,4.13943
1448563265.024194890,3.6524,89.7325,0,4.07787
1448563265.026180341,3.6524,89.7325,0,4.07787
1448563265.028170520,3.71789,89.7296,0,4.07787
1448563265.030171503,3.78339,89.7296,0,4.13943
1448563265.032168238,3.6524,89.7296,0,4.13943
1448563265.034168064,3.71789,89.7296,0,4.13943
1448563265.036169946,3.6524,89.7296,0,4.13943
1448563265.038167495,3.6524,89.7296,0,4.13943
1448563265.040167746,3.6524,89.7296,0,4.07787
1448563265.042169499,3.6524,89.7296,0,4.13943
1448563265.044166173,3.71789,89.7296,0,4.13943
1448563265.046167650,3.71789,89.7296,0,4.07787
1448563265.048167681,3.6524,89.7296,0,4.07787
1448563265.050169368,3.71789,89.7296,0,4.07787
1448563265.052168646,3.71789,89.7296,0,4.07787
1448563265.054168780,3.71789,89.7296,0,4.13943
1448563265.056180524,3.6524,89.7296,0,4.07787
1448563265.058219421,3.71789,89.7296,0,4.07787
1448563265.060201142,3.6524,89.7296,0,4.07787
1448563265.062191411,3.71789,89.7296,0,4.13943
1448563265.064177089,3.6524,89.7333,0,4.07787
1448563265.066178144,3.71789,89.7333,0,4.07787
1448563265.068176518,3.6524,89.7333,0,4.13943
1448563265.070175223,3.71789,89.7333,0,4.07787
1448563265.072172250,3.6524,89.7333,0,4.07787
1448563265.074171889,3.71789,89.7333,0,4.07787
1448563265.076171261,3.71789,89.7333,0,4.13943
1448563265.078172375,3.71789,89.7333,0,4.13943
1448563265.080175882,3.71789,89.7333,0,4.13943
1448563265.082189343,3.71789,89.7333,0,4.07787
1448563265.084202102,3.71789,89.7333,0,4.13943
1448563265.086192548,3.71789,89.7333,0,4.07787
1448563265.088176693,3.71789,89.7333,0,4.13943
1448563265.138206659,3.71789,89.7333,900,4.13943
1448563265.140236211,13.1489,89.7295,900,7.70992
1448563265.142234027,13.0834,89.7295,900,8.07928
1448563265.144237119,12.9524,89.7295,900,8.44864
1448563265.146236271,12.9524,89.7295,900,8.57176
1448563265.148230837,12.7559,89.7295,900,8.818
1448563265.150240612,12.2975,89.7295,900,9.24893
1448563265.152230934,12.1665,89.7295,900,9.31049
1448563265.154237675,11.6426,89.7295,900,9.61829
1448563265.156241950,11.3806,89.7295,900,9.67985
1448563265.158280211,10.7912,89.7295,900,10.0492
1448563265.160269287,10.3327,89.7295,900,10.4186
1448563265.162272792,10.0707,89.7295,900,10.5417
1448563265.164274247,9.67777,89.7295,900,10.8495