1448899745.221510503,0,0,0,0
1448899745.223490389,3.97987,89.9376,0,3.95475
1448899745.225518299,4.04536,89.9376,0,3.95475
1448899745.227451873,3.97987,89.9376,0,3.95475
1448899745.229467158,3.97987,89.9376,0,4.01631
1448899745.231481626,3.97987,89.9376,0,3.95475
1448899745.233482067,3.97987,89.9376,0,3.95475
1448899745.235481363,3.97987,89.9376,0,4.01631
1448899745.237483232,3.97987,89.9376,0,4.01631
1448899745.239481945,3.97987,89.9376,0,3.95475
1448899745.241488151,4.04536,89.9376,0,4.01631
1448899745.243485574,3.97987,89.9376,0,4.01631
1448899745.245476116,3.97987,89.9376,0,4.01631
1448899745.247483154,3.97987,89.9376,0,3.95475
1448899745.249483449,3.97987,89.9376,0,4.01631
1448899745.251482449,3.97987,89.9376,0,3.95475
1448899745.253542978,3.91437,89.9376,0,3.95475
1448899745.255539503,3.91437,89.9376,0,3.95475
1448899745.257501438,3.97987,89.9376,0,4.01631
1448899745.259486149,4.04536,89.9558,0,4.01631
1448899745.261489332,3.97987,89.9558,0,4.01631
1448899745.263487901,3.97987,89.9558,0,3.95475
1448899745.265489307,3.97987,89.9558,0,3.95475
1448899745.267489175,3.97987,89.9558,0,3.95475
1448899745.269489425,3.97987,89.9558,0,3.95475
1448899745.271486707,3.97987,89.9558,0,4.01631
1448899745.273484790,4.04536,89.9558,0,4.01631
1448899745.275478657,3.91437,89.9558,0,3.95475
1448899745.277485788,4.04536,89.9558,0,3.95475
1448899745.279456674,3.97987,89.9558,0,3.95475
1448899745.281483650,3.97987,89.9558,0,4.01631
1448899745.283507516,4.04536,89.9558,0,3.95475
1448899745.285504852,3.97987,89.9558,0,3.95475
1448899745.287515264,3.97987,89.9558,0,3.95475
1448899745.289526791,3.97987,89.9558,0,3.95475
1448899745.291563973,3.97987,89.9558,0,4.01631
1448899745.293507510,3.97987,89.9558,0,4.01631
1448899745.295491237,3.97987,89.9558,0,3.95475
1448899745.297542597,3.97987,89.9534,0,3.95475
1448899745.299531922,4.04536,89.9534,0,3.95475
1448899745.301500250,3.97987,89.9534,0,3.95475
1448899745.303483799,3.97987,89.9534,0,3.95475
1448899745.305482184,3.97987,89.9534,0,3.95475
1448899745.307491390,3.97987,89.9534,0,3.95475
1448899745.309490991,3.97987,89.9534,0,3.95475
1448899745.311491053,3.97987,89.9534,0,4.01631
1448899745.313488544,3.97987,89.9534,0,3.95475
1448899745.315512451,3.91437,89.9534,0,3.95475
1448899745.317491080,3.97987,89.9534,0,4.01631
1448899745.319491179,3.97987,89.9534,0,3.95475
1448899745.321486116,3.97987,89.9534,0,4.01631
1448899745.323488885,3.97987,89.9534,0,3.95475
1448899745.325491813,3.97987,89.9534,0,3.95475
1448899745.327543430,3.97987,89.9534,0,3.95475
1448899745.329517012,4.04536,89.9534,0,3.95475
1448899745.331496088,3.97987,89.9534,0,4.01631
1448899745.333490288,3.97987,89.9302,0,4.01631
1448899745.335487851,3.97987,89.9302,0,4.01631
1448899745.337440106,3.97987,89.9302,0,3.95475
1448899745.339468315,3.97987,89.9302,0,4.01631
1448899745.341482820,3.97987,89.9302,0,3.95475
1448899745.343467133,3.97987,89.9302,0,3.95475
1448899745.345481564,4.04536,89.9302,0,4.01631
1448899745.347482082,3.97987,89.9302,0,3.95475
1448899745.349480417,3.97987,89.9302,0,4.01631
1448899745.351483111,3.97987,89.9302,0,3.95475
1448899745.353480395,3.97987,89.9302,0,3.95475
1448899745.355480826,3.97987,89.9302,0,4.01631
1448899745.357481782,3.97987,89.9302,0,3.95475
1448899745.359482734,3.97987,89.9302,0,4.01631
1448899745.361480441,3.97987,89.9302,0,3.95475
1448899745.363510191,3.97987,89.9302,0,3.95475
1448899745.365558205,4.04536,89.9302,0,3.95475
1448899745.367507664,3.97987,89.9302,0,4.07787
1448899745.369491032,3.97987,89.9604,0,4.01631
1448899745.371496298,3.97987,89.9604,0,3.95475
1448899745.373491064,4.04536,89.9604,0,4.01631
1448899745.375489164,4.04536,89.9604,0,4.01631
1448899745.377488226,3.97987,89.9604,0,3.95475
1448899745.379487129,3.97987,89.9604,0,4.01631
1448899745.381495185,3.97987,89.9604,0,4.01631
1448899745.383482489,4.04536,89.9604,0,4.01631
1448899745.385514438,3.97987,89.9604,0,4.01631
1448899745.387497482,3.97987,89.9604,0,3.95475
1448899745.389499811,3.97987,89.9604,0,4.01631
1448899745.391493945,3.97987,89.9604,0,4.01631
1448899745.393487431,4.04536,89.9604,0,4.01631
1448899745.395503755,3.97987,89.9604,0,4.01631
1448899745.397473462,3.97987,89.9604,0,4.01631
1448899745.399494971,3.97987,89.9604,0,3.95475
1448899745.401619421,3.97987,89.9604,0,3.95475
1448899745.403605941,3.97987,89.9604,0,3.95475
1448899745.405539703,3.97987,89.9604,0,4.01631
1448899745.407494657,4.04536,89.9604,0,3.95475
1448899745.409488547,3.97987,89.9301,0,4.01631
1448899745.411487046,3.97987,89.9301,0,4.07787
1448899745.413480406,3.97987,89.9301,0,3.95475
1448899745.415491799,3.97987,89.9301,0,4.01631
1448899745.417489073,3.97987,89.9301,0,4.01631
1448899745.419492500,3.97987,89.9301,0,3.95475
1448899745.421488462,3.97987,89.9301,0,3.95475
1448899745.423484718,3.91437,89.9301,0,3.89319
1448899745.425492631,3.97987,89.9301,0,3.95475
1448899745.427492046,3.97987,89.9301,0,3.95475
1448899745.429505314,3.97987,89.9301,0,4.01631
1448899745.431492061,4.04536,89.9301,0,4.01631
1448899745.433501980,3.97987,89.9301,0,3.95475
1448899745.435483696,3.91437,89.9301,0,3.95475
1448899745.437490446,3.97987,89.9301,0,3.95475
1448899745.439533825,3.91437,89.9301,0,3.95475
1448899745.441503537,3.97987,89.9301,0,4.01631
1448899745.443487753,3.97987,89.9301,0,3.95475
1448899745.445488949,3.97987,89.9397,0,3.95475
1448899745.447521718,3.97987,89.9397,0,3.95475
1448899745.449490802,3.97987,89.9397,0,4.01631
1448899745.451485599,3.97987,89.9397,0,4.01631
1448899745.453482388,3.91437,89.9397,0,3.89319
1448899745.455482825,3.97987,89.9397,0,4.01631
1448899745.457482226,3.97987,89.9397,0,4.01631
1448899745.459482624,3.97987,89.9397,0,3.95475
1448899745.461481796,3.97987,89.9397,0,3.95475
1448899745.463480796,3.97987,89.9397,0,3.95475
1448899745.465483028,3.97987,89.9397,0,3.95475
1448899745.467488652,3.97987,89.9397,0,3.95475
1448899745.469485334,3.97987,89.9397,0,3.95475
1448899745.471465351,3.97987,89.9397,0,4.01631
1448899745.473493740,4.04536,89.9397,0,3.95475
1448899745.475555858,3.97987,89.9397,0,3.95475
1448899745.477555731,3.97987,89.9397,0,3.95475
1448899745.479510495,3.97987,89.9397,0,3.95475
1448899745.481497625,3.97987,89.9397,0,3.95475
1448899745.483489153,3.97987,89.9568,0,3.95475
1448899745.485539880,3.97987,89.9568,0,4.01631
1448899745.487512432,3.97987,89.9568,0,4.01631
1448899745.489506808,4.11085,89.9568,0,3.95475
1448899745.491490363,3.97987,89.9568,0,3.95475
1448899745.493538159,3.97987,89.9568,0,4.01631
1448899745.495518185,3.97987,89.9568,0,3.95475
1448899745.497515588,3.97987,89.9568,0,3.95475
1448899745.499513463,3.97987,89.9568,0,3.95475
1448899745.501500078,3.97987,89.9568,0,3.95475
1448899745.503493568,3.97987,89.9568,0,3.95475
1448899745.505491657,3.97987,89.9568,0,4.01631
1448899745.507492234,3.97987,89.9568,0,4.01631
1448899745.509492252,3.97987,89.9568,0,3.95475
1448899745.511480691,3.97987,89.9568,0,3.95475
1448899745.513549896,4.04536,89.9568,0,4.01631
1448899745.515580206,3.97987,89.9568,0,3.95475
1448899745.517511641,3.97987,89.9568,0,4.01631
1448899745.519499674,3.97987,89.9568,0,3.95475
1448899745.521464951,3.97987,89.9545,0,3.95475
1448899745.523491901,3.97987,89.9545,0,3.95475
1448899745.525494625,3.97987,89.9545,0,3.95475
1448899745.527483592,3.97987,89.9545,0,3.95475
1448899745.529488081,3.97987,89.9545,0,3.95475
1448899745.531485234,3.97987,89.9545,0,3.95475
1448899745.533481752,3.97987,89.9545,0,4.01631
1448899745.535481832,4.04536,89.9545,0,3.95475
1448899745.537482237,3.97987,89.9545,0,3.95475
1448899745.539482918,3.97987,89.9545,0,3.95475
1448899745.541479421,3.97987,89.9545,0,3.95475
1448899745.543513522,3.97987,89.9545,0,3.95475
1448899745.545497861,3.97987,89.9545,0,4.01631
1448899745.547485640,3.91437,89.9545,0,3.95475
1448899745.549506736,3.97987,89.9545,0,3.95475
1448899745.551519032,3.97987,89.9545,0,3.95475
1448899745.553514002,3.97987,89.9545,0,4.01631
1448899745.555491756,3.97987,89.9545,0,4.01631
1448899745.557488806,3.97987,89.9304,0,3.95475
1448899745.559490393,3.97987,89.9304,0,4.01631
1448899745.561488773,3.97987,89.9304,0,3.95475
1448899745.563484947,3.97987,89.9304,0,4.01631
1448899745.565443248,3.97987,89.9304,0,3.95475
1448899745.567484335,3.97987,89.9304,0,4.01631
1448899745.569484216,3.97987,89.9304,0,3.95475
1448899745.571484920,3.97987,89.9304,0,3.95475
1448899745.573482682,3.97987,89.9304,0,3.95475
1448899745.575484128,3.97987,89.9304,0,3.95475
1448899745.577490911,3.97987,89.9304,0,3.95475
1448899745.579531531,3.97987,89.9304,0,3.95475
1448899745.581531190,4.04536,89.9304,0,4.01631
1448899745.583532689,3.97987,89.9304,0,3.95475
1448899745.585532294,3.97987,89.9304,0,4.01631
1448899745.587543304,3.97987,89.9304,0,4.01631
1448899745.589544659,3.97987,89.9304,0,4.01631
1448899745.591515667,3.97987,89.9304,0,3.95475
1448899745.593508632,3.91437,89.9534,0,3.95475
1448899745.595504554,3.97987,89.9534,0,3.95475
1448899745.597506823,3.97987,89.9534,0,3.95475
1448899745.599502441,3.97987,89.9534,0,3.95475
1448899745.601501125,3.97987,89.9534,0,4.01631
1448899745.603501414,3.97987,89.9534,0,3.95475
1448899745.605516355,3.97987,89.9534,0,3.95475
1448899745.607525046,3.97987,89.9534,0,3.95475
1448899745.609495361,3.97987,89.9534,0,4.01631
1448899745.611509347,3.91437,89.9534,0,3.95475
1448899745.613500140,3.97987,89.9534,0,3.95475
1448899745.615493632,3.91437,89.9534,0,4.01631
1448899745.617496102,3.97987,89.9534,0,3.95475
1448899745.619482694,3.97987,89.9534,0,3.95475
1448899745.621491829,3.97987,89.9534,0,3.95475
1448899745.623527282,3.91437,89.9534,0,3.95475
1448899745.625572884,3.97987,89.9534,0,4.01631
1448899745.627516461,3.97987,89.9534,0,3.95475
1448899745.629502241,3.97987,89.9534,0,3.95475
1448899745.631492229,3.97987,89.9275,0,3.95475
1448899745.633489000,3.97987,89.9275,0,4.01631
1448899745.635483435,3.97987,89.9275,0,4.01631
1448899745.637488357,3.97987,89.9275,0,3.95475
1448899745.639483886,3.97987,89.9275,0,3.95475
1448899745.641483463,3.97987,89.9275,0,3.95475
1448899745.643482319,3.91437,89.9275,0,3.95475
1448899745.645495062,3.97987,89.9275,0,3.95475
1448899745.647491509,3.97987,89.9275,0,3.95475
1448899745.649489634,3.97987,89.9275,0,4.01631
1448899745.651510836,3.97987,89.9275,0,3.95475
1448899745.653484854,3.97987,89.9275,0,3.95475
1448899745.655484533,3.97987,89.9275,0,3.95475
1448899745.657482444,3.97987,89.9275,0,4.01631
1448899745.659482325,3.97987,89.9275,0,4.01631
1448899745.661539168,3.97987,89.9275,0,3.95475
1448899745.663512758,3.97987,89.9275,0,3.95475
1448899745.665510060,3.97987,89.9275,0,3.95475
1448899745.667498323,3.97987,89.9567,0,3.95475
1448899745.669495314,3.91437,89.9567,0,3.95475
1448899745.671484695,3.97987,89.9567,0,4.01631
1448899745.673482894,4.04536,89.9567,0,4.01631
1448899745.675483416,4.04536,89.9567,0,4.01631
1448899745.677483193,3.97987,89.9567,0,3.95475
1448899745.679481000,3.97987,89.9567,0,3.95475
1448899745.681481485,3.97987,89.9567,0,3.95475
1448899745.683484738,3.97987,89.9567,0,3.95475
1448899745.685482009,3.97987,89.9567,0,4.01631
1448899745.687480397,3.97987,89.9567,0,4.01631
1448899745.689483852,3.97987,89.9567,0,3.95475
1448899745.691493482,3.97987,89.9567,0,3.95475
1448899745.693497185,3.97987,89.9567,0,3.95475
1448899745.695489645,3.97987,89.9567,0,3.95475
1448899745.697493847,3.97987,89.9567,0,4.01631
1448899745.699528944,3.97987,89.9567,0,3.95475
1448899745.701525883,3.97987,89.9567,0,3.95475
1448899745.703562315,3.97987,89.9567,0,3.95475
1448899745.705552582,3.97987,89.9567,0,3.95475
1448899745.707501783,3.97987,89.9535,0,3.95475
1448899745.709522377,3.97987,89.9535,0,3.95475
1448899745.711494435,4.04536,89.9535,0,4.01631
1448899745.713491589,3.97987,89.9535,0,3.95475
1448899745.715495970,3.91437,89.9535,0,3.95475
1448899745.717488489,3.97987,89.9535,0,3.95475
1448899745.719486699,3.97987,89.9535,0,3.95475
1448899745.721501977,3.97987,89.9535,0,3.95475
1448899745.723502091,3.97987,89.9535,0,3.95475
1448899745.725493794,3.97987,89.9535,0,3.95475
1448899745.727488093,4.04536,89.9535,0,3.95475
1448899745.729484901,3.97987,89.9535,0,3.95475
1448899745.731471843,3.97987,89.9535,0,4.01631
1448899745.733483108,3.97987,89.9535,0,3.95475
1448899745.735484472,3.91437,89.9535,0,3.95475
1448899745.737490577,3.97987,89.9535,0,4.01631
1448899745.739517332,3.97987,89.9535,0,3.95475
1448899745.741523360,4.04536,89.9535,0,3.95475
1448899745.743491570,3.97987,89.9535,0,3.95475
1448899745.745489888,3.97987,89.9535,0,3.95475
1448899745.747510788,3.97987,89.9566,0,3.95475
1448899745.749511492,3.97987,89.9566,0,4.01631
1448899745.751498395,3.97987,89.9566,0,3.95475
1448899745.753485660,3.97987,89.9566,0,4.01631
1448899745.755488981,3.97987,89.9566,0,3.95475
1448899745.757486092,3.97987,89.9566,0,3.95475
1448899745.759484930,3.97987,89.9566,0,4.01631
1448899745.761486701,3.97987,89.9566,0,3.89319
1448899745.763482947,3.97987,89.9566,0,3.95475
1448899745.765485938,3.97987,89.9566,0,3.95475
1448899745.767484883,3.97987,89.9566,0,3.95475
1448899745.769482786,3.97987,89.9566,0,4.01631
1448899745.771484778,3.91437,89.9566,0,3.95475
1448899745.773483318,3.97987,89.9566,0,3.95475
1448899745.775484019,3.97987,89.9566,0,3.95475
1448899745.777497964,3.91437,89.9566,0,3.95475
1448899745.779526167,3.97987,89.9566,0,3.95475
1448899745.781508067,3.97987,89.9566,0,3.95475
1448899745.783495643,4.04536,89.9566,0,4.01631
1448899745.785493255,3.97987,89.9299,0,4.01631
1448899745.787493981,3.97987,89.9299,0,3.95475
1448899745.789484242,3.91437,89.9299,0,3.95475
1448899745.791489833,3.97987,89.9299,0,3.95475
1448899745.793485919,3.97987,89.9299,0,3.95475
1448899745.795483233,3.97987,89.9299,0,4.01631
1448899745.797485342,3.97987,89.9299,0,3.95475
1448899745.799505092,3.97987,89.9299,0,3.95475
1448899745.801486349,3.97987,89.9299,0,3.95475
1448899745.803502858,3.97987,89.9299,0,3.95475
1448899745.805500802,3.97987,89.9299,0,4.01631
1448899745.807501281,3.97987,89.9299,0,3.95475
1448899745.809493353,3.97987,89.9299,0,3.95475
1448899745.811495722,3.97987,89.9299,0,4.01631
1448899745.813496511,3.97987,89.9299,0,4.01631
1448899745.815492846,3.97987,89.9299,0,3.95475
1448899745.817540378,3.97987,89.9299,0,3.95475
1448899745.819518966,3.97987,89.9299,0,4.01631
1448899745.821543477,3.97987,89.9299,0,4.01631
1448899745.823493912,3.91437,89.9329,0,3.95475
1448899745.825491321,3.97987,89.9329,0,3.95475
1448899745.827492398,3.97987,89.9329,0,3.95475
1448899745.829486857,4.04536,89.9329,0,4.01631
1448899745.831485706,3.97987,89.9329,0,3.95475
1448899745.833485743,3.97987,89.9329,0,4.01631
1448899745.835487809,3.97987,89.9329,0,3.95475
1448899745.837488313,3.91437,89.9329,0,3.95475
1448899745.839486835,3.97987,89.9329,0,3.95475
1448899745.841484018,3.97987,89.9329,0,3.95475
1448899745.843479036,3.97987,89.9329,0,3.95475
1448899745.845483212,3.97987,89.9329,0,3.95475
1448899745.847499373,3.91437,89.9329,0,3.95475
1448899745.849496468,3.97987,89.9329,0,4.01631
1448899745.851484086,3.97987,89.9329,0,4.01631
1448899745.853484036,3.91437,89.9329,0,3.95475
1448899745.855510206,3.97987,89.9329,0,3.95475
1448899745.857517072,3.97987,89.9329,0,3.95475
1448899745.859489232,3.97987,89.9329,0,4.01631
1448899745.861490793,4.04536,89.9549,0,3.95475
1448899745.863493588,3.97987,89.9549,0,3.95475
1448899745.865488210,3.97987,89.9549,0,3.95475
1448899745.867487172,3.97987,89.9549,0,3.95475
1448899745.869482043,4.04536,89.9549,0,4.01631
1448899745.871484749,3.97987,89.9549,0,3.95475
1448899745.873482853,3.97987,89.9549,0,3.95475
1448899745.875484396,3.91437,89.9549,0,3.95475
1448899745.877483948,3.97987,89.9549,0,3.95475
1448899745.879486873,3.97987,89.9549,0,3.95475
1448899745.881483275,3.97987,89.9549,0,4.01631
1448899745.883502911,3.97987,89.9549,0,3.95475
1448899745.885483036,3.97987,89.9549,0,3.95475
1448899745.887481564,3.97987,89.9549,0,3.95475
1448899745.889481262,3.97987,89.9549,0,4.01631
1448899745.891480504,3.97987,89.9549,0,3.95475
1448899745.893527961,3.97987,89.9549,0,3.95475
1448899745.895552411,3.97987,89.9549,0,3.95475
1448899745.897522034,3.97987,89.9549,0,3.95475
1448899745.899491098,3.91437,89.9549,0,3.95475
1448899745.901491156,3.97987,89.9529,0,3.95475
1448899745.903489397,3.97987,89.9529,0,3.95475
1448899745.905499378,3.97987,89.9529,0,3.95475
1448899745.907500368,3.97987,89.9529,0,4.01631
1448899745.909486736,4.04536,89.9529,0,4.01631
1448899745.911494677,3.97987,89.9529,0,4.01631
1448899745.913489325,3.97987,89.9529,0,3.95475
1448899745.915504392,3.97987,89.9529,0,3.89319
1448899745.917485663,3.97987,89.9529,0,3.95475
1448899745.919487743,3.97987,89.9529,0,3.95475
1448899745.921510743,3.97987,89.9529,0,4.01631
1448899745.923503091,3.97987,89.9529,0,3.95475
1448899745.925485068,3.97987,89.9529,0,3.95475
1448899745.927484849,3.97987,89.9529,0,4.01631
1448899745.929482445,3.97987,89.9529,0,3.95475
1448899745.931483030,3.97987,89.9529,0,3.95475
1448899745.933575133,3.97987,89.9529,0,3.95475
1448899745.935509400,3.97987,89.9529,0,3.95475
1448899745.937506718,3.97987,89.9529,0,4.01631
1448899745.939492031,3.91437,89.9294,0,3.89319
1448899745.941484262,3.97987,89.9294,0,3.95475
1448899745.943480996,3.97987,89.9294,0,3.95475
1448899745.945482399,3.97987,89.9294,0,3.95475
1448899745.947482103,3.97987,89.9294,0,3.95475
1448899745.949504799,3.97987,89.9294,0,3.95475
1448899745.951487160,3.97987,89.9294,0,4.01631
1448899745.953482207,3.91437,89.9294,0,3.95475
1448899745.955443547,3.97987,89.9294,0,3.95475
1448899745.957489064,3.97987,89.9294,0,3.95475
1448899745.959481911,3.97987,89.9294,0,3.95475
1448899745.961481599,3.91437,89.9294,0,3.95475
1448899745.963493177,3.97987,89.9294,0,3.95475
1448899745.965495300,3.97987,89.9294,0,3.95475
1448899745.967482741,3.97987,89.9294,0,3.95475
1448899745.969521537,3.97987,89.9294,0,3.95475
1448899745.971504015,3.97987,89.9294,0,3.95475
1448899745.973492366,3.97987,89.9294,0,4.01631
1448899745.975482488,3.97987,89.9315,0,3.95475
1448899745.977487318,3.91437,89.9315,0,3.95475
1448899745.979484884,3.97987,89.9315,0,3.95475
1448899745.981483558,3.97987,89.9315,0,3.95475
1448899745.983482599,3.97987,89.9315,0,3.95475
1448899745.985483421,3.97987,89.9315,0,3.95475
1448899745.987482995,3.97987,89.9315,0,3.95475
1448899745.989482709,3.97987,89.9315,0,4.01631
1448899745.991482251,3.97987,89.9315,0,3.95475
1448899745.993482165,3.97987,89.9315,0,3.95475
1448899745.995480047,3.91437,89.9315,0,3.95475
1448899745.997482619,3.97987,89.9315,0,4.01631
1448899745.999480361,3.97987,89.9315,0,3.95475
1448899746.001483273,3.97987,89.9315,0,3.95475
1448899746.003519672,3.97987,89.9315,0,3.95475
1448899746.005550116,3.97987,89.9315,0,3.95475
1448899746.007556715,3.97987,89.9315,0,3.95475
1448899746.009511193,3.97987,89.9315,0,3.95475
1448899746.011533827,3.97987,89.9562,0,3.95475
1448899746.013522394,4.04536,89.9562,0,4.01631
1448899746.015538863,3.91437,89.9562,0,3.95475
1448899746.017529652,3.97987,89.9562,0,3.95475
1448899746.019496278,3.97987,89.9562,0,3.95475
1448899746.021486404,3.97987,89.9562,0,3.95475
1448899746.023489927,3.91437,89.9562,0,3.95475
1448899746.025513174,3.97987,89.9562,0,3.95475
1448899746.027484608,3.97987,89.9562,0,3.95475
1448899746.029490068,3.97987,89.9562,0,4.01631
1448899746.031485237,3.97987,89.9562,0,3.95475
1448899746.033482580,3.97987,89.9562,0,3.95475
1448899746.035496065,3.97987,89.9562,0,3.95475
1448899746.037482567,3.97987,89.9562,0,3.95475
1448899746.039483918,3.97987,89.9562,0,3.95475
1448899746.041527084,3.97987,89.9562,0,3.95475
1448899746.043537873,3.91437,89.9562,0,3.95475
1448899746.045504299,3.97987,89.9562,0,3.95475
1448899746.047490886,3.97987,89.9532,0,3.95475
1448899746.049488358,3.97987,89.9532,0,4.01631
1448899746.051482234,3.97987,89.9532,0,3.95475
1448899746.053500717,3.97987,89.9532,0,4.01631
1448899746.055500281,3.97987,89.9532,0,3.95475
1448899746.057483801,3.91437,89.9532,0,3.95475
1448899746.059483780,3.97987,89.9532,0,4.01631
1448899746.061479887,3.97987,89.9532,0,3.95475
1448899746.063480092,3.91437,89.9532,0,3.95475
1448899746.065482735,3.97987,89.9532,0,3.95475
1448899746.067482166,3.97987,89.9532,0,3.95475
1448899746.069484521,3.97987,89.9532,0,3.95475
1448899746.071483403,3.97987,89.9532,0,4.01631
1448899746.073481255,3.97987,89.9532,0,4.01631
1448899746.075481253,4.04536,89.9532,0,4.01631
1448899746.077481233,3.97987,89.9532,0,3.95475
1448899746.079516987,3.91437,89.9532,0,3.95475
1448899746.081506521,3.97987,89.9532,0,3.95475
1448899746.083492037,3.97987,89.9532,0,3.95475
1448899746.085513651,4.04536,89.9283,0,3.95475
1448899746.087519326,3.97987,89.9283,0,3.95475
1448899746.089484378,3.97987,89.9283,0,4.01631
1448899746.091488532,3.97987,89.9283,0,3.95475
1448899746.093486961,3.97987,89.9283,0,4.01631
1448899746.095487635,3.97987,89.9283,0,3.95475
1448899746.097489966,3.97987,89.9283,0,3.95475
1448899746.099485950,3.91437,89.9283,0,3.95475
1448899746.101484452,3.91437,89.9283,0,3.95475
1448899746.103479865,3.97987,89.9283,0,3.95475
1448899746.105481627,3.97987,89.9283,0,3.95475
1448899746.107483742,3.91437,89.9283,0,3.95475
1448899746.109481457,3.97987,89.9283,0,3.95475
1448899746.111492386,3.97987,89.9283,0,3.95475
1448899746.113498080,3.97987,89.9283,0,4.01631
1448899746.115540705,3.97987,89.9283,0,3.95475
1448899746.117525324,3.97987,89.9283,0,3.95475
1448899746.119455478,3.97987,89.9283,0,3.95475
1448899746.121499428,3.97987,89.9334,0,4.01631
1448899746.123497520,3.97987,89.9334,0,3.95475
1448899746.125480850,3.97987,89.9334,0,3.95475
1448899746.127485499,3.97987,89.9334,0,3.95475
1448899746.129509637,3.97987,89.9334,0,3.95475
1448899746.131479330,3.97987,89.9334,0,4.01631
1448899746.133483662,3.97987,89.9334,0,3.95475
1448899746.135481783,3.97987,89.9334,0,3.95475
1448899746.137483013,3.97987,89.9334,0,4.01631
1448899746.139481746,3.97987,89.9334,0,3.95475
1448899746.141480811,3.97987,89.9334,0,3.95475
1448899746.143480401,3.91437,89.9334,0,3.95475
1448899746.145481262,3.91437,89.9334,0,3.95475
1448899746.147484428,3.91437,89.9334,0,3.95475
1448899746.149481415,3.97987,89.9334,0,4.01631
1448899746.151507849,3.97987,89.9334,0,3.95475
1448899746.153690488,3.97987,89.9334,0,3.95475
1448899746.155516328,3.97987,89.9334,0,3.95475
1448899746.157504751,3.97987,89.9547,0,3.95475
1448899746.159495154,3.97987,89.9547,0,3.95475
1448899746.161483054,3.97987,89.9547,0,3.95475
1448899746.163481447,3.91437,89.9547,0,3.89319
1448899746.165493823,3.97987,89.9547,0,3.95475
1448899746.167482745,3.97987,89.9547,0,3.95475
1448899746.169482002,3.97987,89.9547,0,4.01631
1448899746.171485873,3.97987,89.9547,0,4.01631
1448899746.173484938,3.97987,89.9547,0,3.95475
1448899746.175484530,3.97987,89.9547,0,3.95475
1448899746.177506887,3.97987,89.9547,0,3.95475
1448899746.179481983,3.97987,89.9547,0,3.95475
1448899746.181492218,3.97987,89.9547,0,3.95475
1448899746.183481327,3.97987,89.9547,0,3.95475
1448899746.185489058,3.91437,89.9547,0,3.95475
1448899746.187515469,3.97987,89.9547,0,3.95475
1448899746.189550788,3.97987,89.9547,0,3.95475
1448899746.191507586,3.97987,89.9547,0,4.01631
1448899746.193495594,3.91437,89.9547,0,3.95475
1448899746.195496880,3.97987,89.9295,0,3.95475
1448899746.197488020,3.97987,89.9295,0,3.95475
1448899746.199490494,3.97987,89.9295,0,3.95475
1448899746.201489273,3.97987,89.9295,0,3.95475
1448899746.203487427,3.97987,89.9295,0,3.95475
1448899746.205485740,3.91437,89.9295,0,4.01631
1448899746.207486570,3.97987,89.9295,0,4.01631
1448899746.209485094,3.91437,89.9295,0,3.95475
1448899746.211480862,3.97987,89.9295,0,3.95475
1448899746.213482415,3.97987,89.9295,0,4.01631
1448899746.215489528,3.97987,89.9295,0,4.01631
1448899746.217500101,3.97987,89.9295,0,3.95475
1448899746.219489758,3.97987,89.9295,0,3.95475
1448899746.221492524,3.97987,89.9295,0,3.95475
1448899746.223521551,3.91437,89.9295,0,3.95475
1448899746.273397734,3.97987,89.9295,900,3.95475
1448899746.275441730,11.7081,89.9354,900,5.37063
1448899746.277432979,11.7736,89.9354,900,5.37063
1448899746.279432457,11.839,89.9354,900,5.43219
1448899746.281432346,11.7081,89.9354,900,5.55531
1448899746.283433154,11.6426,89.9354,900,5.61687
1448899746.285433396,11.5116,89.9354,900,5.73999
1448899746.287434240,11.3151,89.9354,900,5.80155