%time,field.data
1430308612363873603,9.676, -6.267, -41.544, -69.374, 67.293, 46.116
1430308612423294390,8.576, -6.435, -41.522, -68.527, 66.515, 45.818
1430308612463771339,7.785, -6.543, -41.507, -67.913, 65.961, 45.593
1430308612521987942,6.515, -6.695, -41.486, -66.913, 65.074, 45.213
1430308612562111165,5.718, -6.776, -41.474, -66.279, 64.521, 44.962
1430308612612886350,4.758, -6.860, -41.462, -65.506, 63.860, 44.648
1430308612671771384,3.635, -6.938, -41.451, -64.591, 63.092, 44.263
1430308612713267593,2.670, -6.989, -41.443, -63.793, 62.438, 43.916
1430308612770714086,1.542, -7.028, -41.437, -62.848, 61.680, 43.492
1430308612811893201,.735, -7.043, -41.435, -62.164, 61.143, 43.177
1430308612863778022,-.231, -7.047, -41.434, -61.332, 60.503, 42.784
1430308612922374523,-1.522, -7.028, -41.437, -60.205, 59.660, 42.237
1430308612963048045,-2.328, -7.003, -41.441, -59.490, 59.140, 41.880
1430308613013331898,-3.293, -6.958, -41.447, -58.623, 58.523, 41.439
1430308613061274201,-4.257, -6.897, -41.456, -57.744, 57.914, 40.982
1430308613111725143,-5.218, -6.821, -41.467, -56.855, 57.313, 40.511
1430308613167767301,-6.336, -6.714, -41.482, -55.805, 56.625, 39.942
1430308613217240852,-7.448, -6.586, -41.500, -54.741, 55.950, 39.354
1430308613267437136,-8.398, -6.460, -41.517, -53.819, 55.383, 38.834
1430308613315811783,-9.343, -6.320, -41.536, -52.887, 54.827, 38.301
1430308613367669736,-10.282, -6.165, -41.556, -51.947, 54.282, 37.755
1430308613423797002,-11.372, -5.966, -41.581, -50.841, 53.660, 37.102
1430308613463810214,-12.145, -5.813, -41.600, -50.044, 53.227, 36.625
1430308613513469722,-13.219, -5.582, -41.628, -48.920, 52.634, 35.945
1430308613569818493,-14.285, -5.333, -41.656, -47.787, 52.058, 35.250
1430308613609092352,-15.039, -5.144, -41.677, -46.973, 51.657, 34.745
1430308613676266204,-16.236, -4.824, -41.710, -45.665, 51.034, 33.924
1430308613717408030,-16.977, -4.612, -41.731, -44.843, 50.656, 33.403
1430308613768110247,-18.004, -4.302, -41.760, -43.688, 50.142, 32.664
1430308613823549353,-18.875, -4.023, -41.785, -42.695, 49.716, 32.024
1430308613864053155,-19.737, -3.733, -41.808, -41.701, 49.301, 31.377
1430308613921072647,-20.731, -3.381, -41.835, -40.539, 48.834, 30.615
1430308613961122185,-21.433, -3.120, -41.853, -39.709, 48.511, 30.067
1430308614011868202,-22.267, -2.798, -41.873, -38.713, 48.134, 29.406
1430308614071974963,-23.363, -2.353, -41.897, -37.386, 47.650, 28.520
1430308614111427815,-23.904, -2.124, -41.908, -36.724, 47.416, 28.075
1430308614159803380,-24.708, -1.772, -41.922, -35.733, 47.074, 27.406
1430308614215645446,-25.633, -1.350, -41.936, -34.581, 46.689, 26.625
1430308614265162943,-26.544, -.917, -41.946, -33.434, 46.319, 25.843
1430308614321786753,-27.440, -.472, -41.952, -32.293, 45.962, 25.061
1430308614359968339,-28.072, -.147, -41.955, -31.483, 45.716, 24.504
1430308614409183007,-28.820, .248, -41.954, -30.515, 45.429, 23.836
1430308614477300278,-29.801, .788, -41.948, -29.235, 45.060, 22.950
1430308614517327059,-30.405, 1.132, -41.941, -28.441, 44.838, 22.398
1430308614573519584,-31.237, 1.621, -41.927, -27.338, 44.535, 21.629
1430308614611835175,-31.823, 1.976, -41.913, -26.556, 44.326, 21.082
1430308614663404736,-32.517, 2.408, -41.893, -25.626, 44.081, 20.430
1430308614723887074,-33.425, 2.992, -41.860, -24.398, 43.765, 19.567
1430308614770227342,-34.094, 3.438, -41.829, -23.487, 43.535, 18.925
1430308614821112737,-34.752, 3.888, -41.795, -22.585, 43.311, 18.288
1430308614865451217,-35.400, 4.344, -41.755, -21.692, 43.092, 17.656
1430308614920960524,-36.144, 4.883, -41.703, -20.663, 42.843, 16.925
1430308614971661016,-36.770, 5.349, -41.652, -19.790, 42.634, 16.304
1430308615017825954,-37.385, 5.820, -41.597, -18.928, 42.429, 15.689
1430308615077237838,-38.041, 6.335, -41.531, -18.005, 42.211, 15.029
1430308615121712770,-38.455, 6.668, -41.486, -17.419, 42.074, 14.609
1430308615165484764,-38.645, 6.822, -41.464, -17.151, 42.011, 14.416
1430308615225208470,-38.734, 6.895, -41.454, -17.025, 41.981, 14.326
1430308615272045658,-38.735, 6.896, -41.453, -17.023, 41.981, 14.324
1430308615317287167,-38.700, 6.868, -41.457, -17.071, 41.992, 14.359
1430308615370717462,-38.505, 6.708, -41.480, -17.349, 42.057, 14.559
1430308615413664433,-38.199, 6.462, -41.514, -17.782, 42.159, 14.869
1430308615475853058,-37.485, 5.898, -41.587, -18.787, 42.396, 15.588
1430308615521960813,-36.873, 5.427, -41.644, -19.646, 42.600, 16.201
1430308615565859555,-36.353, 5.038, -41.686, -20.371, 42.773, 16.717
1430308615626035906,-35.507, 4.421, -41.748, -21.544, 43.056, 17.551
1430308615670684823,-34.969, 4.040, -41.782, -22.286, 43.237, 18.077
1430308615729912596,-34.094, 3.438, -41.829, -23.487, 43.535, 18.925
1430308615764005738,-33.649, 3.140, -41.850, -24.093, 43.687, 19.353
1430308615819111087,-32.859, 2.626, -41.882, -25.163, 43.961, 20.106
1430308615881074683,-31.940, 2.048, -41.910, -26.400, 44.284, 20.973
1430308615917168596,-31.473, 1.763, -41.922, -27.024, 44.451, 21.410
1430308615978021969,-30.525, 1.201, -41.939, -28.283, 44.794, 22.288
1430308616021684579,-29.922, .856, -41.947, -29.076, 45.015, 22.839
1430308616065467576,-29.190, .449, -41.953, -30.034, 45.289, 23.503
1430308616127404701,-28.322, -.016, -41.955, -31.160, 45.619, 24.281
1430308616171095702,-27.567, -.407, -41.953, -32.131, 45.912, 24.950
1430308616223356581,-26.930, -.727, -41.949, -32.944, 46.164, 25.508
1430308616269480757,-26.025, -1.166, -41.941, -34.089, 46.528, 26.290
1430308616323242583,-25.106, -1.593, -41.928, -35.239, 46.907, 27.071
1430308616375872171,-24.308, -1.949, -41.915, -36.228, 47.243, 27.741
1430308616418532043,-23.499, -2.296, -41.900, -37.221, 47.591, 28.409
1430308616481390436,-22.405, -2.743, -41.876, -38.547, 48.072, 29.296
1430308616515782232,-21.851, -2.960, -41.863, -39.211, 48.321, 29.737
1430308616571543546,-20.872, -3.329, -41.838, -40.373, 48.769, 30.506
1430308616622597068,-20.022, -3.634, -41.816, -41.369, 49.166, 31.160
1430308616666268245,-19.163, -3.928, -41.793, -42.364, 49.576, 31.809
1430308616721565355,-18.150, -4.256, -41.764, -43.523, 50.070, 32.558
1430308616772765524,-17.271, -4.525, -41.740, -44.513, 50.508, 33.193
1430308616817281674,-16.385, -4.782, -41.715, -45.500, 50.958, 33.820
1430308616879678291,-15.340, -5.066, -41.685, -46.647, 51.499, 34.541
1430308616922098903,-14.436, -5.296, -41.660, -47.625, 51.977, 35.149
1430308616967242099,-13.677, -5.477, -41.640, -48.435, 52.385, 35.649
1430308617028742634,-12.453, -5.749, -41.608, -49.723, 53.056, 36.432
1430308617065379513,-11.681, -5.906, -41.589, -50.522, 53.486, 36.912
1430308617128720166,-10.438, -6.138, -41.559, -51.790, 54.192, 37.663
1430308617171255205,-9.656, -6.270, -41.542, -52.575, 54.644, 38.120
1430308617215611233,-8.871, -6.392, -41.526, -53.354, 55.103, 38.569
1430308617279276174,-7.607, -6.566, -41.503, -54.588, 55.855, 39.268
1430308617324168081,-6.654, -6.679, -41.487, -55.502, 56.431, 39.776
1430308617377729239,-5.538, -6.793, -41.471, -56.557, 57.115, 40.350
1430308617421770939,-4.738, -6.861, -41.461, -57.301, 57.612, 40.748
1430308617465925939,-3.775, -6.929, -41.451, -58.185, 58.217, 41.213
1430308617528644828,-2.489, -6.996, -41.442, -59.347, 59.037, 41.808
1430308617571166238,-1.683, -7.024, -41.438, -60.063, 59.556, 42.166
1430308617615931467,-.715, -7.043, -41.435, -60.912, 60.186, 42.582
1430308617675997501,.413, -7.046, -41.435, -61.888, 60.929, 43.048
1430308617722039446,1.381, -7.032, -41.437, -62.712, 61.572, 43.430
1430308617774978570,2.348, -7.002, -41.441, -63.525, 62.220, 43.797
1430308617819962983,3.313, -6.957, -41.448, -64.326, 62.873, 44.149
1430308617865905439,4.277, -6.896, -41.457, -65.116, 63.530, 44.485
1430308617927530080,5.398, -6.806, -41.470, -66.022, 64.300, 44.859
1430308617971141577,6.356, -6.712, -41.483, -66.787, 64.963, 45.163
1430308618025113194,7.468, -6.583, -41.501, -67.665, 65.739, 45.500
1430308618069979642,8.260, -6.479, -41.516, -68.282, 66.293, 45.729
1430308618123507928,9.362, -6.317, -41.537, -69.134, 67.071, 46.033
1430308618177061758,10.458, -6.134, -41.561, -69.970, 67.847, 46.319
1430308618221468178,11.236, -5.992, -41.579, -70.558, 68.401, 46.512
1430308618274056963,12.318, -5.777, -41.606, -71.369, 69.175, 46.768
1430308618319038836,13.086, -5.612, -41.626, -71.940, 69.726, 46.941
1430308618361967095,14.001, -5.402, -41.650, -72.615, 70.384, 47.138
1430308618424788175,15.209, -5.101, -41.684, -73.499, 71.257, 47.382
1430308618471195962,15.957, -4.901, -41.705, -74.042, 71.800, 47.526
1430308618517285075,16.848, -4.650, -41.730, -74.685, 72.447, 47.688
1430308618569863284,17.877, -4.342, -41.759, -75.422, 73.196, 47.866
1430308618623729126,18.749, -4.065, -41.784, -76.043, 73.832, 48.008
1430308618676118778,19.755, -3.727, -41.812, -76.757, 74.568, 48.164
1430308618721352401,20.608, -3.426, -41.834, -77.358, 75.192, 48.288
1430308618766919024,21.311, -3.167, -41.853, -77.851, 75.708, 48.386
1430308618827312409,22.353, -2.764, -41.878, -78.580, 76.472, 48.524
1430308618871523003,22.848, -2.565, -41.889, -78.925, 76.836, 48.586
1430308618924013482,23.218, -2.413, -41.897, -79.182, 77.108, 48.632
1430308618970856746,23.307, -2.377, -41.899, -79.244, 77.173, 48.643
1430308619018133205,23.312, -2.374, -41.899, -79.248, 77.177, 48.643
1430308619081154758,23.218, -2.413, -41.897, -79.182, 77.108, 48.632
1430308619116128653,23.053, -2.482, -41.894, -79.067, 76.987, 48.612
1430308619178312796,22.353, -2.764, -41.878, -78.580, 76.472, 48.524
1430308619221913657,21.724, -3.010, -41.863, -78.140, 76.011, 48.441
1430308619266026561,20.890, -3.323, -41.842, -77.556, 75.399, 48.328
1430308619328060488,19.755, -3.727, -41.812, -76.757, 74.568, 48.164
1430308619373573868,19.038, -3.970, -41.792, -76.248, 74.043, 48.054
1430308619425599326,18.023, -4.297, -41.763, -75.526, 73.302, 47.890
1430308619472670090,17.290, -4.520, -41.743, -75.002, 72.769, 47.766
1430308619517866505,16.404, -4.777, -41.717, -74.364, 72.124, 47.608
1430308619578065232,15.209, -5.101, -41.684, -73.499, 71.257, 47.382
1430308619621882375,14.455, -5.291, -41.663, -72.948, 70.712, 47.232
1430308619665739051,13.544, -5.508, -41.638, -72.279, 70.055, 47.041
1430308619729096110,12.318, -5.777, -41.606, -71.369, 69.175, 46.768
1430308619773528631,11.546, -5.933, -41.587, -70.792, 68.622, 46.587
1430308619824083748,10.458, -6.134, -41.561, -69.970, 67.847, 46.319
1430308619868155319,9.676, -6.267, -41.544, -69.374, 67.293, 46.116
1430308619914175223,8.733, -6.412, -41.525, -68.649, 66.626, 45.861
1430308619976182579,7.468, -6.583, -41.501, -67.665, 65.739, 45.500
1430308620020136028,6.674, -6.677, -41.488, -67.039, 65.185, 45.261
1430308620073456989,5.558, -6.791, -41.472, -66.151, 64.411, 44.911
1430308620117929435,4.758, -6.860, -41.462, -65.506, 63.860, 44.648
1430308620171166290,3.635, -6.938, -41.451, -64.591, 63.092, 44.263
1430308620224884397,2.509, -6.995, -41.442, -63.659, 62.329, 43.857
1430308620270086270,1.703, -7.024, -41.438, -62.984, 61.788, 43.554
1430308620332917396,.413, -7.046, -41.435, -61.888, 60.929, 43.048
1430308620367814283,-.231, -7.047, -41.434, -61.332, 60.503, 42.784
1430308620422537770,-1.361, -7.032, -41.437, -60.347, 59.765, 42.307
1430308620473182958,-2.489, -6.996, -41.442, -59.347, 59.037, 41.808
1430308620519218903,-3.293, -6.958, -41.447, -58.623, 58.523, 41.439
1430308620563820377,-4.257, -6.897, -41.456, -57.744, 57.914, 40.982
1430308620618020427,-5.378, -6.807, -41.469, -56.706, 57.214, 40.431
1430308620673308078,-6.495, -6.697, -41.484, -55.654, 56.528, 39.859
1430308620723917888,-7.448, -6.586, -41.500, -54.741, 55.950, 39.354
1430308620769402495,-8.398, -6.460, -41.517, -53.819, 55.383, 38.834
1430308620831585005,-9.343, -6.320, -41.536, -52.887, 54.827, 38.301
1430308620865388175,-10.282, -6.165, -41.556, -51.947, 54.282, 37.755
1430308620921039378,-11.372, -5.966, -41.581, -50.841, 53.660, 37.102
1430308620973568238,-12.299, -5.781, -41.604, -49.884, 53.141, 36.529
1430308621017588981,-13.219, -5.582, -41.628, -48.920, 52.634, 35.945
1430308621071842450,-14.133, -5.370, -41.652, -47.949, 52.139, 35.350
1430308621121912096,-15.190, -5.105, -41.681, -46.810, 51.578, 34.643
1430308621165525884,-15.938, -4.906, -41.702, -45.993, 51.188, 34.130
1430308621227876284,-17.124, -4.569, -41.736, -44.678, 50.582, 33.298
1430308621273248841,-18.004, -4.302, -41.760, -43.688, 50.142, 32.664
1430308621318748777,-18.730, -4.071, -41.781, -42.861, 49.786, 32.131
1430308621377413789,-19.879, -3.684, -41.812, -41.535, 49.234, 31.268
1430308621422813138,-20.590, -3.432, -41.831, -40.705, 48.900, 30.724
1430308621473800534,-21.573, -3.067, -41.856, -39.543, 48.447, 29.957
1430308621517938967,-22.267, -2.798, -41.873, -38.713, 48.134, 29.406
1430308621572308161,-23.227, -2.409, -41.894, -37.552, 47.709, 28.631
1430308621623877822,-24.039, -2.066, -41.910, -36.559, 47.358, 27.964
1430308621668905825,-24.841, -1.713, -41.924, -35.568, 47.018, 27.295
1430308621729751083,-25.895, -1.228, -41.939, -34.253, 46.582, 26.401
1430308621773489383,-26.544, -.917, -41.946, -33.434, 46.319, 25.843
1430308621817869872,-27.313, -.536, -41.952, -32.456, 46.012, 25.173
1430308621880051209,-28.322, -.016, -41.955, -31.160, 45.619, 24.281
1430308621922114119,-28.944, .315, -41.954, -30.355, 45.382, 23.725
1430308621966814702,-29.558, .652, -41.950, -29.554, 45.151, 23.171
1430308622027719007,-30.525, 1.201, -41.939, -28.283, 44.794, 22.288
1430308622073802917,-31.237, 1.621, -41.927, -27.338, 44.535, 21.629
1430308622126477698,-31.940, 2.048, -41.910, -26.400, 44.284, 20.973
1430308622169903440,-32.631, 2.480, -41.889, -25.471, 44.041, 20.322
1430308622223464894,-33.312, 2.919, -41.864, -24.550, 43.804, 19.675
1430308622275805963,-34.094, 3.438, -41.829, -23.487, 43.535, 18.925
1430308622321797878,-34.752, 3.888, -41.795, -22.585, 43.311, 18.288
1430308622373560723,-35.400, 4.344, -41.755, -21.692, 43.092, 17.656
1430308622417527325,-36.038, 4.805, -41.711, -20.809, 42.878, 17.029
1430308622472290216,-36.770, 5.349, -41.652, -19.790, 42.634, 16.304
1430308622524191478,-37.385, 5.820, -41.597, -18.928, 42.429, 15.689
1430308622569704407,-37.956, 6.268, -41.540, -18.125, 42.240, 15.114
1430308622628938601,-38.455, 6.668, -41.486, -17.419, 42.074, 14.609
1430308622673297151,-38.667, 6.841, -41.461, -17.119, 42.003, 14.393
1430308622717942585,-38.727, 6.890, -41.454, -17.034, 41.984, 14.332
1430308622780087741,-38.734, 6.895, -41.454, -17.025, 41.981, 14.326
1430308622817312558,-38.700, 6.868, -41.457, -17.071, 41.992, 14.359
1430308622881182959,-38.455, 6.668, -41.486, -17.419, 42.074, 14.609
1430308622915510764,-38.199, 6.462, -41.514, -17.782, 42.159, 14.869
1430308622969487349,-37.584, 5.975, -41.578, -18.649, 42.363, 15.489
1430308623032996649,-36.770, 5.349, -41.652, -19.790, 42.634, 16.304
1430308623067874599,-36.353, 5.038, -41.686, -20.371, 42.773, 16.717
1430308623123529982,-35.614, 4.497, -41.741, -21.397, 43.020, 17.446
1430308623165636256,-35.078, 4.116, -41.775, -22.138, 43.201, 17.971
1430308623221286691,-34.314, 3.587, -41.818, -23.185, 43.459, 18.712
1430308623273490046,-33.537, 3.066, -41.855, -24.245, 43.726, 19.460
1430308623318639629,-32.973, 2.699, -41.877, -25.010, 43.921, 19.998
1430308623373447086,-32.171, 2.191, -41.904, -26.090, 44.202, 20.756
1430308623426081301,-31.355, 1.692, -41.924, -27.181, 44.493, 21.519
1430308623471242994,-30.763, 1.341, -41.936, -27.967, 44.707, 22.068
1430308623523422924,-29.922, .856, -41.947, -29.076, 45.015, 22.839
1430308623569915459,-29.190, .449, -41.953, -30.034, 45.289, 23.503
1430308623623871005,-28.447, .049, -41.955, -30.998, 45.571, 24.170
1430308623677141896,-27.567, -.407, -41.953, -32.131, 45.912, 24.950
1430308623721640382,-26.801, -.791, -41.948, -33.108, 46.215, 25.619
1430308623765491795,-26.155, -1.104, -41.942, -33.925, 46.475, 26.178
1430308623817995798,-25.238, -1.533, -41.930, -35.074, 46.852, 26.960
1430308623873213183,-24.308, -1.949, -41.915, -36.228, 47.243, 27.741
1430308623923800878,-23.499, -2.296, -41.900, -37.221, 47.591, 28.409
1430308623970215477,-22.680, -2.633, -41.882, -38.215, 47.950, 29.074
1430308624031691746,-21.851, -2.960, -41.863, -39.211, 48.321, 29.737
1430308624066111848,-21.012, -3.278, -41.842, -40.207, 48.704, 30.396
1430308624121065737,-20.022, -3.634, -41.816, -41.369, 49.166, 31.160
1430308624173693576,-19.163, -3.928, -41.793, -42.364, 49.576, 31.809
1430308624217990526,-18.295, -4.210, -41.769, -43.357, 49.999, 32.451
1430308624273421416,-17.271, -4.525, -41.740, -44.513, 50.508, 33.193
1430308624323989622,-16.385, -4.782, -41.715, -45.500, 50.958, 33.820
1430308624369794061,-15.490, -5.027, -41.689, -46.484, 51.421, 34.439
1430308624421214463,-14.587, -5.258, -41.664, -47.462, 51.897, 35.049
1430308624465802574,-13.677, -5.477, -41.640, -48.435, 52.385, 35.649
1430308624521349059,-12.606, -5.716, -41.612, -49.563, 52.971, 36.336
1430308624572821737,-11.681, -5.906, -41.589, -50.522, 53.486, 36.912
1430308624617872993,-10.750, -6.082, -41.567, -51.474, 54.013, 37.477
1430308624681338554,-9.500, -6.295, -41.539, -52.731, 54.735, 38.211
1430308624715681081,-8.871, -6.392, -41.526, -53.354, 55.103, 38.569
1430308624771798101,-7.765, -6.546, -41.505, -54.435, 55.760, 39.182
1430308624825638800,-6.654, -6.679, -41.487, -55.502, 56.431, 39.776
1430308624869485627,-5.857, -6.762, -41.475, -56.257, 56.918, 40.188
1430308624930930237,-4.577, -6.874, -41.459, -57.449, 57.713, 40.827
1430308624965984078,-3.936, -6.919, -41.453, -58.038, 58.116, 41.136
1430308625020363732,-2.811, -6.982, -41.444, -59.058, 58.830, 41.662
1430308625071644174,-1.844, -7.019, -41.438, -59.920, 59.452, 42.095
1430308625114567962,-.877, -7.041, -41.435, -60.771, 60.080, 42.514
1430308625169254662,.252, -7.047, -41.435, -61.749, 60.822, 42.983
1430308625220946308,1.220, -7.035, -41.436, -62.575, 61.464, 43.367
1430308625265636374,2.187, -7.008, -41.440, -63.390, 62.112, 43.737
1430308625328823808,3.474, -6.947, -41.449, -64.458, 62.983, 44.206
1430308625373498641,4.277, -6.896, -41.457, -65.116, 63.530, 44.485
1430308625418952566,5.238, -6.820, -41.468, -65.894, 64.190, 44.807
1430308625480667033,6.515, -6.695, -41.486, -66.913, 65.074, 45.213
1430308625524028809,7.310, -6.603, -41.499, -67.540, 65.628, 45.453
1430308625577257208,8.418, -6.457, -41.519, -68.405, 66.404, 45.773
1430308625623656368,9.205, -6.341, -41.534, -69.013, 66.960, 45.991
1430308625668221039,10.146, -6.188, -41.554, -69.733, 67.625, 46.239
1430308625729479944,11.391, -5.963, -41.583, -70.675, 68.512, 46.550
1430308625773697104,12.164, -5.809, -41.602, -71.255, 69.064, 46.733
1430308625825629525,13.239, -5.578, -41.630, -72.053, 69.836, 46.975
1430308625870092371,14.001, -5.402, -41.650, -72.615, 70.384, 47.138
1430308625923692201,15.059, -5.140, -41.680, -73.389, 71.149, 47.353
1430308625976842199,16.106, -4.860, -41.709, -74.150, 71.908, 47.553
1430308626021975977,16.848, -4.650, -41.730, -74.685, 72.447, 47.688
1430308626065220008,17.730, -4.387, -41.755, -75.317, 73.089, 47.841
1430308626127715236,18.749, -4.065, -41.784, -76.043, 73.832, 48.008
1430308626171698335,19.612, -3.777, -41.808, -76.655, 74.463, 48.142
1430308626223789568,20.608, -3.426, -41.834, -77.358, 75.192, 48.288
1430308626266892330,21.311, -3.167, -41.853, -77.851, 75.708, 48.386
1430308626321765542,22.236, -2.811, -41.875, -78.498, 76.386, 48.508
1430308626371945911,22.848, -2.565, -41.889, -78.925, 76.836, 48.586
1430308626417047027,23.187, -2.426, -41.896, -79.161, 77.085, 48.628
1430308626479630281,23.307, -2.377, -41.899, -79.244, 77.173, 48.643
1430308626526118525,23.312, -2.374, -41.899, -79.248, 77.177, 48.643
1430308626569843176,23.265, -2.394, -41.898, -79.214, 77.142, 48.637
1430308626632085610,22.925, -2.534, -41.891, -78.978, 76.893, 48.596
1430308626666115770,22.571, -2.677, -41.883, -78.732, 76.633, 48.551
1430308626725005786,21.724, -3.010, -41.863, -78.140, 76.011, 48.441
1430308626769916720,20.890, -3.323, -41.842, -77.556, 75.399, 48.328
1430308626824187061,19.898, -3.678, -41.816, -76.857, 74.673, 48.185
1430308626873444682,19.038, -3.970, -41.792, -76.248, 74.043, 48.054
1430308626917875523,18.314, -4.205, -41.772, -75.734, 73.515, 47.938
1430308626980966730,17.143, -4.564, -41.738, -74.897, 72.661, 47.740
1430308627017151666,16.404, -4.777, -41.717, -74.364, 72.124, 47.608
1430308627073540778,15.359, -5.061, -41.688, -73.608, 71.366, 47.412
1430308627123396899,14.455, -5.291, -41.663, -72.948, 70.712, 47.232
1430308627169177955,13.544, -5.508, -41.638, -72.279, 70.055, 47.041
1430308627232033882,12.318, -5.777, -41.606, -71.369, 69.175, 46.768
1430308627265740190,11.701, -5.902, -41.591, -70.908, 68.733, 46.624
1430308627319958591,10.614, -6.107, -41.565, -70.088, 67.958, 46.358
1430308627379936399,9.519, -6.292, -41.541, -69.254, 67.182, 46.075
1430308627417283889,8.733, -6.412, -41.525, -68.649, 66.626, 45.861
1430308627472975001,7.627, -6.563, -41.504, -67.789, 65.850, 45.546
1430308627523670797,6.674, -6.677, -41.488, -67.039, 65.185, 45.261
1430308627569953089,5.718, -6.776, -41.474, -66.279, 64.521, 44.962
1430308627631494802,4.598, -6.872, -41.460, -65.376, 63.750, 44.594
1430308627665627007,3.795, -6.928, -41.452, -64.722, 63.201, 44.319
1430308627720418785,2.670, -6.989, -41.443, -63.793, 62.438, 43.916
1430308627779520392,1.542, -7.028, -41.437, -62.848, 61.680, 43.492
1430308627817103457,.735, -7.043, -41.435, -62.164, 61.143, 43.177
1430308627879986408,-.554, -7.045, -41.435, -61.052, 60.291, 42.650
1430308627922942567,-1.361, -7.032, -41.437, -60.347, 59.765, 42.307
1430308627967709436,-2.167, -7.009, -41.440, -59.634, 59.244, 41.953
1430308628029156396,-3.454, -6.949, -41.449, -58.477, 58.421, 41.364
1430308628073733409,-4.417, -6.886, -41.458, -57.597, 57.813, 40.905
1430308628117608392,-5.218, -6.821, -41.467, -56.855, 57.313, 40.511
1430308628169846187,-6.336, -6.714, -41.482, -55.805, 56.625, 39.942
1430308628225697191,-7.448, -6.586, -41.500, -54.741, 55.950, 39.354
1430308628275533512,-8.398, -6.460, -41.517, -53.819, 55.383, 38.834
1430308628321728590,-9.343, -6.320, -41.536, -52.887, 54.827, 38.301
1430308628366816163,-10.126, -6.192, -41.553, -52.105, 54.372, 37.847
1430308628428649231,-11.372, -5.966, -41.581, -50.841, 53.660, 37.102
1430308628473693079,-12.299, -5.781, -41.604, -49.884, 53.141, 36.529
1430308628526018329,-13.219, -5.582, -41.628, -48.920, 52.634, 35.945
1430308628570262873,-14.133, -5.370, -41.652, -47.949, 52.139, 35.350
1430308628615137507,-14.889, -5.183, -41.673, -47.136, 51.737, 34.846
1430308628676179723,-16.087, -4.865, -41.706, -45.829, 51.111, 34.027
1430308628721675413,-16.977, -4.612, -41.731, -44.843, 50.656, 33.403
1430308628773258428,-17.858, -4.347, -41.756, -43.853, 50.215, 32.770
1430308628817094919,-18.730, -4.071, -41.781, -42.861, 49.786, 32.131
1430308628872776272,-19.737, -3.733, -41.808, -41.701, 49.301, 31.377
1430308628923974752,-20.590, -3.432, -41.831, -40.705, 48.900, 30.724
1430308628969837433,-21.433, -3.120, -41.853, -39.709, 48.511, 30.067
1430308629031870217,-22.405, -2.743, -41.876, -38.547, 48.072, 29.296
1430308629065764466,-23.091, -2.466, -41.891, -37.718, 47.769, 28.742
1430308629119596869,-23.904, -2.124, -41.908, -36.724, 47.416, 28.075
1430308629180219563,-24.974, -1.653, -41.926, -35.404, 46.962, 27.183
1430308629216950057,-25.633, -1.350, -41.936, -34.581, 46.689, 26.625
1430308629280132257,-26.673, -.854, -41.947, -33.271, 46.267, 25.731
1430308629323979074,-27.313, -.536, -41.952, -32.456, 46.012, 25.173
1430308629369871208,-28.072, -.147, -41.955, -31.483, 45.716, 24.504
1430308629431731520,-28.944, .315, -41.954, -30.355, 45.382, 23.725
1430308629466086770,-29.558, .652, -41.950, -29.554, 45.151, 23.171
1430308629519669527,-30.285, 1.063, -41.943, -28.599, 44.882, 22.508
1430308629579759471,-31.237, 1.621, -41.927, -27.338, 44.535, 21.629
1430308629616883812,-31.823, 1.976, -41.913, -26.556, 44.326, 21.082
1430308629679641027,-32.631, 2.480, -41.889, -25.471, 44.041, 20.322