%time,field.data
1430308804539654955,97, 3, 221, 22, 9, -33, 131, 439, -184
1430308804639651745,105, 1, 232, -35, 9, -37, 131, 441, -183
1430308804739649828,102, -4, 228, 3, 13, -26, 133, 438, -182
1430308804839659841,95, 1, 219, 21, 15, -24, 139, 444, -185
1430308804939779313,102, 1, 233, -2, 15, -38, 138, 443, -178
1430308805039635531,100, -2, 227, -6, 30, -22, 142, 441, -180
1430308805139570891,103, 0, 217, -3, 24, -23, 143, 444, -183
1430308805239569110,99, 0, 222, -7, 13, -26, 147, 444, -179
1430308805339673885,96, 1, 211, 7, 9, -36, 149, 444, -179
1430308805439578900,104, -4, 226, 15, 9, -34, 152, 445, -178
1430308805539613830,92, -3, 221, -4, 20, -37, 154, 447, -179
1430308805639566604,91, -3, 227, -14, 9, -45, 155, 446, -176
1430308805739779015,100, 0, 229, -1, 25, -34, 157, 449, -178
1430308805839549587,101, -2, 219, 8, 13, -55, 161, 449, -176
1430308805939646127,95, 2, 232, 18, 12, -39, 159, 453, -179
1430308806039632491,95, 1, 225, 0, 18, -14, 162, 452, -175
1430308806139556413,105, 6, 240, -14, 25, -28, 161, 454, -174
1430308806239580797,100, 1, 213, -12, 29, -24, 163, 456, -174
1430308806339572037,102, 3, 215, 0, 8, -11, 166, 456, -172
1430308806439768167,91, 8, 236, -2, 22, -34, 164, 456, -171
1430308806539581707,104, 2, 225, 11, 14, -21, 160, 460, -171
1430308806639576357,96, -6, 227, 14, 29, -18, 164, 458, -170
1430308806739587978,90, -4, 225, -10, 23, -40, 160, 459, -168
1430308806839580573,98, -2, 237, 25, 4, -36, 158, 459, -170
1430308806939573252,90, 0, 212, -3, 13, -35, 161, 461, -165
1430308807039668925,97, -6, 231, 25, 9, -19, 159, 460, -165
1430308807139575278,103, 3, 242, 20, 12, -29, 156, 463, -168
1430308807239591025,87, 0, 225, -19, 25, -15, 152, 463, -167
1430308807339659018,100, 5, 234, 6, 15, -45, 152, 465, -166
1430308807439775974,109, -2, 208, -14, 27, -36, 145, 463, -167
1430308807539788985,100, 2, 215, 1, 17, -41, 142, 459, -166
1430308807639734175,108, 5, 205, 24, 0, -24, 139, 461, -171
1430308807739646282,109, -4, 235, 1, 25, -14, 136, 457, -166
1430308807839653503,109, -11, 216, -5, 10, -14, 129, 458, -168
1430308807939667847,107, 0, 237, -8, 14, -26, 129, 460, -167
1430308808039630787,110, 10, 224, 10, 3, -30, 129, 462, -164
1430308808139602599,111, 9, 229, 19, 22, -19, 121, 458, -168
1430308808239590587,82, -6, 231, 29, 20, -26, 118, 457, -166
1430308808339693016,83, -9, 214, 29, 12, -22, 117, 454, -169
1430308808439588898,92, 2, 231, 14, 7, -16, 113, 457, -167
1430308808539620024,89, 5, 211, -4, 22, -31, 111, 455, -168
1430308808639520276,92, -4, 213, -5, 10, -16, 108, 454, -169
1430308808739719273,91, -1, 236, 21, 14, -21, 103, 456, -169
1430308808839677391,85, 0, 212, 22, 10, -36, 98, 452, -168
1430308808939874192,101, 4, 221, -20, 32, -49, 101, 458, -164
1430308809039641336,113, 8, 216, 5, 12, -26, 93, 451, -165
1430308809139641028,99, -1, 231, 13, 17, -19, 91, 451, -163
1430308809239779578,99, -2, 211, 10, 5, -21, 91, 453, -166
1430308809339645710,96, 3, 225, 14, 10, -37, 88, 454, -163
1430308809439623167,106, 8, 223, 26, 5, -20, 86, 453, -164
1430308809539814694,78, -3, 226, -33, 9, -46, 84, 452, -161
1430308809639563307,97, -1, 228, -4, 15, -40, 78, 451, -163
1430308809739615145,80, -3, 225, 19, 19, -20, 81, 451, -161
1430308809839633293,100, 8, 219, -6, 25, -32, 78, 451, -159
1430308809939641496,106, 9, 219, 5, 14, -34, 76, 448, -159
1430308810039602882,95, 0, 215, 11, 3, -29, 74, 447, -158
1430308810139572975,107, 6, 212, 11, 3, -37, 78, 454, -155
1430308810239542276,106, 0, 219, 17, 7, -35, 72, 448, -158
1430308810339517000,102, 2, 224, -6, 27, -27, 69, 449, -154
1430308810439779150,109, 5, 225, -16, 8, -57, 70, 446, -153
1430308810539600209,101, 6, 217, 36, 3, -23, 70, 450, -153
1430308810639715827,100, 10, 217, 2, 6, -36, 69, 447, -150
1430308810739664306,93, 5, 228, 21, 8, -29, 67, 448, -149
1430308810839810385,85, -3, 226, -15, 22, -32, 68, 444, -147
1430308810939808733,85, 3, 232, -2, 5, -27, 61, 445, -142
1430308811039663728,101, 2, 229, 2, 21, -32, 65, 448, -146
1430308811140061292,109, 0, 225, 11, 0, -25, 65, 449, -145
1430308811239622425,95, 4, 224, 0, 10, -30, 58, 445, -145
1430308811339691485,98, -2, 230, 3, 24, -23, 63, 444, -144
1430308811439654791,115, -5, 216, 10, 5, -33, 61, 448, -139
1430308811539695666,114, -11, 218, 7, 19, -20, 58, 445, -143
1430308811639722948,100, -2, 227, 8, 7, -25, 57, 444, -138
1430308811739891899,119, -7, 225, -9, 32, -27, 59, 448, -142
1430308811839822979,102, -1, 230, 4, 25, -28, 59, 447, -141
1430308811939681357,99, -4, 237, 10, 20, -23, 59, 446, -142
1430308812039609499,104, 8, 225, 0, 3, -30, 60, 446, -145
1430308812139736435,108, -3, 216, 10, 18, -31, 66, 450, -144
1430308812239526843,96, 9, 221, -9, 21, -41, 62, 448, -145
1430308812339458945,106, 5, 219, -3, 23, -38, 65, 447, -150
1430308812439608383,108, 4, 227, 8, 21, -13, 66, 447, -148
1430308812539554169,111, 4, 228, 12, 19, -30, 67, 448, -150
1430308812639552934,112, 4, 231, 18, 17, -37, 68, 450, -152
1430308812739925696,104, -1, 222, -1, 17, -33, 68, 451, -153
1430308812839551240,109, 4, 217, 14, 22, -18, 71, 449, -155
1430308812939541604,105, 6, 217, 15, 19, -23, 74, 448, -153
1430308813039760390,93, 0, 245, 8, 24, -19, 73, 447, -155
1430308813139695651,95, -1, 227, 6, 3, -33, 75, 452, -155
1430308813239613197,91, -4, 226, 14, 18, -28, 74, 447, -159
1430308813339755612,114, 8, 212, 5, 9, -34, 80, 450, -158
1430308813439762241,112, 8, 230, 42, 20, -15, 83, 451, -162
1430308813539553270,101, 0, 229, 12, 7, -21, 84, 449, -159
1430308813639574030,113, 2, 224, 9, 12, -28, 83, 449, -162
1430308813739840706,100, 6, 218, 18, 14, -31, 84, 452, -163
1430308813839609389,81, 0, 220, -8, 22, -52, 89, 453, -166
1430308813939682375,115, 10, 227, 47, 23, -20, 90, 450, -165
1430308814039607936,100, 6, 228, -4, 8, -23, 95, 453, -168
1430308814139476168,98, -2, 210, -36, 11, -31, 92, 451, -166
1430308814239577430,92, 3, 223, -242, 18, -39, 96, 451, -167
1430308814339572260,88, -5, 211, -17, 11, -39, 100, 455, -169
1430308814439515666,105, 4, 227, 0, 8, -25, 98, 452, -168
1430308814539626637,118, 3, 236, 25, 17, -6, 104, 453, -167
1430308814639539832,72, 0, 234, 18, 6, -37, 107, 456, -167
1430308814739590657,105, 1, 226, 8, 14, -9, 110, 453, -169
1430308814839508674,90, 8, 223, -13, 34, -41, 115, 459, -167
1430308814939568357,101, 2, 213, 13, 21, -34, 117, 455, -171
1430308815039792637,124, 19, 223, -20, 23, -40, 120, 456, -164
1430308815139538557,91, -7, 207, -7, 19, -27, 121, 460, -170
1430308815239603703,122, 14, 229, -20, 32, -18, 129, 461, -166
1430308815339764820,109, 6, 208, 2, 27, -38, 129, 463, -170
1430308815439683143,98, 1, 218, 18, 14, -43, 135, 456, -169
1430308815539563135,103, -2, 228, 31, 18, -32, 135, 458, -170
1430308815639501754,98, 1, 221, -1, 14, -16, 141, 460, -169
1430308815739795638,111, -1, 215, -6, 28, -22, 145, 459, -167
1430308815839508552,98, 0, 214, 4, 9, -33, 149, 463, -166
1430308815939562670,108, -10, 224, 12, 12, -16, 152, 465, -167
1430308816039610618,94, -2, 234, 15, 6, -41, 155, 459, -167
1430308816139610180,97, 5, 214, -6, 29, -28, 156, 461, -167
1430308816239569736,93, 5, 244, 251, 20, -19, 159, 461, -168
1430308816339565894,101, 3, 216, 8, 19, -42, 162, 459, -169
1430308816439608213,107, 5, 232, 32, 13, -24, 159, 459, -169
1430308816539614812,114, 0, 230, -11, 25, -14, 162, 454, -171
1430308816639547582,102, 1, 221, 18, 12, -14, 163, 456, -169
1430308816739605996,107, 5, 222, 8, 21, -27, 163, 456, -171
1430308816839541437,101, 0, 231, -9, 19, -35, 161, 453, -171
1430308816939536216,92, -3, 216, -19, 10, -43, 165, 454, -173
1430308817039838983,114, 3, 235, 28, 11, -20, 161, 453, -173
1430308817139542443,98, 2, 229, 19, 13, -23, 162, 450, -175
1430308817239583563,103, 0, 225, 4, 16, -20, 163, 453, -173
1430308817339606439,93, 3, 228, 5, 20, -28, 159, 450, -175
1430308817439741044,105, 2, 217, 8, 18, -28, 158, 450, -176
1430308817539546569,99, 7, 223, 7, 8, -37, 159, 447, -178
1430308817639702147,92, 1, 225, 19, 18, -26, 158, 449, -177
1430308817739621307,95, 4, 215, 3, 10, -23, 155, 446, -180
1430308817839590663,97, 2, 219, 4, 15, -22, 150, 445, -181
1430308817939650591,92, 6, 223, 2, 23, -42, 151, 446, -180
1430308818039793276,102, 1, 234, 12, 17, -26, 147, 444, -180
1430308818139529287,105, 3, 224, 8, 20, -20, 143, 446, -181
1430308818239790014,92, -5, 219, 21, 3, -42, 141, 444, -182
1430308818339684808,97, -1, 233, 3, 12, -21, 136, 442, -182
1430308818439592489,92, -1, 226, -5, 18, -22, 134, 441, -183
1430308818539608382,99, -2, 229, 5, 15, -29, 131, 439, -182
1430308818639598605,88, 5, 238, 23, 17, -37, 130, 436, -185
1430308818739748935,106, 2, 225, 17, 22, -25, 126, 439, -182
1430308818839557177,91, -6, 227, -2, 6, -29, 124, 435, -181
1430308818939537771,97, -1, 221, 17, 14, -30, 123, 437, -183
1430308819039834312,99, 1, 227, 6, 18, -32, 117, 438, -182
1430308819139836039,97, -2, 218, -10, 24, -26, 113, 439, -181
1430308819239772177,104, -10, 222, 0, 20, -19, 113, 440, -184
1430308819339744305,98, 6, 223, 9, 12, -41, 110, 439, -181
1430308819439766232,81, 3, 225, 19, 18, -28, 107, 444, -182
1430308819539545933,94, 3, 223, -2, 22, -37, 108, 443, -182
1430308819639771671,76, 6, 229, 12, 25, -27, 109, 443, -183
1430308819739645804,90, 10, 223, -8, 31, -27, 108, 443, -181
1430308819839543931,100, 0, 226, -28, 11, -42, 113, 442, -182
1430308819939600676,100, 3, 224, 17, 25, -24, 114, 439, -182
1430308820039532969,98, 4, 219, 13, 8, -28, 116, 442, -184
1430308820139511593,92, 1, 228, -4, 16, -30, 119, 440, -183
1430308820239539266,93, -2, 228, 26, 12, -36, 122, 439, -184
1430308820339547033,92, 9, 227, 3, 32, -47, 123, 438, -181
1430308820439535973,96, -1, 224, 10, 21, -26, 129, 439, -183
1430308820539530607,96, 4, 222, -21, 22, -31, 130, 440, -186
1430308820639534359,100, 3, 227, 5, 14, -34, 133, 440, -182
1430308820739587806,85, -2, 219, 33, 10, -36, 139, 439, -183
1430308820839530345,102, 1, 229, 12, 5, -26, 141, 443, -182
1430308820939781247,97, 11, 238, -4, 11, -27, 143, 439, -181
1430308821039738908,102, 3, 230, -12, 31, -17, 143, 441, -181
1430308821139704815,91, 4, 233, 13, 10, -36, 148, 442, -180
1430308821239606011,95, 6, 240, 21, 12, -30, 149, 445, -180
1430308821339587367,100, -1, 226, 26, 12, -31, 152, 444, -180
1430308821439546632,94, -1, 228, -4, 25, -38, 155, 447, -179
1430308821539561898,92, 2, 221, -9, 10, -29, 157, 448, -180
1430308821639552011,103, 1, 232, 5, 8, -35, 159, 448, -176
1430308821739729354,98, -1, 227, 19, 8, -32, 160, 450, -174
1430308821839586844,94, -2, 230, -12, 9, -48, 163, 449, -175
1430308821939591945,94, 2, 234, -13, 10, -32, 163, 450, -176
1430308822039774189,103, 6, 234, -12, 22, -37, 162, 454, -174
1430308822139803195,95, 0, 218, 4, 19, -28, 165, 455, -175
1430308822239790932,101, 7, 224, 17, 12, -20, 165, 456, -173
1430308822339510772,102, 0, 226, -22, 9, -50, 161, 456, -173
1430308822439584781,102, -3, 226, 9, 10, -10, 163, 458, -170
1430308822539808805,98, -8, 230, -15, 12, -23, 161, 457, -171
1430308822639756311,89, 3, 211, -3, 29, -25, 162, 455, -172
1430308822739634017,102, 0, 214, 24, 10, -42, 160, 461, -168
1430308822839769445,98, 6, 205, 17, 16, -21, 160, 462, -169
1430308822939599321,95, -1, 231, 7, 11, -26, 157, 460, -170
1430308823039565023,102, 7, 231, 15, 20, -24, 154, 464, -167
1430308823139538935,85, 4, 238, -2, 17, -32, 154, 464, -167
1430308823239545299,103, 7, 225, -1, 17, -45, 153, 465, -166
1430308823339595598,106, 3, 223, -7, 31, -22, 147, 461, -168
1430308823439564152,106, 8, 231, 19, 16, -34, 144, 458, -168
1430308823539603989,109, -8, 227, -18, 6, -37, 144, 461, -168
1430308823639584628,102, -7, 206, -15, 29, -22, 136, 463, -166
1430308823739616210,105, -6, 212, 1, -1, -20, 134, 459, -168
1430308823839500809,96, 4, 221, 9, 19, -27, 131, 461, -167
1430308823939780814,115, 9, 214, 22, 16, -14, 130, 462, -167
1430308824039563998,115, 14, 234, 5, 0, -17, 123, 458, -169
1430308824139554582,77, -15, 212, 21, 20, -24, 120, 456, -169
1430308824239786576,86, -17, 219, 0, 20, -10, 113, 456, -168
1430308824339602583,91, -3, 223, 13, 18, -18, 113, 456, -169
1430308824439633323,104, 6, 217, -6, 27, -25, 106, 456, -167
1430308824539768299,95, -1, 221, 16, 8, -13, 105, 456, -169
1430308824639758678,79, -2, 236, 20, 11, -23, 104, 455, -165
1430308824739756354,88, 5, 223, 31, 16, -28, 101, 453, -168
1430308824839777104,97, -3, 235, -2, 8, -40, 97, 454, -166
1430308824939668395,111, 9, 223, 1, 5, -24, 96, 451, -164
1430308825039770608,99, -1, 224, -19, 19, -22, 91, 450, -166
1430308825139849690,88, -1, 210, 0, 17, -22, 93, 454, -163
1430308825239645791,104, 3, 235, -3, 25, -25, 87, 452, -162
1430308825339725333,84, -5, 225, 16, 8, -31, 86, 453, -162
1430308825439621260,98, 2, 231, 13, 2, -35, 86, 452, -164
1430308825539563142,95, -3, 224, 4, 7, -47, 84, 450, -163
1430308825639632669,77, -15, 232, 10, 19, -29, 81, 450, -162
1430308825739925732,83, 10, 237, -4, 12, -36, 78, 447, -160
1430308825839605201,105, 10, 216, 6, 13, -31, 73, 446, -159
1430308825939524617,86, -2, 228, 4, 7, -29, 73, 450, -160
1430308826039962362,112, 6, 232, 8, 17, -20, 78, 455, -157
1430308826139849401,105, -1, 210, 8, 24, -18, 69, 450, -154
1430308826239626636,124, 13, 218, 2, 23, -34, 69, 447, -155
1430308826339509911,98, -3, 220, -9, 17, -20, 68, 448, -154
1430308826439567012,107, 0, 212, 10, -5, -19, 68, 450, -152
1430308826539541887,102, 5, 220, 9, 2, -23, 69, 448, -151
1430308826639788362,91, 4, 220, 21, 11, -36, 65, 448, -149
1430308826739940025,93, 0, 222, -4, 28, -32, 66, 448, -144
1430308826839799335,92, -2, 213, 10, -1, -24, 64, 447, -145
1430308826939764330,102, 2, 235, 19, 22, -24, 61, 447, -146
1430308827039575871,100, 6, 224, 6, 4, -22, 63, 450, -143
1430308827139700305,97, 2, 226, 21, 255, -26, 62, 446, -143
1430308827239802585,102, 3, 217, 0, 29, -28, 61, 446, -142
1430308827339543553,102, 1, 224, 4, 19, -29, 60, 449, -142
1430308827439827879,111, -11, 211, -10, 29, -34, 61, 449, -138
1430308827540015041,100, 4, 231, 11, 16, -20, 58, 448, -143
1430308827639818791,121, -2, 217, -5, 9, -27, 58, 445, -140
1430308827739596632,110, -5, 216, 2, 43, -27, 58, 444, -140
1430308827839800616,92, -4, 235, 3, 18, -37, 60, 445, -141
1430308827939539650,109, 9, 224, -6, 22, -32, 61, 447, -142
1430308828039551337,104, 3, 219, 4, 7, -21, 65, 449, -145
1430308828139776805,105, 2, 228, -3, 38, -31, 65, 449, -147
1430308828239509653,111, 4, 216, 5, 9, -23, 66, 446, -147
1430308828339798735,98, 0, 229, -8, 23, -21, 65, 447, -149
1430308828439659574,104, 2, 219, 7, 18, -31, 65, 446, -153
1430308828539690314,103, -2, 233, 5, 3, -19, 69, 451, -151
1430308828639564246,99, -2, 213, 11, -3, -30, 71, 448, -152
1430308828739804521,100, 3, 224, 5, 6, -32, 69, 446, -152
1430308828839679435,100, -1, 226, -6, 33, -15, 69, 446, -155
1430308828939665939,89, -3, 230, 8, 20, -25, 73, 446, -157
1430308829039680794,80, -11, 223, 7, -2, -31, 79, 454, -159
1430308829139497723,112, 1, 225, 13, 11, -19, 77, 448, -158
1430308829239876525,116, 5, 223, 34, 5, -17, 80, 448, -159
1430308829340326987,99, -2, 223, 30, 27, -21, 79, 448, -161
1430308829439676033,102, -5, 221, 11, 23, -30, 82, 449, -161
1430308829539611048,113, 3, 237, 19, 3, -19, 80, 450, -160
1430308829639560885,98, 3, 224, 7, 12, -23, 83, 450, -164
1430308829739567730,79, -1, 242, -21, 9, -39, 85, 448, -164
1430308829839557071,116, 0, 222, 10, 20, -16, 88, 450, -165
1430308829939568798,88, 3, 229, -13, 19, -41, 94, 452, -164
1430308830039548811,97, 1, 234, -22, 10, -42, 94, 450, -163
1430308830139760088,89, 6, 220, 23, 7, -42, 98, 451, -166
1430308830239835741,94, -2, 223, -23, 20, -23, 99, 453, -169
1430308830339756831,101, 5, 224, 21, 21, -24, 100, 452, -167
1430308830439544988,92, -9, 214, 3, 21, -20, 104, 454, -165
1430308830539637888,78, 8, 226, 30, 12, -37, 105, 453, -171
1430308830639992886,102, -5, 223, -18, 4, -22, 109, 451, -164
1430308830739909369,84, 1, 244, -5, 26, -43, 116, 459, -168
1430308830839874194,85, -5, 228, 21, 11, -30, 119, 457, -171
1430308830939616606,91, -9, 211, -20, 16, -39, 118, 455, -169
1430308831040052060,117, 10, 226, -10, 33, -32, 121, 458, -168
1430308831139548025,96, 6, 223, 4, 35, -30, 129, 462, -169
1430308831239561732,98, 0, 225, 7, 22, -49, 130, 461, -170
1430308831339719400,80, -1, 221, 27, 8, -26, 134, 459, -168
1430308831439541797,98, -11, 236, 13, 27, -27, 138, 463, -166
1430308831540102836,107, 3, 225, -10, 18, -25, 141, 457, -168
1430308831639583247,104, 1, 221, -14, 17, -38, 144, 460, -166
1430308831739597841,99, 0, 218, -2, 9, -42, 150, 464, -168
1430308831839543162,105, -7, 198, 26, 15, -16, 152, 466, -165
1430308831939559601,102, 0, 235, 30, 9, -26, 152, 461, -166
1430308832039791470,100, 8, 226, 7, 20, -23, 157, 456, -167
1430308832139775568,102, 7, 216, 0, 6, -25, 158, 459, -168
1430308832239626798,95, -2, 225, 9, 13, -19, 159, 458, -169
1430308832339554253,105, 0, 224, 8, 23, -19, 159, 457, -169
1430308832439651761,100, -4, 212, 2, 16, -20, 163, 458, -169
1430308832539716942,99, 5, 219, 14, 10, -32, 161, 458, -172
1430308832639605841,96, 6, 235, 30, 18, -31, 161, 456, -169
1430308832739624014,106, -6, 217, 0, 12, -34, 165, 456, -172
1430308832839577486,103, 5, 233, 10, 16, -29, 162, 455, -173
1430308832939565734,102, 1, 217, 13, 18, -29, 164, 452, -177
1430308833039631797,101, 3, 227, -9, 17, -36, 161, 452, -173
1430308833139610587,96, 9, 220, 13, 13, -32, 163, 453, -176
1430308833239606875,102, 5, 224, 15, 18, -33, 162, 450, -175
1430308833339602472,92, 7, 218, 7, 23, -24, 157, 450, -176
1430308833439554585,93, 0, 233, 9, 14, -24, 157, 447, -179
1430308833539555174,99, 4, 229, 23, 16, -21, 156, 445, -180
1430308833639761970,98, 1, 226, 6, 15, -31, 155, 446, -180
1430308833739480477,99, 3, 221, 10, 13, -28, 151, 445, -181
1430308833839538435,91, 7, 227, 17, 7, -35, 147, 442, -178
1430308833939551451,97, 1, 213, 12, 16, -27, 146, 441, -181
1430308834039790403,97, -1, 212, -1, 15, -12, 146, 441, -183
1430308834139542218,113, -3, 225, 19, 14, -17, 142, 439, -182
1430308834239575650,103, 0, 223, 9, 9, -28, 138, 443, -182
1430308834339554414,101, 2, 223, 4, 15, -36, 136, 440, -185
1430308834439608658,103, 3, 227, 11, 8, -24, 131, 440, -180
1430308834539608185,101, 12, 232, 28, 19, -21, 130, 440, -184
1430308834639580694,105, 3, 220, -5, 19, -11, 124, 438, -184
1430308834739595854,102, 3, 229, 10, 8, -31, 123, 439, -183
1430308834839578353,91, 3, 238, 9, 15, -33, 124, 442, -186
1430308834939531829,103, 2, 232, 24, 14, -27, 119, 440, -182
1430308835039698174,101, 5, 226, -6, 10, -36, 119, 445, -183
1430308835139937592,95, -7, 223, -15, 11, -34, 115, 440, -181
1430308835239848261,105, 3, 232, 20, 2, -33, 110, 441, -183
1430308835339575214,93, 8, 230, 19, 18, -24, 109, 437, -183
1430308835439589748,86, 4, 227, 4, 17, -27, 108, 442, -183
1430308835539610769,81, 1, 225, -6, 28, -35, 109, 443, -179
1430308835639555994,90, 12, 225, 1, 19, -25, 109, 442, -182
1430308835739815197,95, -6, 229, -43, 14, -45, 110, 443, -186
1430308835839604065,105, 4, 222, 12, 28, -28, 115, 442, -182
1430308835939564138,95, 3, 220, 13, 18, -30, 116, 442, -183
1430308836039567855,99, 0, 226, 21, 9, -32, 120, 440, -182
1430308836139762456,100, 1, 222, -17, 11, -44, 125, 437, -184
1430308836239639771,104, 6, 221, 33, 16, -35, 123, 438, -185
1430308836339620405,92, -2, 229, -11, 15, -23, 127, 439, -183
1430308836439561520,93, 7, 229, 8, 19, -51, 130, 437, -183
1430308836540023296,100, 3, 225, 12, 16, -34, 132, 438, -183
1430308836639660624,107, 3, 219, 39, 17, -28, 138, 442, -184
1430308836739609123,100, -2, 216, 10, 10, -40, 137, 440, -183
1430308836839613412,94, 2, 231, 12, 8, -25, 141, 440, -181
1430308836939606447,86, -1, 226, -12, 16, -28, 144, 443, -182
1430308837039936562,99, 5, 223, 22, 10, -29, 149, 446, -181
1430308837139653545,103, 8, 220, 6, 18, -29, 147, 442, -180
1430308837239617578,106, 2, 229, 7, 8, -26, 153, 446, -180
1430308837339647080,100, 7, 228, -8, 9, -44, 154, 443, -180
1430308837439615538,94, -1, 231, 9, 8, -43, 154, 444, -176
1430308837539837473,98, -1, 225, 1, 16, -25, 159, 448, -179
1430308837639561178,93, 1, 231, 11, 13, -28, 161, 448, -177
1430308837739552960,102, 1, 221, -30, 14, -27, 160, 449, -176
1430308837839680227,92, 5, 223, 16, 4, -24, 163, 448, -174
1430308837939601823,109, 0, 222, -3, 24, -19, 163, 452, -174
1430308838039525835,93, 2, 213, 6, 10, -43, 165, 452, -173
1430308838139523226,89, 5, 241, 35, 18, -31, 164, 456, -174
1430308838239491404,97, -6, 231, -32, 10, -38, 165, 456, -171
1430308838339538631,105, -2, 222, -5, 20, -21, 163, 459, -173
1430308838439487951,93, 2, 227, -11, 10, -27, 163, 457, -173
1430308838539626777,99, 6, 234, 14, 19, -19, 160, 458, -170
1430308838639819543,109, -1, 236, 20, 14, -26, 159, 458, -171
1430308838739616597,90, -3, 227, 7, 19, -30, 159, 463, -167
1430308838839760009,102, 2, 228, 13, 9, -33, 155, 461, -168
1430308838939539790,86, -1, 238, -1, 19, -27, 155, 465, -167
1430308839039617558,94, 7, 220, -2, 23, -39, 150, 460, -168
1430308839139630278,101, -4, 229, -11, 28, -43, 151, 465, -165
1430308839239948909,97, -4, 214, 3, 29, -26, 148, 462, -169
1430308839339757813,93, 3, 229, 11, 18, -23, 144, 461, -166
1430308839439796397,107, -5, 204, 1, 14, -21, 140, 459, -168
1430308839539614499,102, 4, 229, 1, 23, -28, 135, 457, -167
1430308839639822759,104, 4, 235, 27, 4, -19, 133, 460, -169
1430308839739745252,102, -1, 223, 14, 16, -34, 129, 460, -166
1430308839839711821,105, -1, 222, 16, 21, -20, 130, 459, -167
1430308839939482584,101, -12, 206, 14, 0, -13, 125, 456, -171
1430308840039788770,129, 7, 228, 5, 12, -8, 120, 459, -169
1430308840139746151,93, 1, 221, -14, 5, -33, 117, 459, -169
1430308840239803357,111, 11, 236, 11, 13, -21, 118, 458, -167
1430308840339814432,115, 3, 227, -9, 7, -38, 110, 458, -168
1430308840439575491,79, 8, 225, 40, 9, -47, 108, 455, -167
1430308840539637189,93, 0, 232, -10, 22, -34, 106, 454, -168
1430308840639779132,80, 0, 226, 13, 20, -35, 100, 449, -166
1430308840739586858,87, -4, 213, 15, 18, -28, 98, 457, -168
1430308840839551993,110, 4, 217, -8, 31, -22, 94, 455, -166
1430308840939860650,111, 5, 224, -5, 11, -49, 89, 453, -161
1430308841039560906,98, 13, 228, 4, 21, -33, 94, 454, -163
1430308841139821041,86, -8, 238, -25, 28, -36, 88, 450, -164
1430308841239632777,103, 7, 220, -11, 20, -31, 85, 450, -162
1430308841339592925,95, 2, 236, 23, 6, -34, 85, 451, -162
1430308841439608111,115, 0, 215, -3, 32, -22, 81, 448, -162
1430308841539643156,82, -4, 217, 6, 8, -22, 81, 455, -160
1430308841639655415,99, 5, 221, 12, 0, -31, 78, 451, -162
1430308841739621768,68, -12, 219, 7, 8, -37, 76, 448, -158
1430308841839613144,108, 9, 233, 9, 10, -28, 73, 450, -160
1430308841939804592,107, -1, 221, -2, 41, -27, 75, 449, -156
1430308842039783291,106, -7, 220, 3, 29, -22, 68, 447, -154
1430308842139760151,116, 8, 221, -4, 19, -51, 71, 448, -156
1430308842239629677,100, 3, 240, 14, 15, -27, 69, 448, -153
1430308842339622116,111, -2, 224, -7, 3, -41, 70, 446, -153
1430308842439850982,100, 4, 235, 16, 8, -37, 70, 453, -152
1430308842539925928,102, 3, 224, 8, 25, -28, 66, 450, -150
1430308842639704130,99, 3, 224, -1, 23, -31, 65, 446, -149
1430308842739702784,104, 2, 225, 21, 1, -26, 63, 447, -147
1430308842839533518,99, 2, 241, 11, 16, -3, 62, 445, -149
1430308842939616990,98, 5, 231, 5, 8, -43, 65, 452, -148
1430308843039608997,90, -6, 220, 25, -4, -31, 64, 446, -141
1430308843139560313,96, -2, 231, 13, 18, -32, 60, 446, -144
1430308843239923416,101, -6, 216, -11, 34, -37, 58, 443, -141
1430308843339540459,107, -4, 217, 12, 15, -24, 60, 445, -141
1430308843439595309,96, 2, 225, 10, 21, -22, 59, 443, -140
1430308843539656044,115, -9, 217, 1, 26, -27, 60, 447, -141
1430308843639611325,114, 0, 219, -5, 30, -34, 61, 443, -143
1430308843739602084,100, 0, 222, 14, 26, -41, 62, 446, -141
1430308843839634729,104, -6, 215, 3, 12, -34, 62, 448, -144
1430308843939588792,98, 3, 218, 4, -8, -42, 66, 450, -144
1430308844039616599,111, 0, 217, 18, 26, -26, 65, 448, -147
1430308844139588963,108, -8, 217, 2, 7, -12, 64, 444, -145
1430308844239684595,95, 7, 230, -2, 22, -31, 62, 446, -148