%time,field.data
1430309800438500178,0, 0, 242, -9, 17, -36, 131, 473, -145
1430309800538558091,-2, -2, 249, -1, 23, -33, 132, 473, -148
1430309800638564325,4, -3, 250, 5, 15, -26, 131, 478, -147
1430309800738518748,-4, -10, 244, -5, 28, -20, 130, 477, -145
1430309800838577027,8, 4, 244, 5, 22, -13, 124, 481, -146
1430309800938380056,3, -3, 235, -1, 18, -22, 124, 481, -146
1430309801038602692,-1, -1, 239, -14, 26, -21, 124, 482, -146
1430309801138363500,4, -7, 243, -1, 24, -32, 125, 487, -144
1430309801238794253,5, -4, 246, 5, 13, -29, 124, 492, -143
1430309801338529602,-2, -3, 241, 0, 30, -24, 120, 490, -144
1430309801438442897,2, -5, 247, -2, 19, -33, 122, 492, -147
1430309801538500981,3, 0, 254, 2, 4, -19, 118, 495, -142
1430309801638483259,8, -10, 250, -6, 10, -26, 117, 494, -142
1430309801738392048,1, -6, 246, 3, 14, -24, 116, 497, -142
1430309801838665121,1, -1, 240, 14, 1, -30, 115, 494, -142
1430309801938513869,1, -8, 243, 2, 21, -33, 116, 498, -144
1430309802038435160,3, -8, 242, 3, 11, -31, 111, 499, -142
1430309802138366781,4, -5, 248, 2, 29, -22, 112, 503, -146
1430309802238398914,4, 3, 247, 15, -1, -28, 113, 505, -145
1430309802338414010,5, -2, 252, 1, 5, -22, 112, 505, -146
1430309802439189241,2, 2, 251, 19, 19, -27, 109, 507, -142
1430309802538537460,3, -1, 246, -11, 33, -23, 109, 513, -145
1430309802638316674,1, -4, 246, 10, 10, -13, 107, 509, -147
1430309802738437766,4, 1, 251, -9, 31, -24, 107, 511, -147
1430309802838373272,7, -3, 247, 11, 20, -17, 106, 518, -151
1430309802938311023,-3, 4, 249, -7, 22, -31, 107, 523, -154
1430309803038473203,4, -1, 249, 37, 15, -21, 106, 517, -152
1430309803138560324,3, -3, 247, 10, 19, -36, 105, 519, -153
1430309803238422060,1, -4, 248, 4, 12, -37, 107, 523, -155
1430309803338459437,-1, -3, 249, -9, 18, -22, 106, 524, -156
1430309803438602438,5, -1, 239, 33, 9, -32, 108, 526, -160
1430309803538508390,6, -4, 246, 16, 19, -20, 105, 527, -159
1430309803638385018,7, -7, 246, 26, 17, -24, 110, 524, -163
1430309803738330294,2, -1, 243, 27, 12, -18, 109, 529, -165
1430309803838341104,0, 5, 246, 6, 13, -34, 111, 532, -167
1430309803938361598,-5, 3, 241, 1, 7, -17, 113, 531, -170
1430309804038365641,0, 5, 252, 16, 13, -26, 117, 533, -172
1430309804138353358,2, -7, 240, -7, 33, -27, 116, 530, -174
1430309804238581969,-3, -2, 239, -12, 12, -33, 117, 531, -179
1430309804338709190,-1, 0, 249, 15, 4, -31, 121, 531, -176
1430309804438559799,1, -2, 242, -26, 15, -52, 126, 535, -181
1430309804538388652,3, 1, 247, 3, 19, -36, 125, 530, -184
1430309804638448290,5, -1, 238, 11, 16, -19, 132, 531, -183
1430309804738458137,-1, 2, 248, 25, 26, -14, 135, 527, -187
1430309804838360535,9, 1, 243, 2, 19, -31, 139, 530, -189
1430309804938307665,2, 2, 245, 6, 2, -26, 140, 531, -194
1430309805038382932,-2, -1, 243, 249, 26, -23, 141, 525, -192
1430309805138412915,4, 1, 251, 16, 10, -27, 146, 526, -194
1430309805238337378,1, -1, 252, 9, 30, -28, 150, 526, -196
1430309805338465111,4, -5, 245, -5, 13, -37, 155, 528, -197
1430309805438312627,1, -6, 258, 15, 11, -21, 157, 524, -194
1430309805538342755,-3, 0, 248, 4, 15, -29, 159, 517, -198
1430309805638448849,-1, 0, 253, 12, 13, -26, 165, 518, -202
1430309805738402826,8, -3, 259, 3, 40, -22, 169, 516, -203
1430309805838558364,0, -1, 255, 7, 15, -31, 170, 516, -204
1430309805938339403,1, 4, 245, 10, 27, -41, 174, 509, -206
1430309806038582420,8, -1, 232, 9, 8, -31, 175, 511, -209
1430309806138635891,-1, 6, 237, 0, 20, -31, 179, 509, -207
1430309806238487582,-4, 5, 256, 11, 19, -32, 185, 509, -208
1430309806338469595,2, -3, 248, -10, 27, -31, 186, 505, -208
1430309806438606707,3, -2, 253, -12, 31, -28, 185, 504, -215
1430309806538400222,0, 1, 250, -4, 9, -46, 187, 499, -213
1430309806638360269,3, -10, 250, -4, 12, -27, 191, 493, -216
1430309806738397330,5, 8, 254, 5, 7, -27, 197, 498, -215
1430309806838316555,1, -4, 241, 28, 3, -24, 197, 492, -216
1430309806938343721,2, 0, 245, -3, 17, -31, 194, 487, -219
1430309807038323619,2, -1, 249, 4, 18, -35, 198, 482, -222
1430309807138290644,2, -8, 246, 5, 25, -29, 197, 484, -221
1430309807238555445,-1, -2, 252, -12, 14, -46, 200, 483, -222
1430309807338446876,-2, -5, 251, 16, 16, -26, 201, 480, -228
1430309807438322131,-3, 0, 246, 7, 24, -36, 198, 473, -226
1430309807538585133,5, 3, 253, 0, 25, -37, 200, 470, -230
1430309807638450754,5, 2, 249, 20, 7, -11, 199, 469, -230
1430309807738720899,13, 5, 245, -1, 19, -28, 200, 464, -231
1430309807838295781,5, 1, 252, 20, 16, -30, 201, 465, -233
1430309807938294816,-1, -7, 252, -9, 27, -19, 198, 462, -234
1430309808038611784,4, -3, 247, -10, 17, -31, 198, 456, -235
1430309808138312937,2, -2, 253, 13, 7, -39, 195, 452, -235
1430309808238471473,1, -4, 227, 17, 11, -19, 194, 449, -234
1430309808338594328,4, -1, 248, 12, 16, -34, 192, 446, -236
1430309808438380315,6, -2, 247, 1, 19, -19, 192, 446, -235
1430309808538397129,6, -3, 243, 3, 24, -27, 190, 440, -234
1430309808638397794,8, 1, 248, -3, 13, -27, 189, 436, -234
1430309808738461587,6, 3, 246, 9, 15, -30, 186, 434, -230
1430309808838522246,4, 9, 248, -16, 21, -23, 186, 431, -234
1430309808938394188,-5, -4, 247, 6, 9, -18, 186, 431, -228
1430309809038568307,0, -2, 242, -5, 20, -32, 184, 427, -228
1430309809138576651,7, -3, 248, -2, 31, -32, 185, 426, -225
1430309809238718394,-5, -7, 242, 23, 4, -18, 182, 426, -222
1430309809338625354,12, -3, 240, 6, 24, -34, 183, 423, -219
1430309809438632174,1, 5, 248, 17, 11, -22, 180, 426, -220
1430309809538367678,9, -1, 244, -14, 12, -47, 178, 421, -218
1430309809638395526,12, 2, 248, 9, 12, -16, 181, 423, -216
1430309809738352516,8, 2, 245, 3, 17, -30, 178, 421, -209
1430309809838314027,2, -4, 244, 5, 17, -33, 177, 421, -207
1430309809938571390,1, -3, 251, 7, 16, -27, 176, 421, -204
1430309810038564932,8, 1, 243, 8, 25, -25, 178, 423, -203
1430309810138550358,-10, -4, 249, -9, 23, -44, 178, 426, -200
1430309810238389352,6, -9, 251, 15, 19, -27, 176, 422, -197
1430309810338430714,4, -4, 251, 8, 24, -26, 178, 424, -191
1430309810438412090,0, 6, 237, 22, 14, -27, 177, 426, -193
1430309810538554249,4, -10, 239, 8, 21, -25, 177, 426, -188
1430309810638581816,-2, -5, 242, -5, 22, -35, 177, 423, -186
1430309810738373942,2, 6, 253, 4, 10, -24, 172, 426, -184
1430309810838391700,2, -2, 252, 9, 21, -25, 175, 430, -182
1430309810938339517,4, -6, 247, 8, 18, -23, 173, 424, -178
1430309811038565185,0, -1, 247, 15, 21, -21, 173, 433, -179
1430309811138497944,0, -4, 237, 2, 18, -34, 172, 429, -178
1430309811238569396,9, -1, 260, 9, 26, -14, 171, 433, -174
1430309811338345703,1, -3, 248, 29, 15, -31, 171, 433, -171
1430309811438363225,3, -5, 253, -4, 12, -34, 173, 439, -172
1430309811538371899,2, 3, 249, -1, 17, -39, 171, 437, -171
1430309811638637618,4, -3, 251, -3, 26, -32, 170, 442, -169
1430309811738518748,-1, -1, 249, -4, 33, -26, 167, 436, -167
1430309811838555849,5, 0, 256, 22, 18, -27, 168, 441, -163
1430309811938348712,-1, 2, 252, -14, 28, -24, 168, 442, -165
1430309812038524962,-1, -3, 240, 4, 8, -9, 167, 443, -161
1430309812138319229,0, -6, 249, 5, 24, -17, 165, 446, -163
1430309812238736493,7, 1, 245, 4, 48, -24, 168, 445, -159
1430309812338460318,3, -5, 244, -19, 29, -22, 163, 446, -162
1430309812438309683,1, -1, 242, -5, 20, -19, 164, 449, -161
1430309812538358193,5, -10, 250, -22, 22, -48, 160, 449, -159
1430309812638361704,5, -13, 245, 5, 14, -23, 162, 449, -160
1430309812738310218,3, -2, 240, 11, 27, -29, 161, 448, -160
1430309812838371740,6, 0, 250, 18, 6, -35, 160, 451, -156
1430309812938300198,1, 3, 240, -8, 14, -17, 162, 456, -159
1430309813038382648,14, 8, 248, 12, 15, -28, 156, 454, -158
1430309813138545233,-18, -8, 267, -3, 25, -31, 160, 451, -156
1430309813238308242,-15, -13, 250, -10, 19, -18, 157, 453, -156
1430309813338351729,-17, -12, 247, -4, 26, -30, 156, 454, -159
1430309813438374233,4, -3, 251, 12, 6, -14, 156, 460, -157
1430309813538584688,16, 15, 236, -30, 13, -31, 156, 457, -154
1430309813638456149,2, 1, 252, 7, 14, -29, 156, 461, -153
1430309813738664178,-9, 4, 268, 5, 25, -33, 154, 458, -156
1430309813838343958,-10, -2, 221, 9, 23, -32, 155, 462, -154
1430309813938513150,3, -1, 262, 5, 19, -26, 149, 456, -154
1430309814038694477,10, 5, 241, 12, 15, -20, 151, 460, -156
1430309814138415280,6, -9, 226, 4, 8, -26, 151, 462, -155
1430309814238335754,0, -2, 241, 7, 19, -17, 147, 460, -153
1430309814338557537,3, 3, 218, 3, 6, -28, 152, 461, -155
1430309814438463539,0, -7, 251, 15, 20, -22, 147, 460, -154
1430309814538330574,-7, 0, 253, 0, 21, -34, 150, 463, -155
1430309814638602564,4, -7, 250, 11, 20, -27, 146, 462, -153
1430309814738656095,-7, -4, 241, 1, 29, -36, 144, 466, -153
1430309814838526283,3, -3, 237, -4, 22, -32, 145, 464, -153
1430309814938461097,8, -8, 245, 14, 14, -25, 145, 465, -152
1430309815038532314,8, -4, 243, 3, 10, -26, 144, 463, -153
1430309815138325468,8, -9, 247, 6, 4, -37, 143, 466, -150
1430309815238626440,4, -7, 243, -15, 31, -24, 141, 469, -152
1430309815338624774,2, 6, 252, -29, 24, -25, 143, 471, -148
1430309815438702090,3, -2, 247, -22, 29, -25, 140, 471, -152
1430309815538589867,4, -5, 244, -18, 12, -32, 141, 469, -148
1430309815638524140,-6, 0, 246, 20, 11, -22, 139, 471, -150
1430309815738683241,10, -1, 244, 4, 11, -31, 137, 471, -148
1430309815838409708,4, -1, 247, -21, 17, -37, 134, 474, -148
1430309815938382348,-4, -2, 247, -7, 20, -27, 134, 470, -145
1430309816038341363,0, -2, 251, -12, 18, -35, 135, 472, -147
1430309816138464309,-1, -2, 247, 15, 6, -35, 130, 475, -147
1430309816238620979,4, -3, 240, -13, 29, -18, 129, 472, -149
1430309816338643674,-8, -1, 246, -3, 14, -37, 130, 476, -147
1430309816438629797,3, 0, 242, 0, 23, -19, 126, 478, -145
1430309816538505708,3, -3, 245, 0, 26, -20, 127, 478, -146
1430309816638427014,2, 2, 249, -6, 30, -11, 123, 482, -146
1430309816738246795,2, -5, 243, 0, 15, -14, 125, 484, -144
1430309816838661116,6, 1, 252, 3, 13, -28, 126, 482, -145
1430309816938383699,8, 1, 249, 10, 26, -22, 124, 490, -147
1430309817038746466,-1, -4, 245, 7, 3, -33, 122, 492, -144
1430309817138393444,-6, -7, 249, 9, 15, -31, 121, 490, -145
1430309817238381336,2, -1, 248, 16, 21, -40, 123, 491, -142
1430309817338442422,0, -14, 244, 5, 18, -10, 117, 495, -142
1430309817438418435,2, -1, 244, 11, 12, -29, 114, 492, -141
1430309817538296963,2, -9, 246, 14, 24, -19, 114, 495, -142
1430309817638374831,6, -10, 244, -7, 7, -33, 114, 496, -143
1430309817738454934,8, -1, 243, 1, 12, -29, 112, 500, -145
1430309817838373683,3, -4, 249, 4, 17, -32, 111, 500, -144
1430309817938493582,-1, -2, 249, 9, 5, -36, 113, 506, -145
1430309818038348110,4, -5, 245, 9, 4, -25, 112, 508, -145
1430309818138345652,1, 0, 248, 10, 2, -35, 107, 510, -145
1430309818238357674,2, 2, 242, 5, 10, -36, 109, 506, -147
1430309818338627428,6, 2, 255, 10, 12, -29, 106, 509, -147
1430309818438481200,13, 1, 242, 17, 5, -17, 105, 514, -150
1430309818538367507,1, -3, 247, 20, 7, -22, 107, 514, -147
1430309818638231755,3, 6, 248, 10, 18, -27, 109, 521, -152
1430309818738317543,10, 0, 249, 41, 8, -10, 107, 522, -152
1430309818838295330,-1, 0, 245, 16, 21, -29, 105, 518, -153
1430309818938327333,3, -2, 245, -29, 2, -49, 103, 519, -153
1430309819038360368,12, 1, 249, -15, 23, -25, 105, 521, -159
1430309819138564047,-1, 8, 248, 4, 30, -19, 105, 524, -161
1430309819238305797,12, 0, 247, 6, 9, -31, 109, 528, -160
1430309819338624810,5, 1, 245, 3, 25, -11, 106, 524, -162
1430309819438386791,3, -1, 249, 24, 8, -23, 107, 528, -165
1430309819538357786,0, 1, 246, 21, 2, -24, 110, 530, -170
1430309819638300069,0, -6, 243, -5, 23, -38, 113, 529, -168
1430309819738295300,4, 2, 252, -6, 23, -25, 117, 529, -171
1430309819838629440,2, -3, 247, 2, 11, -24, 113, 531, -172
1430309819938304022,2, 0, 244, 11, 13, -27, 118, 529, -174
1430309820038565375,-1, -8, 242, -15, 15, -38, 122, 532, -177
1430309820138471808,1, 7, 245, 2, 14, -38, 125, 534, -181
1430309820238587541,1, -2, 250, 17, 35, -26, 127, 533, -184
1430309820338853205,5, -2, 243, 18, 12, -23, 127, 528, -183
1430309820438583572,3, 4, 249, 3, 25, -27, 132, 531, -186
1430309820538527198,8, -2, 244, -2, 27, -25, 134, 530, -187
1430309820638287575,-1, 3, 244, -11, 25, -22, 142, 531, -187
1430309820738528828,5, 0, 243, -5, 14, -36, 144, 526, -187
1430309820838279400,4, -3, 249, -1, 28, -22, 145, 530, -194
1430309820938398842,3, 1, 246, -1, 22, -23, 151, 527, -192
1430309821038610907,5, 0, 245, 0, 11, -26, 151, 525, -198
1430309821138619807,6, -1, 243, -15, 28, -24, 156, 522, -196
1430309821238552511,6, 7, 239, 1, 34, -21, 158, 518, -199
1430309821338609928,7, -4, 246, -4, 4, -29, 160, 518, -200
1430309821438533604,-2, -4, 242, 4, 29, -38, 165, 517, -202
1430309821538510073,7, 0, 247, 2, 17, -19, 172, 514, -203
1430309821638416972,9, -3, 246, 9, 6, -15, 172, 513, -202
1430309821738327531,-15, -4, 244, 36, 18, -41, 177, 511, -209
1430309821838246250,0, 0, 248, 13, 14, -20, 178, 510, -205
1430309821938581909,1, -6, 242, -17, 21, -30, 183, 504, -209
1430309822038476026,3, 0, 247, 3, 31, -25, 182, 505, -207
1430309822138480806,7, 5, 249, -19, 26, -23, 187, 503, -211
1430309822238479235,6, -5, 249, -2, 34, -24, 188, 498, -212
1430309822338454140,4, 1, 248, 3, 20, -29, 193, 497, -211
1430309822438420639,2, -3, 243, 2, 13, -38, 195, 496, -217
1430309822538367939,-1, 4, 250, 15, 3, -36, 194, 492, -217
1430309822638408178,2, -5, 247, 3, 21, -35, 196, 487, -220
1430309822738562914,4, 2, 252, -5, 21, -20, 195, 487, -222
1430309822838621659,2, -3, 252, -5, 19, -29, 199, 481, -220
1430309822938409023,-2, -1, 237, 22, -2, -34, 200, 486, -224
1430309823038423593,4, -4, 249, 13, 21, -34, 198, 482, -224
1430309823138383866,0, -4, 244, 13, 9, -37, 200, 475, -224
1430309823238357939,1, -3, 237, -3, 21, -21, 199, 470, -230
1430309823338334001,0, -5, 240, 9, 5, -20, 197, 468, -227
1430309823438465850,6, -2, 246, 2, 11, -20, 199, 465, -232
1430309823538381867,2, 6, 247, 23, 25, -26, 198, 464, -230
1430309823638437940,-3, -2, 242, 1, 3, -10, 199, 462, -235
1430309823738529016,0, -5, 249, 4, 20, -27, 197, 456, -233
1430309823838367419,10, 4, 250, 23, 17, -21, 196, 456, -235
1430309823938584265,6, -2, 244, 17, 13, -42, 194, 449, -233
1430309824038351269,5, 3, 244, 15, 7, -19, 193, 450, -234
1430309824138294058,3, 2, 249, 13, 13, -29, 192, 447, -238
1430309824238542935,5, 0, 245, 15, 6, -39, 191, 441, -234
1430309824338624096,6, -2, 250, 1, 19, -23, 191, 437, -231
1430309824438559186,1, -3, 238, -7, 16, -27, 189, 435, -231
1430309824538566327,6, -1, 258, -10, 33, -33, 186, 436, -232
1430309824638279571,6, 1, 253, 20, 17, -18, 185, 433, -231
1430309824738315058,3, 2, 258, 2, 26, -36, 184, 433, -228
1430309824838279948,1, 1, 245, -1, 26, -24, 181, 429, -227
1430309824938291735,-4, 3, 251, 28, 21, -31, 183, 429, -223
1430309825038357964,3, 1, 250, 18, 12, -36, 183, 422, -223
1430309825138243650,6, -3, 247, 20, 2, -28, 181, 423, -216
1430309825238263928,1, -9, 246, 8, 12, -32, 182, 421, -217
1430309825338324468,2, 0, 252, -9, 20, -22, 178, 421, -215
1430309825438337729,0, -6, 255, 13, 20, -15, 181, 420, -214
1430309825538381807,1, -1, 245, 17, 18, -27, 180, 419, -208
1430309825638604639,-1, -3, 239, -11, 25, -28, 177, 418, -205
1430309825738290980,9, 5, 242, 3, 7, -29, 178, 420, -206
1430309825838356347,3, 3, 242, -2, 21, -29, 175, 421, -199
1430309825938468977,-1, -5, 250, -11, 15, -24, 177, 421, -196
1430309826038742154,1, -3, 246, -2, 23, -21, 176, 424, -192
1430309826138340972,2, 2, 249, -2, 12, -21, 178, 425, -191
1430309826238426348,3, -2, 232, 15, 17, -22, 178, 424, -189
1430309826338468216,6, 0, 254, 15, 6, -33, 176, 424, -188
1430309826438588460,16, -3, 244, 25, 25, -24, 172, 427, -188
1430309826538428266,-4, -1, 250, -3, 26, -19, 173, 428, -181
1430309826638426750,2, -6, 246, 10, 13, -29, 171, 429, -178
1430309826738420588,4, -4, 250, -3, 14, -32, 171, 430, -178
1430309826838501964,0, 1, 251, 21, 10, -41, 169, 428, -176
1430309826938365811,-4, -3, 252, 247, 14, -28, 170, 430, -173
1430309827038333077,-3, 0, 247, 9, 1, -25, 173, 430, -172
1430309827138358353,3, -3, 253, 6, 6, -36, 168, 438, -174
1430309827238380626,1, -2, 252, -2, 18, -9, 172, 438, -170
1430309827338333732,-5, -13, 234, -2, 13, -45, 173, 436, -168
1430309827438347409,4, -4, 247, 19, 5, -27, 170, 438, -168
1430309827538416039,8, -3, 240, 15, 34, -26, 168, 438, -168
1430309827638231273,-17, -3, 236, 23, 17, -26, 167, 440, -165
1430309827738441969,3, -5, 240, 8, 19, -31, 164, 442, -164
1430309827838323750,-3, -3, 244, 3, 10, -29, 166, 445, -168
1430309827938400571,1, -4, 246, 10, 25, -19, 168, 448, -162
1430309828038471376,0, -3, 250, 2, 23, -17, 163, 444, -160
1430309828138415729,2, -4, 241, 7, 10, -31, 162, 447, -163
1430309828238372694,7, -7, 241, 20, 3, -34, 162, 447, -164
1430309828338424316,-1, 0, 265, 14, 23, -22, 165, 451, -157
1430309828438563859,3, -2, 247, 13, 16, -32, 162, 449, -162
1430309828538265599,4, -1, 246, 23, 19, -17, 160, 450, -159
1430309828638350149,3, -2, 254, 17, 10, -27, 164, 453, -160
1430309828738324161,9, 3, 246, -6, 19, -30, 159, 451, -156
1430309828838542692,2, -7, 232, 31, -5, -18, 157, 451, -158
1430309828938325265,9, 0, 244, -29, 19, -37, 161, 454, -159
1430309829038390396,-10, -6, 254, 0, 18, -45, 155, 454, -155
1430309829138424444,4, -7, 246, 4, 16, -36, 158, 459, -157
1430309829238397900,-1, -5, 253, 10, 20, -22, 156, 455, -155
1430309829338383843,3, -2, 246, -2, 21, -19, 155, 459, -155
1430309829438603777,-2, 2, 251, 24, 18, -28, 152, 459, -150
1430309829538463618,-13, 0, 247, -4, 11, -46, 154, 458, -158
1430309829638509707,-6, -5, 275, -2, 18, -41, 155, 460, -154
1430309829738353969,-13, -3, 261, 5, 16, -32, 151, 461, -156
1430309829838430739,-5, -5, 269, -8, 39, -24, 150, 462, -156
1430309829938306480,-6, -3, 251, 20, 13, -40, 150, 461, -156
1430309830038556094,0, -2, 259, -6, 33, -31, 150, 460, -155
1430309830138347429,8, 0, 235, 5, 15, -27, 150, 464, -154
1430309830238499733,7, -5, 247, -24, 18, -42, 149, 464, -155
1430309830338784670,-1, -1, 251, 1, 11, -28, 148, 460, -154
1430309830438665354,-2, -3, 245, -4, 23, -36, 149, 465, -154
1430309830538381440,4, -2, 249, 14, 21, -22, 147, 463, -150
1430309830638311994,4, -6, 251, 13, 12, -38, 145, 463, -151
1430309830738481692,5, 9, 245, -17, 4, -42, 142, 465, -150
1430309830838434015,5, 4, 241, 13, 15, -30, 144, 469, -153
1430309830938329060,4, -1, 249, -13, 11, -47, 143, 468, -152
1430309831038546603,1, -5, 245, -23, 17, -35, 143, 474, -152
1430309831138605067,0, -5, 241, -12, 24, -17, 139, 469, -150
1430309831238429395,-10, -2, 248, -21, 17, -39, 139, 469, -152
1430309831338464415,1, -1, 253, 13, 9, -32, 140, 468, -148
1430309831438597226,-13, -5, 250, -26, 23, -40, 136, 469, -150
1430309831538601494,1, 0, 243, 2, 18, -41, 135, 471, -152
1430309831638614956,5, 5, 238, 6, 13, -19, 132, 472, -147
1430309831738584828,2, -2, 248, -5, 26, -27, 132, 474, -145
1430309831839114864,-3, -13, 245, -21, 6, -29, 133, 474, -146
1430309831938566172,-7, 0, 247, -1, 10, -32, 131, 472, -150
1430309832038530861,3, 1, 245, 10, 8, -42, 127, 477, -145
1430309832138331875,7, -6, 246, -1, 20, -8, 126, 478, -148
1430309832238373196,-14, -7, 245, -6, 21, -38, 123, 481, -146
1430309832338650915,3, -2, 258, 7, 23, -30, 127, 480, -145
1430309832438480456,6, -1, 245, 2, 17, -30, 129, 482, -142
1430309832538317049,7, -8, 238, 1, 15, -25, 125, 485, -145
1430309832638314230,11, -4, 239, 9, 10, -27, 123, 488, -143
1430309832738579793,11, 0, 240, 13, 15, -23, 124, 492, -146
1430309832838292696,0, 13, 234, 10, 1, -43, 123, 489, -145
1430309832938368339,3, 0, 245, 2, 29, -26, 119, 495, -144
1430309833038609426,5, -2, 244, 0, 14, -26, 119, 492, -145
1430309833138430695,8, -3, 247, -1, 25, -26, 115, 496, -142
1430309833238572845,10, 1, 248, -2, 13, -28, 118, 496, -141
1430309833338725014,4, 2, 242, 7, 6, -27, 114, 498, -143
1430309833438309039,6, -1, 249, 14, 31, -16, 111, 498, -144
1430309833538336716,2, -3, 240, 2, 10, -31, 114, 503, -143
1430309833638275430,3, 3, 250, 10, 17, -40, 113, 501, -143
1430309833738397384,1, 2, 243, 3, 22, -28, 111, 509, -145
1430309833838387697,4, -2, 243, 15, 4, -40, 109, 508, -145
1430309833938343504,9, -2, 254, 2, 18, -19, 108, 506, -144
1430309834038304960,2, -2, 240, 19, 2, -40, 108, 510, -148
1430309834138492854,-4, -2, 248, 21, -1, -21, 107, 512, -146
1430309834238575113,-1, -2, 241, 18, 13, -34, 105, 513, -149
1430309834338537251,-7, 5, 248, 5, 13, -43, 109, 517, -153
1430309834438480597,4, 2, 248, 29, -2, -18, 110, 517, -152
1430309834538334358,5, -1, 249, -1, 42, -23, 108, 515, -151
1430309834638303037,5, 1, 236, -19, 6, -32, 103, 520, -154
1430309834738484259,0, -1, 252, -8, 28, -20, 109, 520, -157
1430309834838503194,7, -2, 244, 19, 15, -28, 105, 525, -157
1430309834938459467,-3, -2, 251, 2, 28, -26, 107, 528, -157
1430309835038451275,5, 3, 244, 7, 3, -29, 109, 524, -162
1430309835138499784,4, -1, 242, 6, 10, -23, 107, 528, -164
1430309835238644048,15, 3, 248, 18, 10, -19, 108, 525, -166
1430309835338265608,6, -2, 241, 2, 28, -24, 112, 529, -167
1430309835438454629,2, 0, 248, 4, 15, -31, 113, 532, -173
1430309835538661846,1, -3, 238, 7, 14, -29, 118, 528, -174
1430309835638294157,4, 3, 247, -2, 25, -28, 116, 527, -176
1430309835738493330,7, 1, 243, 19, 26, -18, 119, 527, -178
1430309835838560045,2, -3, 239, 3, 23, -31, 124, 533, -181
1430309835938339765,3, 2, 250, 19, 26, -23, 127, 531, -182
1430309836038531017,0, -3, 246, -3, 38, -24, 127, 530, -184
1430309836138607888,4, -1, 255, -12, 12, -44, 128, 531, -187
1430309836238465719,1, -2, 251, 12, 10, -31, 134, 529, -189
1430309836338480694,2, -3, 245, -8, 18, -33, 137, 528, -187
1430309836438363714,8, -1, 241, 21, 15, -32, 142, 528, -191
1430309836538372569,1, 4, 257, 3, 20, -19, 143, 526, -192
1430309836638489274,1, 2, 243, 15, 3, -34, 146, 527, -197
1430309836738364605,8, -2, 252, 15, 16, -23, 154, 524, -197
1430309836838629777,4, 1, 241, 7, 6, -34, 156, 526, -198
1430309836938376510,0, 1, 253, 12, 30, -17, 158, 520, -197
1430309837038382001,5, -3, 246, -9, 22, -32, 161, 519, -200
1430309837138528953,7, -3, 245, 7, 14, -26, 166, 518, -202
1430309837238305470,2, 5, 248, 31, 13, -33, 174, 518, -205
1430309837338417604,7, 0, 249, 10, 1, -20, 172, 512, -205
1430309837438345702,-1, -3, 244, 17, 11, -15, 176, 510, -204
1430309837538350371,6, -3, 252, 3, 24, -22, 176, 511, -205
1430309837638417688,3, -6, 249, -32, 12, -39, 180, 506, -207
1430309837738605867,1, 4, 268, 17, 17, -26, 186, 508, -207
1430309837838553358,0, 9, 249, 42, 16, -20, 183, 502, -211
1430309837938573191,3, -2, 254, 12, 10, -26, 189, 499, -213
1430309838038511950,3, -1, 244, -9, 23, -32, 190, 495, -216
1430309838138396243,4, -4, 245, 11, 22, -24, 196, 496, -214
1430309838238435734,5, 2, 250, 15, 11, -25, 197, 493, -217
1430309838338317105,2, 14, 249, -1, 30, -29, 193, 488, -219
1430309838438291614,6, 4, 257, 21, 8, -17, 194, 482, -220
1430309838538496766,2, -4, 239, -1, 24, -37, 196, 484, -222
1430309838638538022,3, 0, 239, 9, 8, -38, 198, 480, -224
1430309838738362485,9, -3, 250, 7, 21, -25, 202, 481, -223
1430309838838424663,4, -1, 257, 10, 11, -40, 200, 476, -228
1430309838938360255,-1, -5, 248, -14, 17, -42, 197, 472, -227
1430309839038289134,-2, -3, 249, 13, 5, -20, 201, 470, -230
1430309839138296566,3, 1, 241, 25, 4, -28, 198, 463, -232
1430309839238402524,4, -1, 239, -4, 2, -27, 199, 463, -235
1430309839338373439,-8, 0, 251, 3, 28, -27, 199, 464, -231
1430309839438556987,3, 0, 246, 9, 8, -19, 198, 460, -235
1430309839538390236,-2, 0, 249, 11, 2, -25, 193, 455, -234
1430309839638387332,-1, -5, 246, 8, 10, -30, 196, 452, -233
1430309839738302968,-7, -5, 248, 2, 23, -21, 194, 448, -234
1430309839838629916,4, -6, 238, 13, 11, -34, 195, 444, -237
1430309839938379927,-3, 5, 239, 15, 12, -32, 190, 441, -235
1430309840038624247,1, 3, 248, -11, 34, -34, 189, 441, -231
1430309840138405682,3, -1, 244, 4, 10, -45, 189, 438, -235
1430309840238582518,6, -2, 248, 6, 18, -17, 187, 430, -229
1430309840338411537,-7, -3, 243, 6, 20, -29, 186, 429, -231
1430309840438261935,11, 4, 246, 9, 19, -40, 187, 432, -227
1430309840538377703,5, 2, 240, 4, 25, -33, 187, 427, -225