1448379806.160117297,0,0
1448379806.162037119,0.574223,89.7118
1448379806.164042394,0.574223,89.7118
1448379806.166040400,0.574223,89.7118
1448379806.168056918,0.574223,89.7118
1448379806.170028958,0.574223,89.7118
1448379806.172020701,0.574223,89.7118
1448379806.174044319,0.574223,89.7078
1448379806.176046651,0.574223,89.7078
1448379806.178040751,0.574223,89.7078
1448379806.179996265,0.574223,89.7078
1448379806.182024782,0.50873,89.7078
1448379806.184025938,0.50873,89.7078
1448379806.186039352,0.50873,89.7078
1448379806.188039201,0.574223,89.7078
1448379806.190041410,0.574223,89.7078
1448379806.192040862,0.574223,89.7078
1448379806.194041236,0.574223,89.7078
1448379806.196062484,0.574223,89.7078
1448379806.198077004,0.574223,89.7078
1448379806.200088229,0.574223,89.7078
1448379806.202130502,0.50873,89.7078
1448379806.204054399,0.50873,89.7078
1448379806.206034097,0.574223,89.7078
1448379806.208048927,0.574223,89.7078
1448379806.210041410,0.574223,89.7078
1448379806.212012891,0.574223,89.7078
1448379806.214065182,0.50873,89.7078
1448379806.216023316,0.574223,89.7108
1448379806.218015415,0.50873,89.7108
1448379806.220012879,0.574223,89.7108
1448379806.222042930,0.574223,89.7108
1448379806.224034866,0.574223,89.7108
1448379806.226020593,0.50873,89.7108
1448379806.228009134,0.50873,89.7108
1448379806.230010390,0.50873,89.7108
1448379806.232026526,0.50873,89.7108
1448379806.234009321,0.50873,89.7108
1448379806.236103822,0.50873,89.7108
1448379806.238038451,0.574223,89.7108
1448379806.240038558,0.50873,89.7108
1448379806.242043119,0.574223,89.7108
1448379806.244019318,0.574223,89.7108
1448379806.246031405,0.50873,89.7108
1448379806.248062613,0.574223,89.7108
1448379806.250077012,0.574223,89.7108
1448379806.252031893,0.574223,89.7108
1448379806.254133784,0.574223,89.7108
1448379806.256011519,0.574223,89.7096
1448379806.257998332,0.574223,89.7096
1448379806.260013759,0.574223,89.7096
1448379806.262037680,0.574223,89.7096
1448379806.264019398,0.574223,89.7096
1448379806.266018009,0.574223,89.7096
1448379806.268016863,0.574223,89.7096
1448379806.270010231,0.574223,89.7096
1448379806.272015914,0.574223,89.7096
1448379806.274020177,0.574223,89.7096
1448379806.276029462,0.574223,89.7096
1448379806.278016482,0.50873,89.7096
1448379806.280013966,0.50873,89.7096
1448379806.282008705,0.574223,89.7096
1448379806.284015831,0.574223,89.7096
1448379806.286027187,0.574223,89.7096
1448379806.288048779,0.574223,89.7096
1448379806.290023480,0.574223,89.7096
1448379806.292060111,0.50873,89.7096
1448379806.294046494,0.574223,89.7092
1448379806.296035913,0.50873,89.7092
1448379806.298029639,0.50873,89.7092
1448379806.300030187,0.574223,89.7092
1448379806.302017983,0.574223,89.7092
1448379806.304012013,0.574223,89.7092
1448379806.306016530,0.574223,89.7092
1448379806.308012871,0.574223,89.7092
1448379806.310013449,0.574223,89.7092
1448379806.312017671,0.574223,89.7092
1448379806.314040628,0.574223,89.7092
1448379806.316014719,0.574223,89.7092
1448379806.318009544,0.574223,89.7092
1448379806.320024665,0.574223,89.7092
1448379806.321990108,0.574223,89.7092
1448379806.324027089,0.639716,89.7092
1448379806.326055869,0.574223,89.7092
1448379806.328015962,0.574223,89.7092
1448379806.330157413,0.574223,89.7092
1448379806.332027171,0.639716,89.7117
1448379806.334014830,0.574223,89.7117
1448379806.336013570,0.574223,89.7117
1448379806.338024612,0.574223,89.7117
1448379806.340018746,0.574223,89.7117
1448379806.342024923,0.574223,89.7117
1448379806.344020747,0.574223,89.7117
1448379806.346019705,0.639716,89.7117
1448379806.348018953,0.639716,89.7117
1448379806.350019371,0.574223,89.7117
1448379806.352018749,0.574223,89.7117
1448379806.354014954,0.639716,89.7117
1448379806.356018556,0.574223,89.7117
1448379806.358018916,0.574223,89.7117
1448379806.360019164,0.574223,89.7117
1448379806.362020831,0.574223,89.7117
1448379806.364029881,0.574223,89.7117
1448379806.366054297,0.639716,89.7117
1448379806.368052657,0.639716,89.7117
1448379806.370019765,0.639716,89.7117
1448379806.372021239,0.639716,89.7117
1448379806.374022582,0.639716,89.7189
1448379806.376070281,0.639716,89.7189
1448379806.378018506,0.639716,89.7189
1448379806.380045992,0.639716,89.7189
1448379806.382015703,0.639716,89.7189
1448379806.384011397,0.639716,89.7189
1448379806.386008400,0.639716,89.7189
1448379806.388015546,0.639716,89.7189
1448379806.390013812,0.639716,89.7189
1448379806.392039210,0.639716,89.7189
1448379806.394039985,0.639716,89.7189
1448379806.396039624,0.639716,89.7189
1448379806.398040075,0.70521,89.7189
1448379806.400040349,0.639716,89.7189
1448379806.402040076,0.639716,89.7189
1448379806.404060463,0.70521,89.7189
1448379806.406078854,0.70521,89.7189
1448379806.408043176,0.70521,89.7189
1448379806.410159426,0.70521,89.7189
1448379806.411997818,0.70521,89.7214
1448379806.413998925,0.70521,89.7214
1448379806.416316800,0.70521,89.7214
1448379806.418033073,0.770703,89.7214
1448379806.420040731,0.770703,89.7214
1448379806.422041897,0.770703,89.7214
1448379806.424025520,0.70521,89.7214
1448379806.426038342,0.770703,89.7214
1448379806.428038620,0.836196,89.7214
1448379806.430041596,0.836196,89.7214
1448379806.432038657,0.836196,89.7214
1448379806.434041450,0.901689,89.7214
1448379806.436041229,0.901689,89.7214
1448379806.438040765,0.901689,89.7214
1448379806.440040431,0.836196,89.7214
1448379806.442039405,0.967182,89.7214
1448379806.444051262,0.967182,89.7214
1448379806.446114118,0.901689,89.7214
1448379806.448228083,0.901689,89.7214
1448379806.450065361,0.901689,89.7214
1448379806.452079757,0.901689,89.7214
1448379806.454076974,0.836196,89.7394
1448379806.456068605,0.901689,89.7394
1448379806.458003152,0.901689,89.7394
1448379806.460066855,0.901689,89.7394
1448379806.462032338,0.901689,89.7394
1448379806.464008225,0.901689,89.7394
1448379806.466008305,0.967182,89.7394
1448379806.468022040,0.967182,89.7394
1448379806.469969022,0.967182,89.7394
1448379806.472007909,0.901689,89.7394
1448379806.474014637,0.967182,89.7394
1448379806.476005797,0.901689,89.7394
1448379806.478023032,0.967182,89.7394
1448379806.480022371,0.901689,89.7394
1448379806.482011977,0.967182,89.7394
1448379806.484055787,0.836196,89.7394
1448379806.486028793,0.836196,89.7394
1448379806.488043641,0.770703,89.7394
1448379806.490062150,0.770703,89.7394
1448379806.492098442,0.70521,89.7394
1448379806.494012502,0.70521,89.7394
1448379806.496066855,0.70521,89.7394
1448379806.498048471,0.70521,89.7482
1448379806.500016427,0.639716,89.7482
1448379806.502051503,0.574223,89.7482
1448379806.504050248,0.574223,89.7482
1448379806.506051764,0.639716,89.7482
1448379806.508050730,0.639716,89.7482
1448379806.510052568,0.639716,89.7482
1448379806.512051362,0.70521,89.7482
1448379806.514051577,0.70521,89.7482
1448379806.516050298,0.639716,89.7482
1448379806.518040112,0.70521,89.7482
1448379806.520040590,0.70521,89.7482
1448379806.522041485,0.70521,89.7482
1448379806.524040436,0.770703,89.7482
1448379806.526058644,0.770703,89.7482
1448379806.528024220,0.836196,89.7482
1448379806.530042424,0.836196,89.7482
1448379806.532052891,0.836196,89.7482
1448379806.534052841,0.836196,89.7482
1448379806.536013369,0.967182,89.7482
1448379806.538022476,0.901689,89.6938
1448379806.540015069,0.901689,89.6938
1448379806.542018133,0.967182,89.6938
1448379806.544016463,0.967182,89.6938
1448379806.546034894,0.967182,89.6938
1448379806.548023819,0.901689,89.6938
1448379806.550035369,0.967182,89.6938
1448379806.552016643,0.901689,89.6938
1448379806.554014762,0.901689,89.6938
1448379806.556011913,0.901689,89.6938
1448379806.558021531,0.901689,89.6938
1448379806.560014492,0.901689,89.6938
1448379806.562014255,0.770703,89.6938
1448379806.564013787,0.770703,89.6938
1448379806.566010847,0.770703,89.6938
1448379806.568009594,0.70521,89.6938
1448379806.570009250,0.70521,89.6938
1448379806.572073479,0.639716,89.6938
1448379806.574078030,0.639716,89.6938
1448379806.576058532,0.639716,89.6938
1448379806.577996197,0.574223,89.6938
1448379806.580050534,0.639716,89.6795
1448379806.582017128,0.639716,89.6795
1448379806.584026556,0.639716,89.6795
1448379806.585991639,0.639716,89.6795
1448379806.588014473,0.639716,89.6795
1448379806.590015465,0.639716,89.6795
1448379806.592015525,0.70521,89.6795
1448379806.594015652,0.70521,89.6795
1448379806.596017690,0.70521,89.6795
1448379806.598016264,0.70521,89.6795
1448379806.600017396,0.70521,89.6795
1448379806.602016531,0.70521,89.6795
1448379806.604016260,0.70521,89.6795
1448379806.606017580,0.70521,89.6795
1448379806.608038872,0.70521,89.6795
1448379806.610033008,0.70521,89.6795
1448379806.612039687,0.639716,89.6795
1448379806.614064096,0.639716,89.6795
1448379806.616086269,0.639716,89.6795
1448379806.618036657,0.639716,89.6795
1448379806.620066996,0.639716,89.6795
1448379806.622039908,0.639716,89.312
1448379806.624035221,0.639716,89.312
1448379806.626047211,0.639716,89.312
1448379806.628004924,0.639716,89.312
1448379806.629998515,0.574223,89.312
1448379806.632024649,0.639716,89.312
1448379806.634026483,0.639716,89.312
1448379806.636021190,0.639716,89.312
1448379806.638013067,0.639716,89.312
1448379806.640011818,0.639716,89.312
1448379806.642012530,0.639716,89.312
1448379806.644056730,0.639716,89.312
1448379806.645969789,0.639716,89.312
1448379806.648013238,0.639716,89.312
1448379806.650013018,0.70521,89.312
1448379806.652036845,0.639716,89.312
1448379806.654027470,0.639716,89.312
1448379806.656045010,0.574223,89.312
1448379806.658051144,0.574223,89.312
1448379806.660012500,0.574223,89.312
1448379806.662052975,0.574223,89.312
1448379806.664024815,0.574223,89.0149
1448379806.666016122,0.639716,89.0149
1448379806.668015423,0.639716,89.0149
1448379806.670019132,0.639716,89.0149
1448379806.672011585,0.639716,89.0149
1448379806.674013309,0.574223,89.0149
1448379806.676022921,0.574223,89.0149
1448379806.678017990,0.639716,89.0149
1448379806.680015795,0.639716,89.0149
1448379806.682016142,0.70521,89.0149
1448379806.684017525,0.70521,89.0149
1448379806.686013764,0.639716,89.0149
1448379806.688012310,0.639716,89.0149
1448379806.690012912,0.70521,89.0149
1448379806.692045783,0.639716,89.0149
1448379806.694014719,0.639716,89.0149
1448379806.696048930,0.574223,89.0149
1448379806.698100480,0.574223,89.0149
1448379806.700037729,0.574223,89.0149
1448379806.702009571,0.574223,89.0149
1448379806.704028117,0.574223,89.0149
1448379806.706055886,0.574223,88.6596
1448379806.708025404,0.574223,88.6596
1448379806.710020810,0.639716,88.6596
1448379806.712016738,0.639716,88.6596
1448379806.714012856,0.639716,88.6596
1448379806.716009541,0.639716,88.6596
1448379806.718010143,0.639716,88.6596
1448379806.720013347,0.639716,88.6596
1448379806.722095927,0.639716,88.6596
1448379806.724050565,0.639716,88.6596
1448379806.726054256,0.70521,88.6596
1448379806.728046449,0.70521,88.6596
1448379806.730066090,0.70521,88.6596
1448379806.732040632,0.70521,88.6596
1448379806.734041277,0.70521,88.6596
1448379806.736030553,0.639716,88.6596
1448379806.738025408,0.639716,88.6596
1448379806.740040038,0.574223,88.6596
1448379806.742027957,0.574223,88.6596
1448379806.744029050,0.639716,88.6596
1448379806.746090322,0.574223,88.6596
1448379806.748012519,0.574223,88.1908
1448379806.750004589,0.639716,88.1908
1448379806.752027246,0.639716,88.1908
1448379806.754026865,0.639716,88.1908
1448379806.756014327,0.70521,88.1908
1448379806.758015997,0.639716,88.1908
1448379806.760014688,0.639716,88.1908
1448379806.762011621,0.770703,88.1908
1448379806.764008380,0.70521,88.1908
1448379806.766013111,0.770703,88.1908
1448379806.768109058,0.70521,88.1908
1448379806.770061317,0.770703,88.1908
1448379806.772019923,0.836196,88.1908
1448379806.774019435,0.770703,88.1908
1448379806.776019045,0.770703,88.1908
1448379806.778025289,0.770703,88.1908
1448379806.780025045,0.836196,88.1908
1448379806.782048906,0.770703,88.1908
1448379806.784052404,0.770703,88.1908
1448379806.786022960,0.770703,88.1908
1448379806.788021497,0.770703,88.1908
1448379806.790018280,0.770703,87.309
1448379806.792015109,0.836196,87.309
1448379806.794014866,0.836196,87.309
1448379806.796018427,0.836196,87.309
1448379806.798027090,0.836196,87.309
1448379806.800021708,0.836196,87.309
1448379806.802042408,0.901689,87.309
1448379806.804051265,0.967182,87.309
1448379806.806046080,0.967182,87.309
1448379806.808041082,0.967182,87.309
1448379806.810042134,1.03268,87.309
1448379806.812042616,1.16366,87.309
1448379806.814042542,1.09817,87.309
1448379806.816040391,1.16366,87.309
1448379806.818035443,1.16366,87.309
1448379806.820046181,1.22915,87.309
1448379806.822055255,1.22915,87.309
1448379806.824077455,1.22915,87.309
1448379806.826086572,1.22915,87.309
1448379806.828027298,1.29465,87.309
1448379806.830046484,1.36014,87.309
1448379806.832038724,1.29465,86.9586
1448379806.834046281,1.22915,86.9586
1448379806.836099472,1.29465,86.9586
1448379806.838059749,1.29465,86.9586
1448379806.840042700,1.36014,86.9586
1448379806.842038394,1.36014,86.9586
1448379806.844039349,1.36014,86.9586
1448379806.846036115,1.29465,86.9586
1448379806.848020400,1.42563,86.9586
1448379806.850021963,1.36014,86.9586
1448379806.852016387,1.42563,86.9586
1448379806.854018552,1.36014,86.9586
1448379806.856020239,1.36014,86.9586
1448379806.858018412,1.36014,86.9586
1448379806.860022949,1.36014,86.9586
1448379806.862022458,1.29465,86.9586
1448379806.864059606,1.29465,86.9586
1448379806.866073324,1.29465,86.9586
1448379806.868134633,1.16366,86.9586
1448379806.870017836,1.09817,86.9586
1448379806.872020771,1.03268,86.9586
1448379806.874017918,0.967182,86.6703
1448379806.876021025,0.901689,86.6703
1448379806.878018413,0.901689,86.6703
1448379806.880021440,0.836196,86.6703
1448379806.882014023,0.70521,86.6703
1448379806.884013194,0.770703,86.6703
1448379806.886041946,0.70521,86.6703
1448379806.888040199,0.70521,86.6703
1448379806.890047920,0.770703,86.6703
1448379806.892039808,0.770703,86.6703
1448379806.894036808,0.70521,86.6703
1448379806.896044081,0.770703,86.6703
1448379806.898041128,0.770703,86.6703
1448379806.900048488,0.770703,86.6703
1448379806.902040400,0.901689,86.6703
1448379806.904025910,0.901689,86.6703
1448379806.906064521,0.967182,86.6703
1448379806.908076331,1.03268,86.6703
1448379806.910062714,1.16366,86.6703
1448379806.912027357,1.22915,86.6703
1448379806.914007689,1.22915,86.6703
1448379806.916038696,1.22915,86.4715
1448379806.918086999,1.22915,86.4715
1448379806.920029009,1.36014,86.4715
1448379806.922040353,1.36014,86.4715
1448379806.924036187,1.36014,86.4715
1448379806.926026933,1.36014,86.4715
1448379806.928025320,1.42563,86.4715
1448379806.930020869,1.29465,86.4715
1448379806.932013142,1.22915,86.4715
1448379806.934041690,1.22915,86.4715
1448379806.936040701,1.22915,86.4715
1448379806.938041192,1.09817,86.4715
1448379806.940040795,1.03268,86.4715
1448379806.942021738,1.03268,86.4715
1448379806.944019427,1.03268,86.4715
1448379806.946015849,0.901689,86.4715
1448379806.948068738,0.901689,86.4715
1448379806.950094504,0.836196,86.4715
1448379806.952082346,0.770703,86.4715
1448379806.954067466,0.70521,86.4715
1448379806.956044644,0.70521,86.4715
1448379806.958022260,0.70521,86.4715
1448379806.960021792,0.639716,86.1955
1448379806.961997125,0.639716,86.1955
1448379806.964011980,0.70521,86.1955
1448379806.966019628,0.639716,86.1955
1448379806.968018415,0.70521,86.1955
1448379806.970014961,0.70521,86.1955
1448379806.972016374,0.770703,86.1955
1448379806.974013243,0.770703,86.1955
1448379806.976011476,0.770703,86.1955
1448379806.978015475,0.770703,86.1955
1448379806.980018475,0.836196,86.1955
1448379806.982012752,0.836196,86.1955
1448379806.984011690,0.836196,86.1955
1448379806.986013899,0.901689,86.1955
1448379806.988011276,0.901689,86.1955
1448379806.990019896,0.901689,86.1955
1448379806.992016037,0.901689,86.1955
1448379806.994032023,0.836196,86.1955
1448379806.996043853,0.836196,86.1955
1448379806.998018673,0.836196,86.1955
1448379807.000010634,0.836196,86.1955
1448379807.002029434,0.836196,86.0467
1448379807.004049259,0.770703,86.0467
1448379807.006021229,0.770703,86.0467
1448379807.008014250,0.770703,86.0467
1448379807.010136587,0.770703,86.0467
1448379807.012020254,0.836196,86.0467
1448379807.014015757,0.836196,86.0467
1448379807.016013084,0.770703,86.0467
1448379807.018016268,0.901689,86.0467
1448379807.020016512,0.901689,86.0467
1448379807.022018908,0.901689,86.0467
1448379807.024016652,0.901689,86.0467
1448379807.026017040,0.901689,86.0467
1448379807.028022930,0.967182,86.0467
1448379807.030014217,0.901689,86.0467
1448379807.032014591,0.967182,86.0467
1448379807.034021684,0.967182,86.0467
1448379807.036051602,0.967182,86.0467
1448379807.038048903,0.967182,86.0467
1448379807.040031162,0.901689,86.0467
1448379807.042021514,0.901689,86.0467
1448379807.044067829,0.901689,85.6798
1448379807.046032957,0.967182,85.6798
1448379807.048037193,0.967182,85.6798
1448379807.050040594,0.967182,85.6798
1448379807.052043781,1.03268,85.6798
1448379807.054042692,1.03268,85.6798
1448379807.056042619,0.967182,85.6798
1448379807.058032660,1.03268,85.6798
1448379807.060042121,1.09817,85.6798
1448379807.062042990,1.09817,85.6798
1448379807.064041106,1.16366,85.6798
1448379807.066043287,1.16366,85.6798
1448379807.068032770,1.16366,85.6798
1448379807.070042927,1.09817,85.6798
1448379807.072042970,1.22915,85.6798
1448379807.074042619,1.22915,85.6798
1448379807.076043047,1.22915,85.6798
1448379807.078069333,1.22915,85.6798
1448379807.080084444,1.16366,85.6798
1448379807.082037840,1.22915,85.6798
1448379807.084044521,1.29465,85.6798
1448379807.086020124,1.22915,85.3857
1448379807.088010428,1.22915,85.3857
1448379807.090051954,1.29465,85.3857
1448379807.092056221,1.29465,85.3857
1448379807.094035153,1.36014,85.3857
1448379807.096026433,1.29465,85.3857
1448379807.098040602,1.36014,85.3857
1448379807.100041745,1.29465,85.3857
1448379807.102041995,1.29465,85.3857
1448379807.104041665,1.29465,85.3857
1448379807.106042323,1.36014,85.3857
1448379807.108019351,1.29465,85.3857
1448379807.110033526,1.29465,85.3857
1448379807.112018476,1.42563,85.3857
1448379807.114015151,1.36014,85.3857
1448379807.116020360,1.36014,85.3857
1448379807.118044909,1.36014,85.3857
1448379807.120070424,1.42563,85.3857
1448379807.122090082,1.22915,85.3857
1448379807.124028014,1.29465,85.3857
1448379807.126030193,1.29465,85.3857
1448379807.128020003,1.22915,84.6456
1448379807.130014821,1.22915,84.6456
1448379807.132012807,1.22915,84.6456
1448379807.134017090,1.22915,84.6456
1448379807.136016375,1.16366,84.6456
1448379807.138014427,1.16366,84.6456
1448379807.140015035,1.09817,84.6456
1448379807.142016509,1.09817,84.6456
1448379807.144014297,1.09817,84.6456
1448379807.146040169,1.09817,84.6456
1448379807.148012647,1.09817,84.6456
1448379807.150010589,1.03268,84.6456
1448379807.152018918,1.09817,84.6456
1448379807.154017531,1.09817,84.6456
1448379807.156019649,1.16366,84.6456
1448379807.158017030,1.22915,84.6456
1448379807.160022142,1.29465,84.6456
1448379807.162051392,1.22915,84.6456
1448379807.164054853,1.22915,84.6456
1448379807.166078232,1.16366,84.6456
1448379807.168007126,1.16366,84.6456
1448379807.170065029,1.16366,84.324
1448379807.172041453,1.16366,84.324
1448379807.174048609,1.22915,84.324
1448379807.176018163,1.16366,84.324
1448379807.178014909,1.16366,84.324
1448379807.180015273,1.09817,84.324
1448379807.182026983,1.03268,84.324
1448379807.184016560,1.03268,84.324
1448379807.186064041,0.967182,84.324
1448379807.188020633,1.03268,84.324
1448379807.189989469,1.09817,84.324
1448379807.191988689,1.09817,84.324
1448379807.193989480,1.09817,84.324
1448379807.196018648,1.09817,84.324
1448379807.198089221,1.09817,84.324
1448379807.200071823,1.09817,84.324
1448379807.202027932,1.16366,84.324
1448379807.204022197,1.16366,84.324
1448379807.206050147,1.16366,84.324
1448379807.208001966,1.09817,84.0974
1448379807.210014773,1.16366,84.0974
1448379807.212078310,1.09817,84.0974
1448379807.214021395,0.967182,84.0974
1448379807.216016337,0.967182,84.0974
1448379807.218017339,0.967182,84.0974
1448379807.220016096,0.967182,84.0974
1448379807.222018338,0.967182,84.0974
1448379807.224018893,0.901689,84.0974
1448379807.226011483,0.901689,84.0974
1448379807.228020928,0.901689,84.0974
1448379807.230016287,0.901689,84.0974
1448379807.232013735,0.967182,84.0974
1448379807.234017513,0.967182,84.0974
1448379807.236015181,1.03268,84.0974
1448379807.238024195,1.03268,84.0974
1448379807.240031208,1.16366,84.0974
1448379807.242231945,1.16366,84.0974
1448379807.244060755,1.16366,84.0974
1448379807.246013531,1.16366,84.0974
1448379807.248027840,1.16366,84.0974
1448379807.250125909,1.22915,83.8407
1448379807.252021914,1.22915,83.8407
1448379807.254020661,1.22915,83.8407
1448379807.256022662,1.22915,83.8407
1448379807.258031222,1.16366,83.8407
1448379807.260016007,1.22915,83.8407
1448379807.262015703,1.22915,83.8407
1448379807.264020471,1.22915,83.8407
1448379807.266020518,1.29465,83.8407
1448379807.268020554,1.29465,83.8407
1448379807.270015754,1.42563,83.8407
1448379807.272017578,1.36014,83.8407
1448379807.274018169,1.42563,83.8407
1448379807.276017658,1.36014,83.8407
1448379807.277996647,1.42563,83.8407
1448379807.280042658,1.49113,83.8407
1448379807.282033337,1.49113,83.8407
1448379807.284057816,1.49113,83.8407
1448379807.286028608,1.49113,83.8407
1448379807.288000130,1.49113,83.8407
1448379807.290012604,1.49113,83.2449
1448379807.292014709,1.42563,83.2449
1448379807.294008789,1.42563,83.2449
1448379807.296007452,1.36014,83.2449
1448379807.297993653,1.36014,83.2449
1448379807.300015544,1.36014,83.2449
1448379807.301996820,1.36014,83.2449
1448379807.303995916,1.29465,83.2449
1448379807.305994704,1.22915,83.2449
1448379807.307995591,1.22915,83.2449
1448379807.309986770,1.22915,83.2449
1448379807.311986965,1.22915,83.2449
1448379807.313987069,1.22915,83.2449
1448379807.315987187,1.22915,83.2449
1448379807.317986993,1.29465,83.2449
1448379807.320011619,1.22915,83.2449
1448379807.322063854,1.16366,83.2449
1448379807.324005903,1.22915,83.2449
1448379807.325990289,1.22915,82.9048
1448379807.328009350,1.29465,82.9048
1448379807.329989682,1.29465,82.9048
1448379807.331988217,1.36014,82.9048
1448379807.333987562,1.36014,82.9048
1448379807.336000293,1.29465,82.9048
1448379807.337987464,1.29465,82.9048
1448379807.339986783,1.36014,82.9048
1448379807.341988482,1.42563,82.9048
1448379807.343987325,1.42563,82.9048
1448379807.346044080,1.36014,82.9048
1448379807.348000092,1.42563,82.9048
1448379807.350042831,1.42563,82.9048
1448379807.352034274,1.49113,82.9048
1448379807.354022762,1.42563,82.9048
1448379807.356016204,1.49113,82.9048
1448379807.358036269,1.49113,82.9048
1448379807.360058159,1.42563,82.9048
1448379807.362059976,1.49113,82.9048
1448379807.364025882,1.49113,82.9048
1448379807.366128686,1.42563,82.9048
1448379807.368022662,1.36014,82.5595
1448379807.370015078,1.36014,82.5595
1448379807.372052683,1.36014,82.5595
1448379807.374015402,1.36014,82.5595
1448379807.376013501,1.29465,82.5595
1448379807.378029424,1.22915,82.5595
1448379807.380026686,1.16366,82.5595
1448379807.382004523,1.09817,82.5595
1448379807.384006880,1.03268,82.5595
1448379807.386044141,1.03268,82.5595
1448379807.388021784,1.03268,82.5595
1448379807.390015406,1.03268,82.5595
1448379807.392016900,0.967182,82.5595
1448379807.394017762,0.967182,82.5595
1448379807.396017691,0.967182,82.5595
1448379807.398018837,1.03268,82.5595
1448379807.400047332,1.03268,82.5595
1448379807.402062376,1.09817,82.5595
1448379807.404057532,1.09817,82.5595
1448379807.405994653,1.16366,82.5595
1448379807.408038001,1.29465,82.2984
1448379807.410014334,1.29465,82.2984
1448379807.412018447,1.29465,82.2984
1448379807.414084510,1.29465,82.2984
1448379807.416021263,1.29465,82.2984
1448379807.418015527,1.36014,82.2984
1448379807.420014598,1.36014,82.2984
1448379807.422017084,1.36014,82.2984
1448379807.424014451,1.36014,82.2984
1448379807.426025196,1.36014,82.2984
1448379807.428023515,1.36014,82.2984
1448379807.430012601,1.36014,82.2984
1448379807.432083020,1.36014,82.2984
1448379807.434017215,1.36014,82.2984
1448379807.436025457,1.36014,82.2984
1448379807.438015026,1.42563,82.2984
1448379807.440051021,1.42563,82.2984