1448381606.964661920,0,0
1448381606.966613921,0.574223,88.144
1448381606.968619180,0.574223,88.144
1448381606.970619451,0.50873,88.144
1448381606.972610945,0.574223,88.144
1448381606.974600524,0.574223,88.144
1448381606.976598423,0.574223,88.144
1448381606.978599736,0.574223,88.144
1448381606.980597578,0.574223,88.144
1448381606.982596492,0.574223,88.144
1448381606.984596355,0.574223,88.144
1448381606.986619204,0.574223,88.144
1448381606.988621816,0.574223,88.144
1448381606.990621883,0.50873,88.144
1448381606.992606926,0.574223,88.144
1448381606.994620738,0.574223,88.144
1448381606.996620193,0.574223,88.144
1448381606.998667998,0.574223,88.144
1448381607.000653669,0.574223,88.144
1448381607.002656721,0.574223,88.144
1448381607.004626277,0.574223,88.144
1448381607.006608911,0.50873,88.1425
1448381607.008601230,0.574223,88.1425
1448381607.010582752,0.574223,88.1425
1448381607.012605418,0.50873,88.1425
1448381607.014592297,0.574223,88.1425
1448381607.016588554,0.574223,88.1425
1448381607.018580873,0.574223,88.1425
1448381607.020576317,0.574223,88.1425
1448381607.022590633,0.574223,88.1425
1448381607.024595347,0.574223,88.1425
1448381607.026594616,0.50873,88.1425
1448381607.028589735,0.50873,88.1425
1448381607.030593056,0.574223,88.1425
1448381607.032589043,0.639716,88.1425
1448381607.034583926,0.574223,88.1425
1448381607.036623983,0.574223,88.1425
1448381607.038615637,0.50873,88.1425
1448381607.040690958,0.574223,88.1425
1448381607.042637774,0.574223,88.1425
1448381607.044595361,0.639716,88.1425
1448381607.046622586,0.574223,88.1425
1448381607.048574088,0.50873,88.1425
1448381607.050617425,0.50873,88.1425
1448381607.052583640,0.574223,88.1425
1448381607.054623098,0.574223,88.1425
1448381607.056618484,0.574223,88.1425
1448381607.058618561,0.574223,88.1425
1448381607.060617098,0.50873,88.1425
1448381607.062617502,0.50873,88.1425
1448381607.064608599,0.574223,88.1425
1448381607.066603734,0.574223,88.1425
1448381607.068575794,0.574223,88.1425
1448381607.070650597,0.574223,88.1425
1448381607.072693373,0.574223,88.1425
1448381607.074680358,0.574223,88.1425
1448381607.076642091,0.574223,88.1425
1448381607.078611211,0.639716,88.1425
1448381607.080616911,0.574223,88.1425
1448381607.082645154,0.50873,88.1425
1448381607.084609463,0.50873,88.1425
1448381607.086629881,0.50873,88.1425
1448381607.088632620,0.574223,88.1458
1448381607.090601687,0.50873,88.1458
1448381607.092578114,0.574223,88.1458
1448381607.094594243,0.574223,88.1458
1448381607.096592045,0.574223,88.1458
1448381607.098583547,0.574223,88.1458
1448381607.100593154,0.50873,88.1458
1448381607.102593475,0.50873,88.1458
1448381607.104592473,0.50873,88.1458
1448381607.106595393,0.574223,88.1458
1448381607.108590165,0.574223,88.1458
1448381607.110596803,0.574223,88.1458
1448381607.112621028,0.574223,88.1458
1448381607.114621208,0.574223,88.1458
1448381607.116628996,0.574223,88.1458
1448381607.118597572,0.50873,88.1458
1448381607.120616488,0.574223,88.1458
1448381607.122632207,0.574223,88.1458
1448381607.124633296,0.574223,88.1458
1448381607.126673928,0.50873,88.1458
1448381607.128597843,0.574223,88.1458
1448381607.130598203,0.50873,88.1387
1448381607.132596743,0.574223,88.1387
1448381607.134596085,0.574223,88.1387
1448381607.136612179,0.574223,88.1387
1448381607.138589036,0.574223,88.1387
1448381607.140589791,0.574223,88.1387
1448381607.142590880,0.50873,88.1387
1448381607.144589898,0.50873,88.1387
1448381607.146591345,0.50873,88.1387
1448381607.148595839,0.574223,88.1387
1448381607.150592083,0.50873,88.1387
1448381607.152589855,0.574223,88.1387
1448381607.154591078,0.574223,88.1387
1448381607.156608314,0.50873,88.1387
1448381607.158593637,0.574223,88.1387
1448381607.160628302,0.574223,88.1387
1448381607.162615250,0.50873,88.1387
1448381607.164640159,0.574223,88.1387
1448381607.166662351,0.574223,88.1387
1448381607.168599324,0.574223,88.1387
1448381607.170699885,0.574223,88.1387
1448381607.172593269,0.574223,88.1422
1448381607.174594312,0.574223,88.1422
1448381607.176603650,0.574223,88.1422
1448381607.178597209,0.574223,88.1422
1448381607.180597229,0.574223,88.1422
1448381607.182598141,0.50873,88.1422
1448381607.184599815,0.574223,88.1422
1448381607.186598587,0.574223,88.1422
1448381607.188622463,0.574223,88.1422
1448381607.190596972,0.574223,88.1422
1448381607.192597664,0.574223,88.1422
1448381607.194598523,0.574223,88.1422
1448381607.196606016,0.574223,88.1422
1448381607.198595285,0.50873,88.1422
1448381607.200597948,0.639716,88.1422
1448381607.202598396,0.574223,88.1422
1448381607.204598252,0.574223,88.1422
1448381607.206644597,0.574223,88.1422
1448381607.208630358,0.574223,88.1422
1448381607.210609284,0.574223,88.1422
1448381607.212592342,0.574223,88.1422
1448381607.214592132,0.574223,88.1406
1448381607.216594260,0.574223,88.1406
1448381607.218587405,0.574223,88.1406
1448381607.220611890,0.574223,88.1406
1448381607.222607216,0.574223,88.1406
1448381607.224607557,0.574223,88.1406
1448381607.226616421,0.50873,88.1406
1448381607.228592313,0.574223,88.1406
1448381607.230589112,0.574223,88.1406
1448381607.232590295,0.574223,88.1406
1448381607.234587482,0.574223,88.1406
1448381607.236591321,0.574223,88.1406
1448381607.238606351,0.574223,88.1406
1448381607.240590115,0.574223,88.1406
1448381607.242588327,0.574223,88.1406
1448381607.244646914,0.574223,88.1406
1448381607.246615061,0.574223,88.1406
1448381607.248656853,0.574223,88.1406
1448381607.250650384,0.574223,88.1406
1448381607.252625582,0.574223,88.1406
1448381607.254603475,0.639716,88.1406
1448381607.256651915,0.574223,88.1433
1448381607.258663371,0.574223,88.1433
1448381607.260647869,0.574223,88.1433
1448381607.262643583,0.574223,88.1433
1448381607.264619188,0.574223,88.1433
1448381607.266625325,0.574223,88.1433
1448381607.268620017,0.574223,88.1433
1448381607.270622659,0.574223,88.1433
1448381607.272619853,0.574223,88.1433
1448381607.274619810,0.574223,88.1433
1448381607.276620267,0.574223,88.1433
1448381607.278618921,0.574223,88.1433
1448381607.280620277,0.574223,88.1433
1448381607.282614057,0.574223,88.1433
1448381607.284612737,0.574223,88.1433
1448381607.286615437,0.574223,88.1433
1448381607.288622600,0.574223,88.1433
1448381607.290658742,0.574223,88.1433
1448381607.292654178,0.574223,88.1433
1448381607.294630194,0.574223,88.1433
1448381607.296595883,0.574223,88.1433
1448381607.298596090,0.574223,88.142
1448381607.300673024,0.574223,88.142
1448381607.302599424,0.574223,88.142
1448381607.304595542,0.574223,88.142
1448381607.306596902,0.574223,88.142
1448381607.308597674,0.574223,88.142
1448381607.310591603,0.574223,88.142
1448381607.312593925,0.574223,88.142
1448381607.314597614,0.574223,88.142
1448381607.316595362,0.639716,88.142
1448381607.318597544,0.574223,88.142
1448381607.320624956,0.574223,88.142
1448381607.322627077,0.574223,88.142
1448381607.324638046,0.574223,88.142
1448381607.326641143,0.574223,88.142
1448381607.328660694,0.574223,88.142
1448381607.330618271,0.574223,88.142
1448381607.332595389,0.639716,88.142
1448381607.334609824,0.574223,88.142
1448381607.336590088,0.574223,88.142
1448381607.338628815,0.574223,88.142
1448381607.340568637,0.639716,88.142
1448381607.342598520,0.574223,88.142
1448381607.344595576,0.574223,88.142
1448381607.346612054,0.574223,88.142
1448381607.348622063,0.574223,88.142
1448381607.350599696,0.574223,88.142
1448381607.352597334,0.574223,88.142
1448381607.354597668,0.574223,88.142
1448381607.356605539,0.639716,88.142
1448381607.358599499,0.574223,88.142
1448381607.360602362,0.574223,88.142
1448381607.362598337,0.574223,88.142
1448381607.364592350,0.574223,88.142
1448381607.366595400,0.574223,88.142
1448381607.368623789,0.574223,88.142
1448381607.370630944,0.574223,88.142
1448381607.372629564,0.574223,88.142
1448381607.374595230,0.639716,88.142
1448381607.376612242,0.639716,88.1344
1448381607.378618696,0.574223,88.1344
1448381607.380596353,0.639716,88.1344
1448381607.382618486,0.639716,88.1344
1448381607.384591472,0.639716,88.1344
1448381607.386589594,0.574223,88.1344
1448381607.388593760,0.639716,88.1344
1448381607.390595959,0.639716,88.1344
1448381607.392594064,0.574223,88.1344
1448381607.394596283,0.574223,88.1344
1448381607.396593249,0.574223,88.1344
1448381607.398601234,0.574223,88.1344
1448381607.400595638,0.639716,88.1344
1448381607.402596016,0.639716,88.1344
1448381607.404596343,0.574223,88.1344
1448381607.406594476,0.574223,88.1344
1448381607.408587046,0.639716,88.1344
1448381607.410640640,0.574223,88.1344
1448381607.412658197,0.639716,88.1344
1448381607.414999020,0.639716,88.1344
1448381607.416620669,0.639716,88.1344
1448381607.418623659,0.639716,88.1344
1448381607.420610923,0.639716,88.1358
1448381607.422620485,0.639716,88.1358
1448381607.424607686,0.574223,88.1358
1448381607.426608227,0.639716,88.1358
1448381607.428596621,0.574223,88.1358
1448381607.430590437,0.639716,88.1358
1448381607.432607115,0.639716,88.1358
1448381607.434592074,0.574223,88.1358
1448381607.436603230,0.639716,88.1358
1448381607.438590080,0.639716,88.1358
1448381607.440587270,0.639716,88.1358
1448381607.442592789,0.639716,88.1358
1448381607.444587130,0.639716,88.1358
1448381607.446587190,0.639716,88.1358
1448381607.448570316,0.639716,88.1358
1448381607.450648128,0.639716,88.1358
1448381607.452650571,0.639716,88.1358
1448381607.454595275,0.639716,88.1358
1448381607.456601647,0.639716,88.1358
1448381607.458596809,0.639716,88.1393
1448381607.460593311,0.639716,88.1393
1448381607.462711676,0.639716,88.1393
1448381607.464597481,0.639716,88.1393
1448381607.466620723,0.639716,88.1393
1448381607.468597190,0.639716,88.1393
1448381607.470599866,0.639716,88.1393
1448381607.472595443,0.639716,88.1393
1448381607.474594618,0.639716,88.1393
1448381607.476593920,0.70521,88.1393
1448381607.478595233,0.70521,88.1393
1448381607.480595634,0.70521,88.1393
1448381607.482620316,0.639716,88.1393
1448381607.484619852,0.639716,88.1393
1448381607.486622688,0.639716,88.1393
1448381607.488602152,0.574223,88.1393
1448381607.490627810,0.639716,88.1393
1448381607.492626504,0.639716,88.1393
1448381607.494621977,0.574223,88.1393
1448381607.496603472,0.639716,88.1393
1448381607.498599269,0.639716,88.1458
1448381607.500597007,0.639716,88.1458
1448381607.502597131,0.639716,88.1458
1448381607.504592718,0.639716,88.1458
1448381607.506598979,0.639716,88.1458
1448381607.508597211,0.70521,88.1458
1448381607.510596901,0.70521,88.1458
1448381607.512591001,0.70521,88.1458
1448381607.514590212,0.70521,88.1458
1448381607.516601317,0.70521,88.1458
1448381607.518548424,0.639716,88.1458
1448381607.520591572,0.70521,88.1458
1448381607.522728636,0.70521,88.1458
1448381607.524660956,0.639716,88.1458
1448381607.526600252,0.639716,88.1458
1448381607.528598551,0.70521,88.1458
1448381607.530596667,0.639716,88.1458
1448381607.532616068,0.70521,88.1458
1448381607.534654816,0.70521,88.1458
1448381607.537020765,0.70521,88.1458
1448381607.538584243,0.70521,88.1458
1448381607.540611812,0.70521,88.1015
1448381607.542608020,0.70521,88.1015
1448381607.544603694,0.70521,88.1015
1448381607.546583269,0.639716,88.1015
1448381607.548597266,0.770703,88.1015
1448381607.550597189,0.70521,88.1015
1448381607.552597563,0.70521,88.1015
1448381607.554597146,0.70521,88.1015
1448381607.556596748,0.70521,88.1015
1448381607.558597994,0.639716,88.1015
1448381607.560595876,0.639716,88.1015
1448381607.562597032,0.639716,88.1015
1448381607.564594851,0.639716,88.1015
1448381607.566603651,0.639716,88.1015
1448381607.568597293,0.639716,88.1015
1448381607.570617272,0.639716,88.1015
1448381607.572660827,0.70521,88.1015
1448381607.574663677,0.70521,88.1015
1448381607.576655562,0.70521,88.1015
1448381607.578653584,0.70521,88.1015
1448381607.580651580,0.70521,88.1015
1448381607.582625791,0.70521,88.1015
1448381607.584599508,0.639716,88.1015
1448381607.586600023,0.639716,88.0371
1448381607.588603792,0.639716,88.0371
1448381607.590596535,0.639716,88.0371
1448381607.592599489,0.70521,88.0371
1448381607.594602950,0.639716,88.0371
1448381607.596582704,0.639716,88.0371
1448381607.598597748,0.639716,88.0371
1448381607.600598370,0.70521,88.0371
1448381607.602597768,0.639716,88.0371
1448381607.604601370,0.639716,88.0371
1448381607.606609375,0.639716,88.0371
1448381607.608598343,0.639716,88.0371
1448381607.610598290,0.70521,88.0371
1448381607.612600488,0.639716,88.0371
1448381607.614604203,0.70521,88.0371
1448381607.616581963,0.639716,88.0371
1448381607.618639674,0.70521,88.0371
1448381607.620633223,0.70521,88.0371
1448381607.622604554,0.70521,88.0371
1448381607.624579447,0.639716,87.9757
1448381607.626620541,0.574223,87.9757
1448381607.628667126,0.639716,87.9757
1448381607.630595046,0.639716,87.9757
1448381607.632627249,0.70521,87.9757
1448381607.634595568,0.639716,87.9757
1448381607.636674008,0.70521,87.9757
1448381607.638598534,0.639716,87.9757
1448381607.640598334,0.70521,87.9757
1448381607.642598294,0.70521,87.9757
1448381607.644596249,0.70521,87.9757
1448381607.646605557,0.639716,87.9757
1448381607.648592150,0.639716,87.9757
1448381607.650596704,0.639716,87.9757
1448381607.652599170,0.639716,87.9757
1448381607.654598759,0.639716,87.9757
1448381607.656633832,0.70521,87.9757
1448381607.658629108,0.574223,87.9757
1448381607.660585211,0.639716,87.9757
1448381607.662607509,0.70521,87.8749
1448381607.664616078,0.639716,87.8749
1448381607.666597899,0.639716,87.8749
1448381607.668598599,0.70521,87.8749
1448381607.670592999,0.639716,87.8749
1448381607.672598896,0.639716,87.8749
1448381607.674589328,0.639716,87.8749
1448381607.676606807,0.639716,87.8749
1448381607.678598910,0.639716,87.8749
1448381607.680599090,0.639716,87.8749
1448381607.682599023,0.639716,87.8749
1448381607.684586381,0.639716,87.8749
1448381607.686600323,0.574223,87.8749
1448381607.688599926,0.639716,87.8749
1448381607.690600033,0.639716,87.8749
1448381607.692601513,0.639716,87.8749
1448381607.694616694,0.639716,87.8749
1448381607.696646769,0.639716,87.8749
1448381607.698959581,0.70521,87.8749
1448381607.700601222,0.70521,87.8749
1448381607.702596625,0.70521,87.8749
1448381607.704592553,0.70521,87.7866
1448381607.706611582,0.70521,87.7866
1448381607.708599204,0.639716,87.7866
1448381607.710602893,0.639716,87.7866
1448381607.712593692,0.639716,87.7866
1448381607.714594380,0.639716,87.7866
1448381607.716597534,0.574223,87.7866
1448381607.718599829,0.639716,87.7866
1448381607.720598233,0.574223,87.7866
1448381607.722600377,0.639716,87.7866
1448381607.724594992,0.70521,87.7866
1448381607.726613056,0.639716,87.7866
1448381607.728597027,0.639716,87.7866
1448381607.730600187,0.639716,87.7866
1448381607.732599740,0.639716,87.7866
1448381607.734600886,0.639716,87.7866
1448381607.736612442,0.639716,87.7866
1448381607.738637302,0.70521,87.7866
1448381607.740632958,0.639716,87.7866
1448381607.742588274,0.639716,87.7866
1448381607.744598855,0.639716,87.4468
1448381607.746612001,0.574223,87.4468
1448381607.748601928,0.639716,87.4468
1448381607.750612716,0.574223,87.4468
1448381607.752602640,0.639716,87.4468
1448381607.754599790,0.574223,87.4468
1448381607.756594966,0.639716,87.4468
1448381607.758598701,0.639716,87.4468
1448381607.760649577,0.639716,87.4468
1448381607.762589243,0.639716,87.4468
1448381607.764593683,0.639716,87.4468
1448381607.766621015,0.639716,87.4468
1448381607.768617788,0.639716,87.4468
1448381607.770622796,0.639716,87.4468
1448381607.772622429,0.639716,87.4468
1448381607.774622850,0.639716,87.4468
1448381607.776623932,0.639716,87.4468
1448381607.778658210,0.639716,87.4468
1448381607.780600299,0.639716,87.4468
1448381607.782621991,0.639716,87.2828
1448381607.784622586,0.574223,87.2828
1448381607.786618524,0.574223,87.2828
1448381607.788613399,0.639716,87.2828
1448381607.790621347,0.639716,87.2828
1448381607.792617391,0.639716,87.2828
1448381607.794609998,0.70521,87.2828
1448381607.796597874,0.639716,87.2828
1448381607.798601940,0.70521,87.2828
1448381607.800600139,0.70521,87.2828
1448381607.802603908,0.70521,87.2828
1448381607.804595034,0.639716,87.2828
1448381607.806596220,0.639716,87.2828
1448381607.808601001,0.639716,87.2828
1448381607.810599879,0.639716,87.2828
1448381607.812597206,0.639716,87.2828
1448381607.814597694,0.639716,87.2828
1448381607.816626974,0.639716,87.2828
1448381607.818636011,0.639716,87.2828
1448381607.820645088,0.639716,87.2828
1448381607.822633452,0.639716,87.2828
1448381607.824638256,0.574223,87.2828
1448381607.826660185,0.639716,87.0736
1448381607.828636275,0.639716,87.0736
1448381607.830598830,0.639716,87.0736
1448381607.832591066,0.70521,87.0736
1448381607.834594317,0.639716,87.0736
1448381607.836641016,0.639716,87.0736
1448381607.838604881,0.639716,87.0736
1448381607.840605261,0.70521,87.0736
1448381607.842605003,0.574223,87.0736
1448381607.844588126,0.639716,87.0736
1448381607.846614345,0.639716,87.0736
1448381607.848606018,0.70521,87.0736
1448381607.850605584,0.70521,87.0736
1448381607.852605650,0.70521,87.0736
1448381607.854607076,0.639716,87.0736
1448381607.856618479,0.70521,87.0736
1448381607.858640801,0.70521,87.0736
1448381607.860603430,0.70521,87.0736
1448381607.862658486,0.70521,87.0736
1448381607.864617334,0.70521,87.0736
1448381607.866607692,0.70521,87.0736
1448381607.868577934,0.70521,86.8986
1448381607.870578074,0.70521,86.8986
1448381607.872624042,0.70521,86.8986
1448381607.874595838,0.70521,86.8986
1448381607.876606078,0.70521,86.8986
1448381607.878590368,0.70521,86.8986
1448381607.880591518,0.70521,86.8986
1448381607.882599767,0.70521,86.8986
1448381607.884593937,0.639716,86.8986
1448381607.886634793,0.70521,86.8986
1448381607.888581576,0.70521,86.8986
1448381607.890590523,0.70521,86.8986
1448381607.892579374,0.70521,86.8986
1448381607.894591328,0.70521,86.8986
1448381607.896603795,0.770703,86.8986
1448381607.898621104,0.70521,86.8986
1448381607.900647427,0.70521,86.8986
1448381607.902665645,0.70521,86.8986
1448381607.904635532,0.70521,86.8986
1448381607.906602738,0.70521,86.8986
1448381607.908595844,0.639716,86.7215
1448381607.910577875,0.70521,86.7215
1448381607.912595385,0.770703,86.7215
1448381607.914591155,0.70521,86.7215
1448381607.916592234,0.770703,86.7215
1448381607.918592127,0.70521,86.7215
1448381607.920581931,0.770703,86.7215
1448381607.922592328,0.70521,86.7215
1448381607.924625550,0.770703,86.7215
1448381607.926598308,0.70521,86.7215
1448381607.928603036,0.770703,86.7215
1448381607.930668036,0.836196,86.7215
1448381607.932593691,0.770703,86.7215
1448381607.934593474,0.70521,86.7215
1448381607.936602712,0.770703,86.7215
1448381607.938645733,0.770703,86.7215
1448381607.940622554,0.770703,86.7215
1448381607.942691657,0.770703,86.7215
1448381607.944708101,0.770703,86.7215
1448381607.946628671,0.770703,86.7215
1448381607.948616680,0.770703,86.7215
1448381607.950624336,0.770703,86.4403
1448381607.952596832,0.836196,86.4403
1448381607.954594637,0.836196,86.4403
1448381607.956636760,0.836196,86.4403
1448381607.958596652,0.836196,86.4403
1448381607.960613891,0.901689,86.4403
1448381607.962615823,0.901689,86.4403
1448381607.964597364,0.836196,86.4403
1448381607.966634207,0.770703,86.4403
1448381607.968597030,0.836196,86.4403
1448381607.970612101,0.836196,86.4403
1448381607.972610678,0.836196,86.4403
1448381607.974610574,0.770703,86.4403
1448381607.976616143,0.836196,86.4403
1448381607.978613254,0.901689,86.4403
1448381607.980586834,0.836196,86.4403
1448381607.982649208,0.836196,86.4403
1448381607.984635758,0.836196,86.4403
1448381607.986626704,0.836196,86.4403
1448381607.988617463,0.836196,86.4403
1448381607.990625759,0.770703,86.302
1448381607.992615178,0.770703,86.302
1448381607.994569565,0.70521,86.302
1448381607.996571915,0.770703,86.302
1448381607.998572749,0.770703,86.302
1448381608.000570625,0.770703,86.302
1448381608.002576320,0.770703,86.302
1448381608.004619300,0.70521,86.302
1448381608.006614646,0.70521,86.302
1448381608.008585685,0.770703,86.302
1448381608.010595150,0.770703,86.302
1448381608.012598919,0.770703,86.302
1448381608.014595270,0.836196,86.302
1448381608.016594649,0.836196,86.302
1448381608.018594435,0.836196,86.302
1448381608.020599437,0.836196,86.302
1448381608.022595692,0.836196,86.302
1448381608.024622629,0.836196,86.302
1448381608.026625015,0.836196,86.302
1448381608.028657171,0.770703,86.302
1448381608.030663868,0.836196,86.302
1448381608.032686067,0.901689,86.2418
1448381608.034610921,0.836196,86.2418
1448381608.036583827,0.836196,86.2418
1448381608.038610491,0.836196,86.2418
1448381608.040599389,0.836196,86.2418
1448381608.042594413,0.836196,86.2418
1448381608.044598114,0.836196,86.2418
1448381608.046594844,0.836196,86.2418
1448381608.048594082,0.901689,86.2418
1448381608.050592949,0.836196,86.2418
1448381608.052587247,0.836196,86.2418
1448381608.054596097,0.836196,86.2418
1448381608.056594029,0.901689,86.2418
1448381608.058600936,0.770703,86.2418
1448381608.060601519,0.770703,86.2418
1448381608.062611358,0.836196,86.2418
1448381608.064633645,0.770703,86.2418
1448381608.066707359,0.770703,86.2418
1448381608.068683482,0.770703,86.2418
1448381608.070637214,0.770703,86.2418
1448381608.072658041,0.770703,86.2418
1448381608.074655452,0.70521,86.1601
1448381608.076644260,0.770703,86.1601
1448381608.078583031,0.770703,86.1601
1448381608.080590204,0.770703,86.1601
1448381608.082576299,0.70521,86.1601
1448381608.084574042,0.70521,86.1601
1448381608.086672798,0.70521,86.1601
1448381608.088583173,0.639716,86.1601
1448381608.090625062,0.770703,86.1601
1448381608.092598334,0.70521,86.1601
1448381608.094590624,0.770703,86.1601
1448381608.096619721,0.770703,86.1601
1448381608.098607811,0.70521,86.1601
1448381608.100609468,0.770703,86.1601
1448381608.102567582,0.70521,86.1601
1448381608.104605585,0.770703,86.1601
1448381608.106637579,0.70521,86.1601
1448381608.108617295,0.770703,86.1601
1448381608.110567021,0.770703,85.9492
1448381608.112569799,0.70521,85.9492
1448381608.114570277,0.770703,85.9492
1448381608.116572345,0.770703,85.9492
1448381608.118567162,0.836196,85.9492
1448381608.120567585,0.770703,85.9492
1448381608.122565568,0.770703,85.9492
1448381608.124565577,0.770703,85.9492
1448381608.126567580,0.770703,85.9492
1448381608.128566901,0.770703,85.9492
1448381608.130566221,0.770703,85.9492
1448381608.132568377,0.770703,85.9492
1448381608.134567443,0.770703,85.9492
1448381608.136570500,0.770703,85.9492
1448381608.138567360,0.770703,85.9492
1448381608.140635924,0.770703,85.9492
1448381608.142628059,0.770703,85.9492
1448381608.144580727,0.770703,85.9492
1448381608.146576122,0.770703,85.8141
1448381608.148587827,0.70521,85.8141
1448381608.150622299,0.70521,85.8141
1448381608.152604766,0.70521,85.8141
1448381608.154704033,0.70521,85.8141
1448381608.156594531,0.70521,85.8141
1448381608.158601736,0.70521,85.8141
1448381608.160607418,0.70521,85.8141
1448381608.162611214,0.639716,85.8141
1448381608.164610298,0.70521,85.8141
1448381608.166616803,0.639716,85.8141
1448381608.168625229,0.639716,85.8141
1448381608.170597747,0.70521,85.8141
1448381608.172595592,0.770703,85.8141
1448381608.174569810,0.770703,85.8141
1448381608.176622243,0.770703,85.8141
1448381608.178629132,0.770703,85.8141
1448381608.180641149,0.770703,85.8141
1448381608.182602491,0.70521,85.8141
1448381608.184603397,0.770703,85.8141
1448381608.186571194,0.836196,85.6566
1448381608.188586676,0.770703,85.6566
1448381608.190581574,0.770703,85.6566
1448381608.192580412,0.770703,85.6566
1448381608.194674094,0.770703,85.6566
1448381608.196602729,0.836196,85.6566
1448381608.198678106,0.770703,85.6566
1448381608.200620212,0.770703,85.6566
1448381608.202605191,0.770703,85.6566
1448381608.204590588,0.770703,85.6566
1448381608.206591423,0.770703,85.6566
1448381608.208688260,0.770703,85.6566
1448381608.210682072,0.836196,85.6566
1448381608.212599231,0.770703,85.6566
1448381608.214591130,0.836196,85.6566
1448381608.216604563,0.836196,85.6566
1448381608.218627345,0.836196,85.6566
1448381608.220627385,0.836196,85.6566
1448381608.222571068,0.836196,85.6566
1448381608.224593305,0.836196,85.4703
1448381608.226590362,0.836196,85.4703
1448381608.228583816,0.836196,85.4703
1448381608.230591538,0.836196,85.4703
1448381608.232592213,0.836196,85.4703
1448381608.234595497,0.901689,85.4703
1448381608.236632133,0.836196,85.4703