%time,field.data
1430308905909381198,106, -5, 223, 8, 16, -20, 59, 450, -145
1430308906009531467,102, 0, 226, 46, 9, -24, 59, 450, -143
1430308906109429519,93, -5, 229, -20, 32, -31, 57, 450, -146
1430308906209634386,101, -3, 206, 12, 18, -14, 56, 450, -146
1430308906309573125,100, 2, 227, 6, 25, -26, 58, 450, -147
1430308906409439914,92, 5, 225, 11, 17, -21, 55, 452, -146
1430308906510043580,104, 3, 224, -2, 18, -29, 56, 452, -149
1430308906609438556,100, 0, 217, 15, 8, -35, 56, 455, -152
1430308906710620888,106, 1, 213, 1, 25, -16, 59, 461, -152
1430308906809412672,107, 1, 215, 1, 24, -26, 56, 458, -150
1430308906909391170,100, 3, 221, 4, 29, -28, 57, 458, -152
1430308907009731521,93, 1, 223, 3, 0, -36, 53, 458, -149
1430308907109388600,102, 3, 199, 6, 19, -29, 54, 459, -155
1430308907209567917,101, 2, 219, 14, 18, -12, 50, 455, -154
1430308907309558621,83, -6, 220, 11, 16, -24, 52, 459, -154
1430308907410128332,99, -3, 224, 1, 22, -23, 54, 463, -156
1430308907509656252,104, 1, 228, 12, 6, -22, 54, 467, -154
1430308907609585136,91, 1, 230, -2, 23, -32, 55, 472, -157
1430308907709418356,102, 10, 226, 6, 16, -38, 54, 466, -159
1430308907809408173,104, 1, 224, 19, 1, -13, 52, 466, -158
1430308907909563831,107, 6, 232, 5, 11, -27, 50, 465, -160
1430308908011190491,109, 13, 221, -6, 27, -44, 51, 471, -159
1430308908109415861,98, 2, 229, 3, 18, -22, 49, 469, -161
1430308908209719414,107, -1, 216, 2, 11, -26, 46, 472, -159
1430308908309562674,98, 4, 230, 11, 18, -33, 47, 472, -158
1430308908409356280,93, 10, 223, 8, 17, -26, 47, 477, -164
1430308908509665352,107, 3, 217, 5, 14, -31, 45, 477, -158
1430308908609664839,97, 5, 217, 11, 8, -42, 46, 481, -159
1430308908709330714,95, 14, 216, 17, 7, -37, 44, 477, -158
1430308908809382336,106, 4, 230, 10, 11, -34, 43, 479, -162
1430308908909406740,108, 22, 218, 0, 7, -27, 43, 480, -162
1430308909009483796,99, 4, 221, 16, 12, -18, 46, 480, -160
1430308909109553478,91, 4, 222, -5, 20, -45, 45, 476, -160
1430308909209416608,95, 0, 226, -6, 32, -33, 46, 474, -161
1430308909309554456,88, 3, 231, -1, 15, -38, 49, 473, -161
1430308909409419421,97, 8, 225, 1, 21, -24, 49, 468, -157
1430308909509705235,106, 8, 223, 18, 12, -12, 50, 468, -159
1430308909609528259,100, -7, 216, 14, 3, -15, 50, 469, -158
1430308909709369363,93, 4, 219, -16, 20, -39, 51, 469, -158
1430308909809550255,89, 3, 216, 3, 16, -25, 50, 469, -156
1430308909909513926,103, -2, 228, 4, 21, -20, 53, 471, -158
1430308910009812663,114, 8, 238, 10, 14, -25, 50, 466, -156
1430308910109443987,108, 7, 227, 9, 17, -21, 51, 462, -159
1430308910209416400,93, -9, 230, -3, 19, -16, 54, 462, -154
1430308910309345320,100, 6, 215, -7, 6, -41, 55, 459, -152
1430308910409355363,94, 7, 229, 7, 20, -24, 53, 459, -156
1430308910509593202,99, 11, 219, 27, 9, -18, 52, 458, -151
1430308910609544442,97, 1, 227, 8, 23, -16, 54, 456, -154
1430308910709550891,95, 0, 231, 10, 1, -37, 52, 456, -148
1430308910809500628,105, 3, 217, 0, 19, -33, 57, 457, -150
1430308910909477894,101, 1, 226, 7, 6, -31, 55, 460, -146
1430308911009636053,101, -2, 218, 16, 20, -27, 57, 454, -148
1430308911109392626,102, -2, 213, -2, 22, -26, 56, 456, -145
1430308911209401977,91, 2, 228, 15, -5, -37, 57, 454, -148
1430308911309455679,107, -1, 222, 18, -2, -41, 57, 450, -146
1430308911409551577,93, 0, 223, 21, 4, -25, 57, 449, -148
1430308911509646087,105, -1, 238, -25, 14, -47, 59, 452, -148
1430308911609387697,93, 1, 228, 6, 16, -28, 60, 452, -145
1430308911709387153,94, 2, 222, 44, 7, -39, 60, 450, -147
1430308911809411151,102, -15, 220, 29, 22, -15, 57, 448, -141
1430308911909366763,100, 3, 214, 4, 19, -33, 61, 448, -145
1430308912009672597,86, 3, 228, 19, 4, -19, 60, 445, -142
1430308912109520223,101, 5, 223, -6, 31, -32, 57, 447, -142
1430308912209423864,109, -1, 220, -8, 33, -14, 62, 450, -141
1430308912309499687,93, 7, 222, 21, 12, -39, 61, 449, -140
1430308912409343338,88, -7, 227, 8, 14, -23, 61, 445, -141
1430308912509529477,89, -6, 221, -5, 17, -34, 60, 448, -140
1430308912609554929,100, -14, 229, 0, 27, -29, 61, 446, -141
1430308912709512811,96, -9, 224, -27, 12, -44, 59, 443, -138
1430308912809377986,104, 1, 238, -6, 27, -38, 61, 447, -141
1430308912909501333,95, -4, 226, 2, 16, -34, 61, 452, -145
1430308913009762185,94, 4, 215, 13, 0, -26, 61, 448, -143
1430308913109651776,81, 4, 220, 5, 35, -26, 56, 447, -144
1430308913209389185,94, 11, 231, 31, 14, -26, 58, 447, -145
1430308913309583911,104, -4, 225, -4, 12, -27, 56, 448, -143
1430308913409394795,105, -2, 214, -7, 23, -28, 59, 449, -144
1430308913509769692,93, -1, 222, 16, 14, -21, 58, 452, -145
1430308913609539944,115, 2, 206, 3, 5, -28, 57, 451, -144
1430308913709563601,106, 3, 234, 12, 21, -26, 55, 454, -147
1430308913809377322,101, 0, 227, 6, 29, -35, 59, 453, -150
1430308913909459551,100, 2, 217, 10, 15, -28, 54, 450, -146
1430308914009815381,92, -3, 226, -9, 30, -24, 55, 454, -151
1430308914109560224,98, -3, 215, 11, 16, -26, 56, 455, -149
1430308914209317308,90, 1, 217, 13, 22, -22, 58, 459, -150
1430308914309427943,97, 5, 226, 12, 2, -31, 55, 455, -151
1430308914409371429,92, 2, 224, 13, 16, -29, 55, 455, -151
1430308914509706076,96, 0, 226, 5, 9, -15, 54, 457, -153
1430308914609603200,103, 6, 225, -1, 25, -27, 54, 456, -152
1430308914709592998,109, 1, 223, 18, 13, -7, 52, 458, -154
1430308914809364583,98, 2, 223, 7, 11, -29, 53, 460, -154
1430308914909551940,104, 0, 223, 10, 14, -15, 54, 464, -155
1430308915009704656,103, 8, 238, 12, 7, -29, 53, 464, -157
1430308915109532051,86, 3, 215, -1, 32, -27, 56, 469, -155
1430308915209379667,104, -5, 226, 4, 14, -7, 52, 467, -159
1430308915309560022,90, 2, 237, 19, 15, -19, 53, 470, -157
1430308915409679775,101, 4, 210, 13, 10, -24, 52, 468, -158
1430308915509952917,87, -7, 223, 6, 11, -11, 49, 467, -160
1430308915609407738,84, -6, 215, 9, 28, -17, 53, 470, -159
1430308915709406663,104, -1, 234, -2, 10, -28, 50, 474, -160
1430308915809739049,104, 11, 234, -3, 27, -33, 47, 472, -161
1430308915909379887,106, 5, 221, 7, 18, -27, 45, 478, -159
1430308916009731491,99, 7, 215, 5, 17, -31, 47, 474, -160
1430308916109615448,103, 1, 235, 6, 19, -34, 44, 480, -159
1430308916209692378,104, 14, 215, 13, 16, -35, 44, 479, -160
1430308916309584771,101, 1, 223, 6, 20, -26, 43, 482, -161
1430308916409399134,111, 18, 216, -38, -8, -29, 46, 477, -162
1430308916510160500,114, 6, 210, 29, 9, -19, 45, 479, -159
1430308916609525546,97, 1, 223, 9, 8, -46, 47, 476, -160
1430308916709394606,102, -1, 224, -15, 26, -40, 47, 477, -160
1430308916809358929,96, 4, 214, 1, 11, -21, 47, 476, -161
1430308916909607345,99, 6, 217, 7, 10, -36, 48, 473, -160
1430308917009675729,112, -2, 232, 8, 16, -28, 48, 471, -160
1430308917109540708,100, 1, 226, -3, 10, -48, 50, 471, -155
1430308917209374008,96, 3, 220, -5, 20, -36, 51, 466, -159
1430308917309372201,86, -12, 228, -1, 24, -19, 50, 468, -157
1430308917409373808,107, -3, 217, -2, 18, -36, 52, 469, -156
1430308917509720019,103, 1, 219, 18, 23, -24, 53, 470, -156
1430308917609444982,96, -2, 217, 0, 24, -19, 55, 463, -156
1430308917709498394,102, -7, 231, 7, 11, -18, 54, 460, -155
1430308917809591946,101, 8, 217, -6, 17, -25, 55, 461, -156
1430308917909609733,96, -2, 221, 2, 12, -29, 53, 459, -150
1430308918009506783,89, 7, 224, 13, 9, -30, 54, 456, -151
1430308918109658280,99, 7, 228, 6, 27, -29, 55, 456, -153
1430308918209423730,102, 0, 225, 8, 6, -25, 57, 459, -150
1430308918309373442,96, -1, 222, 9, 5, -39, 57, 456, -150
1430308918409582048,104, 6, 227, 17, 19, -17, 60, 460, -151
1430308918509817972,96, 0, 231, 9, 23, -30, 58, 452, -150
1430308918609582655,105, 3, 231, 9, 15, -26, 56, 453, -147
1430308918709559459,89, -2, 218, 16, -2, -32, 57, 451, -148
1430308918809582044,104, 0, 223, 18, 0, -25, 55, 450, -146
1430308918909430121,102, 0, 222, 24, 0, -29, 56, 448, -146
1430308919009678762,102, 5, 231, -20, 16, -31, 58, 454, -145
1430308919109662845,95, 2, 233, 8, 1, -28, 60, 451, -146
1430308919209451633,106, -2, 226, 22, 1, -16, 61, 449, -142
1430308919309556248,90, 0, 228, 31, 16, -14, 57, 451, -144
1430308919409626963,91, 2, 235, 16, 18, -39, 57, 450, -142
1430308919509631768,102, 2, 226, -14, 30, -22, 60, 447, -143
1430308919609385007,105, 1, 218, -7, 27, -25, 56, 448, -141
1430308919709422378,96, 0, 210, -4, 24, -19, 60, 450, -143
1430308919809416196,86, 1, 224, 29, 9, -20, 57, 446, -141
1430308919909554741,95, -7, 229, 13, 20, -21, 60, 445, -143
1430308920009682649,84, -10, 228, 3, 9, -40, 57, 445, -143
1430308920109439843,105, -6, 231, -1, 30, -30, 59, 444, -139
1430308920209434678,93, -8, 231, 8, 15, -23, 59, 448, -142
1430308920309381728,101, 1, 220, 8, 15, -9, 60, 448, -142
1430308920409625432,92, 1, 230, 16, 10, -38, 61, 453, -142
1430308920509592527,91, 2, 228, 15, 15, -23, 58, 450, -145
1430308920609411005,82, 2, 226, 11, 35, -32, 57, 446, -144
1430308920709441364,88, 1, 224, 34, 16, -29, 58, 448, -142
1430308920809385381,93, -2, 210, -3, 12, -29, 60, 447, -142
1430308920909416788,106, 0, 226, -6, 19, -18, 57, 452, -145
1430308921009862117,95, -3, 222, 6, 19, -25, 62, 453, -146
1430308921109387635,97, 7, 235, 1, 7, -37, 59, 453, -146
1430308921209424370,91, 2, 215, -1, 10, -36, 55, 450, -147
1430308921309602655,100, 1, 219, 24, 6, -30, 55, 451, -149
1430308921409484301,111, 5, 229, 13, 4, -40, 56, 455, -146
1430308921509509256,111, 7, 222, -12, 25, -33, 57, 456, -149
1430308921609585345,95, -1, 227, 12, 26, -13, 56, 456, -148
1430308921709395507,103, 5, 212, 17, 27, -23, 57, 459, -152
1430308921809634594,103, 4, 219, 14, 6, -31, 55, 457, -148
1430308921909381597,101, 2, 226, 15, 16, -20, 55, 456, -152
1430308922009539556,103, 1, 232, -4, 18, -29, 53, 455, -152
1430308922109550000,101, 5, 221, -4, 21, -30, 51, 456, -155
1430308922209572489,93, -5, 213, 5, 1, -21, 52, 458, -154
1430308922309576221,85, 3, 220, 7, 24, -27, 52, 460, -155
1430308922409441000,103, 4, 233, 7, 13, -27, 55, 461, -156
1430308922509688989,82, 0, 216, 14, 5, -18, 52, 463, -156
1430308922609556335,96, 1, 231, 1, 24, -27, 53, 467, -159
1430308922709613180,101, -1, 225, 1, 26, -26, 55, 468, -159
1430308922809577659,92, 9, 234, 6, 13, -27, 52, 464, -158
1430308922909410553,108, 2, 223, 6, 5, -32, 51, 466, -154
1430308923009715745,116, 7, 228, 0, 21, -14, 49, 469, -158
1430308923109411024,84, -6, 226, 5, 22, -25, 49, 470, -158
1430308923209397874,105, 2, 220, 17, 23, -22, 51, 474, -160
1430308923309376553,111, -2, 216, 12, 13, -7, 45, 473, -160
1430308923409545585,99, -1, 216, 6, 13, -42, 47, 477, -160
1430308923509817274,107, 17, 220, 8, 17, -20, 46, 477, -161
1430308923609409003,97, 0, 222, 3, 19, -26, 45, 482, -161
1430308923709415457,107, 5, 221, 4, 11, -23, 47, 479, -162
1430308923809539020,104, 1, 225, 6, 15, -29, 42, 480, -160
1430308923909343272,105, 19, 213, -42, -2, -31, 45, 481, -163
1430308924009952597,106, 13, 217, 28, 12, -31, 43, 479, -160
1430308924109356816,102, 4, 219, 7, 12, -35, 46, 479, -160
1430308924209495572,105, 9, 224, 0, 21, -38, 46, 476, -161
1430308924309512652,101, 9, 223, 16, 20, -21, 48, 475, -161
1430308924409374820,97, -8, 224, 9, 11, -38, 50, 472, -157
1430308924509706103,99, 6, 221, 23, 18, -18, 50, 469, -160
1430308924609576731,93, 10, 223, 1, 9, -31, 51, 469, -157
1430308924709579511,108, -2, 223, 11, 13, -26, 49, 467, -160
1430308924809459317,96, 0, 217, 5, 11, -27, 51, 468, -156
1430308924909416919,93, -3, 238, -3, 16, -42, 51, 471, -156
1430308925009638753,108, 6, 218, 20, 27, -18, 52, 465, -154
1430308925109607101,105, -2, 226, -2, 23, -18, 54, 461, -157
1430308925209595866,97, -6, 224, -7, 10, -53, 53, 461, -151
1430308925309576330,107, -2, 224, 0, 15, -7, 52, 459, -152
1430308925409385524,77, 0, 225, -8, 18, -34, 55, 459, -153
1430308925509460344,109, 0, 218, -14, 11, -25, 53, 456, -150
1430308925609693316,93, 1, 230, 13, 21, -13, 53, 456, -152
1430308925709621459,111, 4, 228, -2, 28, -29, 56, 455, -151
1430308925809529401,106, 7, 207, 12, 7, -37, 55, 455, -149
1430308925909561775,105, 2, 227, 16, 19, -13, 59, 458, -154
1430308926009643949,97, 0, 226, 1, 30, -29, 57, 455, -149
1430308926109427549,105, 1, 224, 17, 6, -6, 58, 455, -148
1430308926209388479,106, 1, 218, 14, 12, -27, 57, 452, -151
1430308926309586468,117, 6, 221, 17, 11, -22, 56, 451, -147
1430308926409429332,95, -1, 218, 20, 12, -25, 57, 455, -147
1430308926509867698,100, 6, 235, 11, 18, -34, 61, 452, -149
1430308926609828347,95, 0, 229, 16, 3, -34, 61, 452, -145
1430308926709553561,97, -5, 226, 5, 4, -19, 59, 452, -144
1430308926809577148,102, -5, 215, 18, 11, -17, 58, 447, -143
1430308926909571652,108, 2, 223, 12, 16, -21, 54, 447, -143
1430308927009719591,100, -3, 225, -4, 29, -10, 59, 450, -144
1430308927109400980,107, 0, 227, -7, 9, -27, 61, 447, -142
1430308927209346246,106, 7, 224, 24, 5, -30, 62, 448, -144
1430308927309537944,93, 7, 240, 8, 24, -40, 61, 445, -142
1430308927409461234,92, -10, 232, -4, 33, -18, 61, 447, -143
1430308927509491939,82, 0, 224, 10, 18, -25, 61, 443, -142
1430308927609378332,104, -1, 225, 3, 20, -27, 60, 443, -141
1430308927709445969,91, -16, 228, 25, 12, -19, 59, 443, -140
1430308927809605672,107, 0, 232, 12, 11, -22, 60, 446, -141
1430308927909394666,100, -2, 214, 22, 12, -32, 63, 452, -145
1430308928009657989,106, 3, 229, 4, 15, -12, 57, 452, -144
1430308928109655315,78, 0, 217, 15, 2, -32, 57, 447, -143
1430308928209418484,96, 1, 232, -5, 29, -28, 59, 450, -143
1430308928309559551,93, 7, 229, 14, 13, -56, 60, 448, -144
1430308928409484089,93, 3, 235, 16, 9, -25, 60, 451, -145
1430308928509732430,101, -2, 222, 6, 19, -20, 60, 454, -146
1430308928609569208,99, -2, 223, 13, 7, -29, 59, 451, -145
1430308928709387861,103, 3, 232, -12, 20, -42, 57, 449, -146
1430308928809415819,102, 5, 221, 17, 4, -37, 55, 452, -148
1430308928909384739,114, 5, 223, 12, 4, -21, 57, 453, -147
1430308929009563605,91, 1, 228, -3, 18, -31, 58, 453, -148
1430308929109451477,102, 4, 222, -4, 39, -30, 59, 453, -147
1430308929209501224,94, 2, 229, 34, 23, -9, 58, 460, -153
1430308929309403983,105, 3, 235, 5, 10, -38, 56, 456, -150
1430308929409582850,104, -1, 217, 17, 11, -14, 54, 455, -151
1430308929509685219,97, -2, 227, 10, 25, -24, 54, 456, -151
1430308929609360713,94, 1, 222, 6, 14, -38, 54, 456, -152
1430308929709449779,95, 5, 226, 7, 9, -27, 54, 458, -151
1430308929809325982,108, 1, 228, -2, 18, -30, 56, 460, -153
1430308929909374977,103, 9, 221, 14, 2, -31, 51, 459, -155
1430308930009947992,109, -1, 225, 10, 8, -17, 53, 462, -154
1430308930109533375,107, 1, 218, 10, 26, -29, 52, 470, -159
1430308930209545343,104, 5, 223, 4, 5, -36, 54, 468, -154
1430308930309524478,84, 1, 230, 7, 13, -23, 53, 465, -157
1430308930409543073,102, 5, 204, 1, 16, -19, 52, 468, -160
1430308930509568033,99, -2, 228, 9, 14, -39, 49, 468, -157
1430308930609428922,96, 3, 217, 1, 28, -25, 49, 471, -159
1430308930709582755,109, 3, 234, 15, 19, -22, 49, 471, -161
1430308930809408356,107, -8, 218, 13, 13, -15, 48, 472, -159
1430308930909366995,102, 5, 220, 15, 14, -32, 46, 474, -161
1430308931009918881,94, 1, 224, 4, 21, -15, 45, 476, -161
1430308931109558937,101, 8, 229, -6, 29, -29, 45, 477, -161
1430308931209435109,117, 10, 221, -3, 28, -22, 42, 477, -163
1430308931309371091,106, 5, 224, 3, 19, -25, 45, 482, -162
1430308931409562484,103, 15, 216, 1, 6, -32, 47, 477, -162
1430308931509642427,106, 13, 214, 6, 13, -22, 44, 478, -162
1430308931609563271,103, -4, 219, 11, 13, -28, 44, 479, -161
1430308931709411785,99, 14, 229, 2, 17, -30, 46, 472, -160
1430308931809561503,99, 2, 224, 12, 18, -22, 47, 473, -159
1430308931909397219,96, 2, 219, 7, 12, -43, 48, 469, -162
1430308932009491392,109, 15, 231, 16, 18, -20, 47, 470, -159
1430308932109588699,110, -10, 225, 12, 16, -13, 50, 470, -160
1430308932209569393,106, -2, 219, 1, 13, -45, 52, 467, -157
1430308932309359801,89, 0, 223, 8, 22, -34, 49, 472, -159
1430308932409577590,95, 0, 216, 7, 13, -32, 52, 470, -158
1430308932509623949,108, 2, 225, 13, 20, -12, 56, 471, -157
1430308932609439414,92, -1, 221, -1, 17, -35, 53, 466, -158
1430308932709401862,93, 1, 222, -2, 10, -39, 53, 460, -155
1430308932809422196,109, -10, 228, 7, 15, -10, 52, 458, -155
1430308932909665233,97, 14, 216, 2, 5, -35, 52, 458, -152
1430308933009819157,91, 5, 221, -17, 14, -45, 56, 455, -152
1430308933109560651,103, -3, 218, 12, 17, -6, 52, 457, -150
1430308933209654184,101, -1, 227, 2, 36, -20, 55, 452, -149
1430308933309435528,104, 2, 229, 28, 4, -17, 54, 457, -148
1430308933409440494,106, -4, 229, 7, 23, -21, 58, 459, -154
1430308933509611044,100, 2, 225, -8, 8, -45, 57, 457, -148
1430308933609561733,103, 0, 219, 18, 7, -8, 56, 453, -148
1430308933709428191,107, -2, 224, 6, 9, -27, 57, 452, -147
1430308933809340715,105, -1, 229, 9, 18, -16, 56, 453, -148
1430308933909393199,96, -2, 223, 15, 22, -29, 58, 451, -147
1430308934009738036,107, 2, 217, 35, 18, -25, 62, 452, -146
1430308934109586514,85, 5, 232, -7, 28, -33, 59, 452, -145
1430308934209389232,97, -9, 222, -34, 31, -30, 56, 450, -146
1430308934309591367,93, 1, 221, -11, 6, -25, 60, 450, -145
1430308934409571630,100, -1, 221, 12, 6, -29, 58, 450, -141
1430308934509520515,95, -12, 228, 14, 26, -12, 57, 445, -144
1430308934609381018,99, 4, 225, 0, 3, -31, 59, 448, -143
1430308934709412610,98, 0, 230, 36, 6, -24, 62, 449, -144
1430308934809411324,93, 3, 226, 6, 19, -37, 58, 447, -140
1430308934909386891,91, -11, 232, 8, 20, -13, 58, 445, -143
1430308935009678234,94, -3, 227, 6, 10, -36, 61, 444, -140
1430308935109363803,93, -5, 235, -4, 18, -29, 57, 446, -139
1430308935209344468,99, -5, 221, 52, 7, -25, 59, 445, -142
1430308935309713987,99, -1, 224, 8, 6, -25, 61, 448, -144
1430308935409455316,91, 2, 232, 2, 20, -34, 60, 453, -141
1430308935509439018,97, 2, 222, -13, 13, -29, 59, 447, -143
1430308935609543342,88, -2, 226, 17, 2, -25, 59, 444, -144
1430308935709459315,105, 4, 229, -6, 35, -30, 57, 447, -142
1430308935809661579,88, 4, 228, 23, 18, -22, 56, 450, -144
1430308935909606539,100, -13, 221, 21, 13, -40, 59, 449, -145
1430308936009389658,88, 0, 231, 4, 15, -35, 60, 452, -144
1430308936109378824,106, 5, 227, 32, 15, -28, 59, 451, -148
1430308936209803281,94, -2, 230, 1, 1, -23, 57, 452, -148
1430308936309469411,106, -1, 222, -5, 12, -13, 57, 452, -144
1430308936409672208,102, 2, 224, 10, 13, -18, 57, 454, -146
1430308936509490054,89, 0, 228, 5, 22, -28, 54, 452, -149
1430308936609397234,93, 1, 217, -3, 35, -27, 59, 456, -148
1430308936709375873,101, 0, 228, 28, 21, -32, 60, 455, -150
1430308936809352031,95, -1, 230, 6, 21, -24, 56, 454, -150
1430308936909505313,108, 4, 232, 12, 4, -24, 53, 458, -152
1430308937009612765,100, -5, 221, 16, 22, -16, 54, 458, -150
1430308937109495253,103, 6, 220, 9, 11, -31, 51, 457, -154
1430308937209648931,90, 5, 213, 16, 11, -19, 50, 458, -154
1430308937309827672,105, 8, 223, -3, 18, -36, 53, 458, -155
1430308937409407417,98, 5, 234, 1, 20, -29, 53, 459, -153
1430308937509717552,98, 0, 210, 8, 12, -23, 53, 466, -156
1430308937609733259,101, 2, 214, 2, 28, -32, 55, 469, -157
1430308937709432037,103, 5, 220, 1, 6, -35, 50, 470, -158
1430308937809398961,103, -4, 223, 11, 14, -19, 50, 468, -156
1430308937909356758,90, 3, 224, 14, 1, -40, 51, 467, -160
1430308938009597018,107, 5, 225, 10, 16, -13, 49, 468, -161
1430308938109388022,80, 0, 230, -8, 35, -32, 47, 470, -161
1430308938209405760,103, 4, 236, 3, 29, -28, 49, 469, -161
1430308938309658882,108, 6, 224, 14, 12, -17, 46, 473, -158
1430308938409381224,97, 4, 228, 13, 14, -27, 46, 476, -160
1430308938509571664,103, 2, 225, 242, 25, -19, 44, 479, -161
1430308938609375971,100, 5, 223, -20, 15, -43, 45, 476, -162
1430308938709415187,110, 9, 221, -7, 28, -13, 44, 477, -161
1430308938809663673,98, 5, 223, 4, 16, -37, 45, 483, -162
1430308938909430606,113, 4, 208, 12, 1, -26, 45, 480, -159
1430308939009618570,100, -1, 229, 10, 16, -14, 44, 482, -163
1430308939109591966,106, 6, 230, 13, 19, -22, 46, 478, -163
1430308939209580791,116, 9, 234, 10, 11, -15, 48, 476, -159
1430308939309404086,91, 2, 222, 11, 11, -25, 48, 473, -160
1430308939409470084,100, 7, 221, 23, 20, -30, 50, 471, -160
1430308939509714174,103, -4, 225, 19, 15, -13, 51, 469, -161
1430308939609422049,105, -1, 240, 17, 12, -28, 50, 468, -157
1430308939709423145,108, 0, 229, 16, 7, -35, 50, 463, -159
1430308939809382882,98, 8, 216, 14, 15, -28, 53, 470, -156
1430308939909427451,97, -9, 224, 15, 17, -18, 51, 468, -158
1430308940009682769,100, 0, 230, 9, 23, -28, 52, 469, -156
1430308940109545467,83, 2, 221, 12, 1, -38, 52, 465, -156
1430308940209390256,105, -4, 216, 1, 20, -21, 52, 462, -155
1430308940310158379,108, 1, 215, 20, 16, -32, 52, 462, -153
1430308940409609251,94, -1, 224, 9, 5, -33, 52, 458, -155
1430308940509743024,95, 5, 213, -15, 15, -42, 54, 456, -152
1430308940609644169,93, -7, 228, 0, 19, -19, 56, 457, -152
1430308940709561063,102, -3, 230, 6, 27, -20, 58, 455, -149
1430308940809662666,101, 1, 214, 16, 8, -21, 56, 455, -152
1430308940909635741,97, -1, 219, -6, 35, -37, 56, 460, -152
1430308941009658045,109, 5, 226, 1, 27, -26, 57, 454, -150
1430308941109434096,98, 6, 226, 5, 19, -27, 55, 452, -149
1430308941209369046,112, 3, 222, 10, 27, -13, 57, 453, -150
1430308941309347650,108, 0, 220, -2, 35, -10, 55, 451, -148
1430308941409492902,104, 7, 231, 3, 32, -21, 57, 448, -146
1430308941509525456,98, -2, 231, 32, 14, -27, 58, 451, -148
1430308941609434225,102, 3, 224, 8, 21, -24, 59, 454, -145
1430308941709447150,99, -1, 227, -32, 22, -24, 60, 449, -144
1430308941809419504,96, 3, 218, -11, 3, -27, 58, 447, -145
1430308941909421055,93, -1, 221, -4, 15, -41, 57, 446, -146
1430308942009666143,89, 0, 222, 13, 25, -33, 59, 445, -143
1430308942109517698,101, 2, 222, 21, 12, -37, 61, 447, -144
1430308942209541155,102, 5, 212, 16, 11, -35, 64, 452, -141
1430308942309575168,98, -3, 219, -16, 22, -28, 61, 446, -143
1430308942409404909,88, -11, 223, 27, 7, -18, 60, 447, -139
1430308942509727851,96, -8, 226, 16, 9, -35, 59, 449, -143
1430308942609602826,100, -7, 221, 7, 14, -22, 58, 446, -140
1430308942709620698,92, -15, 226, 31, 11, -24, 60, 444, -142
1430308942809346769,100, -5, 220, 10, -1, -16, 58, 445, -142
1430308942909436793,109, 4, 218, 1, 23, -30, 61, 449, -144
1430308943009864367,94, 5, 220, -2, 28, -24, 60, 450, -144
1430308943109877337,106, 5, 233, 6, 3, -31, 59, 450, -142
1430308943209398590,108, -2, 233, -2, 26, -26, 59, 449, -143
1430308943309552624,91, -3, 228, 0, 28, -18, 58, 451, -144
1430308943409361578,82, -3, 220, 6, 23, -41, 61, 448, -146
1430308943509559737,94, 6, 225, 19, 14, -21, 60, 451, -144
1430308943609574036,105, 2, 225, 23, 11, -19, 59, 452, -147
1430308943709385050,101, 0, 227, -8, 10, -24, 58, 450, -145
1430308943809520949,101, -1, 239, -15, 18, -19, 55, 453, -145
1430308943909407362,109, 1, 222, 4, 11, -30, 56, 452, -146
1430308944009744825,88, -1, 226, 7, 21, -29, 54, 451, -149
1430308944109529032,102, 2, 218, 16, 21, -17, 54, 457, -151
1430308944209532057,99, 2, 228, 0, 15, -32, 59, 460, -152
1430308944309558366,94, -1, 224, -11, 29, -32, 59, 458, -152
1430308944409770761,112, 10, 216, 7, -4, -23, 55, 453, -153
1430308944509901923,88, -1, 225, 12, 29, -23, 55, 456, -152
1430308944609478214,91, 1, 223, 8, 13, -36, 56, 457, -153
1430308944709513986,95, 3, 216, 20, 2, -23, 53, 457, -152
1430308944809511322,98, 6, 227, -12, 24, -34, 53, 461, -152
1430308944909414216,109, 3, 229, 5, 4, -18, 55, 459, -154
1430308945011553788,94, -2, 229, 12, 10, -27, 54, 462, -156
1430308945109464493,106, 2, 223, 19, 21, -16, 56, 465, -158
1430308945209368871,110, 4, 228, 3, 16, -41, 56, 468, -157
1430308945309362398,97, -6, 225, 11, 17, -35, 51, 470, -160
1430308945409554798,99, 13, 221, 11, -3, -37, 50, 468, -157
1430308945509744195,107, 3, 216, 8, 12, -20, 51, 465, -157
1430308945609909377,100, 3, 221, -7, 32, -39, 50, 468, -159
1430308945709548034,89, -6, 211, -8, 21, -45, 46, 468, -163
1430308945809368371,101, 5, 227, 8, 11, -30, 48, 471, -159
1430308945909528130,101, 4, 224, 16, 15, -25, 47, 472, -157
1430308946009645562,103, 3, 218, -8, 26, -18, 47, 477, -164
1430308946109601379,95, -4, 221, -17, 28, -31, 44, 477, -161