1443783279217210000,0.0,1,0,0,0,0,0.0278548989445,0.0,0
1443783279220190000,0.0,1,0,0,0,0,0.0280329883099,0.0,0
1443783279223180000,0.0,1,0,0,0,0,0.0281394142658,0.0,0
1443783279226140000,0.0,1,0,0,0,0,0.0282366387546,0.0,0
1443783279229130000,0.0,1,0,0,0,0,0.0284048486501,0.0,0
1443783279232140000,0.0,1,0,0,0,0,0.0285088047385,0.0,0
1443783279235140000,0.0,1,0,0,0,0,0.028593827039,0.0,0
1443783279238120000,0.0,1,0,0,0,0,0.0286397654563,0.0,0
1443783279241130000,0.0,1,0,0,0,0,0.0286920350045,0.0,0
1443783279244180000,0.0,1,0,0,0,0,0.0287153739482,0.0,0
1443783279247210000,0.0,1,0,0,0,0,0.0287326071411,0.0,0
1443783279250240000,0.0,1,0,0,0,0,0.0287176258862,0.0,0
1443783279253250000,0.0,1,0,0,0,0,0.0286931544542,0.0,0
1443783279256260000,0.0,1,0,0,0,0,0.0286331810057,0.0,0
1443783279259200000,0.0,1,0,0,0,0,0.0285769030452,0.0,0
1443783279262200000,0.0,1,0,0,0,0,0.0284232925624,0.0,0
1443783279265270000,0.0,1,0,0,0,0,0.0282708741724,0.0,0
1443783279268210000,0.0,1,0,0,0,0,0.0281509589404,0.0,0
1443783279271200000,0.0,1,0,0,0,0,0.0279428735375,0.0,0
1443783279274200000,0.0,1,0,0,0,0,0.0277001261711,0.0,0
1443783279277200000,0.0,1,0,0,0,0,0.0274220053107,0.0,0
1443783279280200000,0.0,1,0,0,0,0,0.027108091861,0.0,0
1443783279283190000,0.0,1,0,0,0,0,0.0268789120018,0.0,0
1443783279286230000,0.0,1,0,0,0,0,0.0265059377998,0.0,0
1443783279289170000,0.0,1,0,0,0,0,0.0261003356427,0.0,0
1443783279292190000,0.0,1,0,0,0,0,0.025517238304,0.0,0
1443783279295280000,0.0,1,0,0,0,0,0.0252119079232,0.0,0
1443783279298210000,0.0,1,0,0,0,0,0.0249002631754,0.0,0
1443783279301220000,0.0,1,0,0,0,0,0.0244256015867,0.0,0
1443783279304150000,0.0,1,0,0,0,0,0.0239480938762,0.0,0
1443783279307200000,0.0,1,0,0,0,0,0.0233166385442,0.0,0
1443783279310210000,0.0,1,0,0,0,0,0.023006234318,0.0,0
1443783279313200000,0.0,1,0,0,0,0,0.022700868547,0.0,0
1443783279316200000,0.0,1,0,0,0,0,0.0222541783005,0.0,0
1443783279319190000,0.0,1,0,0,0,0,0.0218231230974,0.0,0
1443783279322170000,0.0,1,0,0,0,0,0.0212753880769,0.0,0
1443783279325160000,0.0,1,0,0,0,0,0.020886272192,0.0,0
1443783279328170000,0.0,1,0,0,0,0,0.020637858659,0.0,0
1443783279331170000,0.0,1,0,0,0,0,0.0203988365829,0.0,0
1443783279334150000,0.0,1,0,0,0,0,0.0200594365597,0.0,0
1443783279337170000,0.0,1,0,0,0,0,0.019648199901,0.0,0
1443783279340170000,0.0,1,0,0,0,0,0.0193766299635,0.0,0
1443783279343230000,0.0,1,0,0,0,0,0.0192157384008,0.0,0
1443783279346150000,0.0,1,0,0,0,0,0.0190724283457,0.0,0
1443783279349110000,0.0,1,0,0,0,0,0.0188926402479,0.0,0
1443783279352190000,0.0,1,0,0,0,0,0.0187221486121,0.0,0
1443783279355210000,0.0,1,0,0,0,0,0.0186477210373,0.0,0
1443783279358270000,0.0,1,0,0,0,0,0.0186236668378,0.0,0
1443783279361220000,0.0,1,0,0,0,0,0.018625324592,0.0,0
1443783279364200000,0.0,1,0,0,0,0,0.0186509378254,0.0,0
1443783279367170000,0.0,1,0,0,0,0,0.0187245663255,0.0,0
1443783279370200000,0.0,1,0,0,0,0,0.0188836809248,0.0,0
1443783279373190000,0.0,1,0,0,0,0,0.018986729905,0.0,0
1443783279376120000,0.0,1,0,0,0,0,0.0191668812186,0.0,0
1443783279379130000,0.0,1,0,0,0,0,0.0193734485656,0.0,0
1443783279382100000,0.0,1,0,0,0,0,0.0196013282984,0.0,0
1443783279385090000,0.0,1,0,0,0,0,0.0198450796306,0.0,0
1443783279388100000,0.0,1,0,0,0,0,0.0200136918575,0.0,0
1443783279391060000,0.0,1,0,0,0,0,0.0202718675137,0.0,0
1443783279394070000,0.0,1,0,0,0,0,0.02053187415,0.0,0
1443783279397120000,0.0,1,0,0,0,0,0.0207892041653,0.0,0
1443783279400080000,0.0,1,0,0,0,0,0.0210401676595,0.0,0
1443783279403060000,0.0,1,0,0,0,0,0.0212819688022,0.0,0
1443783279406040000,0.0,1,0,0,0,0,0.0214371941984,0.0,0
1443783279409060000,0.0,1,0,0,0,0,0.0216605309397,0.0,0
1443783279412040000,0.0,1,0,0,0,0,0.0219404399395,0.0,0
1443783279415090000,0.0,1,0,0,0,0,0.0220727790147,0.0,0
1443783279418090000,0.0,1,0,0,0,0,0.0222618766129,0.0,0
1443783279421120000,0.0,1,0,0,0,0,0.0223817694932,0.0,0
1443783279424210000,0.0,1,0,0,0,0,0.0225524604321,0.0,0
1443783279427160000,0.0,1,0,0,0,0,0.0227122306824,0.0,0
1443783279430150000,0.0,1,0,0,0,0,0.0229085180908,0.0,0
1443783279433320000,0.0,1,0,0,0,0,0.022999741137,0.0,0
1443783279436230000,0.0,1,0,0,0,0,0.0230866856873,0.0,0
1443783279439170000,0.0,1,0,0,0,0,0.0232101436704,0.0,0
1443783279442150000,0.0,1,0,0,0,0,0.0233656167984,0.0,0
1443783279445160000,0.0,1,0,0,0,0,0.023478936404,0.0,0
1443783279448180000,0.0,1,0,0,0,0,0.023592043668,0.0,0
1443783279451140000,0.0,1,0,0,0,0,0.0236299745739,0.0,0
1443783279454140000,0.0,1,0,0,0,0,0.023744828999,0.0,0
1443783279457190000,0.0,1,0,0,0,0,0.0238996520638,0.0,0
1443783279460170000,0.0,1,0,0,0,0,0.0240148454905,0.0,0
1443783279463150000,0.0,1,0,0,0,0,0.0241263359785,0.0,0
1443783279466150000,0.0,1,0,0,0,0,0.0241970941424,0.0,0
1443783279469130000,0.0,1,0,0,0,0,0.0242639575154,0.0,0
1443783279472140000,0.0,1,0,0,0,0,0.0243829134852,0.0,0
1443783279475140000,0.0,1,0,0,0,0,0.0244565214962,0.0,0
1443783279478140000,0.0,1,0,0,0,0,0.0245144777,0.0,0
1443783279481150000,0.0,1,0,0,0,0,0.0245436709374,0.0,0
1443783279484170000,0.0,1,0,0,0,0,0.0245727784932,0.0,0
1443783279487150000,0.0,1,0,0,0,0,0.0245844610035,0.0,0
1443783279490140000,0.0,1,0,0,0,0,0.0245800744742,0.0,0
1443783279493100000,0.0,1,0,0,0,0,0.0245624724776,0.0,0
1443783279496140000,0.0,1,0,0,0,0,0.0245454199612,0.0,0
1443783279499140000,0.0,1,0,0,0,0,0.024515517056,0.0,0
1443783279502040000,0.0,1,0,0,0,0,0.0244851466268,0.0,0
1443783279505070000,0.0,1,0,0,0,0,0.0244594328105,0.0,0
1443783279508150000,0.0,1,0,0,0,0,0.0244431141764,0.0,0
1443783279511150000,0.0,1,0,0,0,0,0.0244395900518,0.0,0
1443783279514060000,0.0,1,0,0,0,0,0.0244480576366,0.0,0
1443783279517130000,0.0,1,0,0,0,0,0.0244755055755,0.0,0
1443783279520020000,0.0,1,0,0,0,0,0.024523826316,0.0,0
1443783279523180000,0.0,1,0,0,0,0,0.0245937909931,0.0,0
1443783279526190000,0.0,1,0,0,0,0,0.0246523059905,0.0,0
1443783279529140000,0.0,1,0,0,0,0,0.0247570183128,0.0,0
1443783279532090000,0.0,1,0,0,0,0,0.0248801931739,0.0,0
1443783279535110000,0.0,1,0,0,0,0,0.0250680707395,0.0,0
1443783279538190000,0.0,1,0,0,0,0,0.0251698829234,0.0,0
1443783279541150000,0.0,1,0,0,0,0,0.0252755321562,0.0,0
1443783279544070000,0.0,1,0,0,0,0,0.0254385471344,0.0,0
1443783279547080000,0.0,1,0,0,0,0,0.0256026629359,0.0,0
1443783279550050000,0.0,1,0,0,0,0,0.0258135963231,0.0,0
1443783279552990000,0.0,1,0,0,0,0,0.0259119290859,0.0,0
1443783279556040000,0.0,1,0,0,0,0,0.0260034669191,0.0,0
1443783279559040000,0.0,1,0,0,0,0,0.0261252131313,0.0,0
1443783279562020000,0.0,1,0,0,0,0,0.0262248646468,0.0,0
1443783279564950000,0.0,1,0,0,0,0,0.0263170730323,0.0,0
1443783279568010000,0.0,1,0,0,0,0,0.0263512991369,0.0,0
1443783279571010000,0.0,1,0,0,0,0,0.026355849579,0.0,0
1443783279573960000,0.0,1,0,0,0,0,0.0263450164348,0.0,0
1443783279577040000,0.0,1,0,0,0,0,0.0262989327312,0.0,0
1443783279580100000,0.0,1,0,0,0,0,0.0261813122779,0.0,0
1443783279583100000,0.0,1,0,0,0,0,0.0260524526238,0.0,0
1443783279585970000,0.0,1,0,0,0,0,0.0259483922273,0.0,0
1443783279588970000,0.0,1,0,0,0,0,0.0257671270519,0.0,0
1443783279591950000,0.0,1,0,0,0,0,0.0256309192628,0.0,0
1443783279594930000,0.0,1,0,0,0,0,0.0253266636282,0.0,0
1443783279597960000,0.0,1,0,0,0,0,0.0250752009451,0.0,0
1443783279600980000,0.0,1,0,0,0,0,0.0248986389488,0.0,0
1443783279604120000,0.0,1,0,0,0,0,0.0246233530343,0.0,0
1443783279607040000,0.0,1,0,0,0,0,0.0244346037507,0.0,0
1443783279610010000,0.0,1,0,0,0,0,0.0240499004722,0.0,0
1443783279613020000,0.0,1,0,0,0,0,0.023759804666,0.0,0
1443783279616060000,0.0,1,0,0,0,0,0.0235678367317,0.0,0
1443783279619060000,0.0,1,0,0,0,0,0.0232847947627,0.0,0
1443783279622000000,0.0,1,0,0,0,0,0.0230108462274,0.0,0
1443783279624990000,0.0,1,0,0,0,0,0.0227492060512,0.0,0
1443783279627990000,0.0,1,0,0,0,0,0.0225024279207,0.0,0
1443783279631060000,0.0,1,0,0,0,0,0.0223471485078,0.0,0
1443783279633990000,0.0,1,0,0,0,0,0.0221293605864,0.0,0
1443783279637010000,0.0,1,0,0,0,0,0.0219312086701,0.0,0
1443783279640040000,0.0,1,0,0,0,0,0.0217542406172,0.0,0
1443783279643020000,0.0,1,0,0,0,0,0.0215997789055,0.0,0
1443783279646010000,0.0,1,0,0,0,0,0.0214688926935,0.0,0
1443783279648980000,0.0,1,0,0,0,0,0.0213950574398,0.0,0
1443783279652020000,0.0,1,0,0,0,0,0.0213048029691,0.0,0
1443783279655010000,0.0,1,0,0,0,0,0.0212396066636,0.0,0
1443783279657950000,0.0,1,0,0,0,0,0.0211999621242,0.0,0
1443783279661000000,0.0,1,0,0,0,0,0.0211860071868,0.0,0
1443783279663980000,0.0,1,0,0,0,0,0.0211908202618,0.0,0
1443783279666990000,0.0,1,0,0,0,0,0.0212187469006,0.0,0
1443783279669980000,0.0,1,0,0,0,0,0.0212929490954,0.0,0
1443783279672990000,0.0,1,0,0,0,0,0.0213744807988,0.0,0
1443783279675960000,0.0,1,0,0,0,0,0.02144016698,0.0,0
1443783279678960000,0.0,1,0,0,0,0,0.021514121443,0.0,0
1443783279681960000,0.0,1,0,0,0,0,0.0216387212276,0.0,0
1443783279684950000,0.0,1,0,0,0,0,0.0218255743384,0.0,0
1443783279687950000,0.0,1,0,0,0,0,0.0219770241529,0.0,0
1443783279690960000,0.0,1,0,0,0,0,0.0221345033497,0.0,0
1443783279693950000,0.0,1,0,0,0,0,0.0221877843142,0.0,0
1443783279696920000,0.0,1,0,0,0,0,0.0223483089358,0.0,0
1443783279699960000,0.0,1,0,0,0,0,0.0225071329623,0.0,0
1443783279702950000,0.0,1,0,0,0,0,0.0227102767676,0.0,0
1443783279705910000,0.0,1,0,0,0,0,0.0228524021804,0.0,0
1443783279709020000,0.0,1,0,0,0,0,0.0229410529137,0.0,0
1443783279712010000,0.0,1,0,0,0,0,0.023024238646,0.0,0
1443783279714970000,0.0,1,0,0,0,0,0.0231379792094,0.0,0
1443783279717960000,0.0,1,0,0,0,0,0.0232679024339,0.0,0
1443783279721030000,0.0,1,0,0,0,0,0.0233484003693,0.0,0
1443783279724000000,0.0,1,0,0,0,0,0.0233937408775,0.0,0
1443783279726910000,0.0,1,0,0,0,0,0.0234490837902,0.0,0
1443783279729940000,0.0,1,0,0,0,0,0.0234775152057,0.0,0
1443783279732930000,0.0,1,0,0,0,0,0.0235141348094,0.0,0
1443783279735910000,0.0,1,0,0,0,0,0.0235242713243,0.0,0
1443783279738900000,0.0,1,0,0,0,0,0.0235230736434,0.0,0
1443783279741920000,0.0,1,0,0,0,0,0.0235097650439,0.0,0
1443783279744910000,0.0,1,0,0,0,0,0.0234833601862,0.0,0
1443783279747850000,0.0,1,0,0,0,0,0.0234451927245,0.0,0
1443783279750820000,0.0,1,0,0,0,0,0.0233970694244,0.0,0
1443783279753830000,0.0,1,0,0,0,0,0.0233604684472,0.0,0
1443783279756830000,0.0,1,0,0,0,0,0.0233005359769,0.0,0
1443783279759830000,0.0,1,0,0,0,0,0.0232369787991,0.0,0
1443783279762860000,0.0,1,0,0,0,0,0.0231726653874,0.0,0
1443783279765870000,0.0,1,0,0,0,0,0.0231105200946,0.0,0
1443783279768870000,0.0,1,0,0,0,0,0.0230719503015,0.0,0
1443783279771890000,0.0,1,0,0,0,0,0.0230212211609,0.0,0
1443783279774870000,0.0,1,0,0,0,0,0.0229824725538,0.0,0
1443783279777850000,0.0,1,0,0,0,0,0.0229552071542,0.0,0
1443783279780840000,0.0,1,0,0,0,0,0.0229538269341,0.0,0
1443783279783900000,0.0,1,0,0,0,0,0.0229614116251,0.0,0
1443783279786890000,0.0,1,0,0,0,0,0.022990398109,0.0,0
1443783279789880000,0.0,1,0,0,0,0,0.023041293025,0.0,0
1443783279792910000,0.0,1,0,0,0,0,0.0231442116201,0.0,0
1443783279795920000,0.0,1,0,0,0,0,0.0232479460537,0.0,0
1443783279798880000,0.0,1,0,0,0,0,0.0232875645161,0.0,0
1443783279801840000,0.0,1,0,0,0,0,0.023421343416,0.0,0
1443783279804870000,0.0,1,0,0,0,0,0.0235768463463,0.0,0
1443783279807820000,0.0,1,0,0,0,0,0.0238157436252,0.0,0
1443783279811010000,0.0,1,0,0,0,0,0.0240158960223,0.0,0
1443783279813880000,0.0,1,0,0,0,0,0.024157634005,0.0,0
1443783279816840000,0.0,1,0,0,0,0,0.0243046283722,0.0,0
1443783279819920000,0.0,1,0,0,0,0,0.024531820789,0.0,0
1443783279822860000,0.0,1,0,0,0,0,0.0247620381415,0.0,0
1443783279825860000,0.0,1,0,0,0,0,0.0250626374036,0.0,0
1443783279828840000,0.0,1,0,0,0,0,0.0252055972815,0.0,0
1443783279831850000,0.0,1,0,0,0,0,0.0254050828516,0.0,0
1443783279834920000,0.0,1,0,0,0,0,0.0255253855139,0.0,0
1443783279837850000,0.0,1,0,0,0,0,0.0257285218686,0.0,0
1443783279840950000,0.0,1,0,0,0,0,0.0258430670947,0.0,0
1443783279843880000,0.0,1,0,0,0,0,0.0259213224053,0.0,0
1443783279846840000,0.0,1,0,0,0,0,0.0259520765394,0.0,0
1443783279849890000,0.0,1,0,0,0,0,0.0259651355445,0.0,0
1443783279852860000,0.0,1,0,0,0,0,0.0259372089058,0.0,0
1443783279855870000,0.0,1,0,0,0,0,0.0258687287569,0.0,0
1443783279858840000,0.0,1,0,0,0,0,0.0257598385215,0.0,0
1443783279861850000,0.0,1,0,0,0,0,0.0256652291864,0.0,0
1443783279864860000,0.0,1,0,0,0,0,0.0254915114492,0.0,0
1443783279867830000,0.0,1,0,0,0,0,0.0253554657102,0.0,0
1443783279870840000,0.0,1,0,0,0,0,0.0250383671373,0.0,0
1443783279873800000,0.0,1,0,0,0,0,0.0247647203505,0.0,0
1443783279876810000,0.0,1,0,0,0,0,0.0245672501624,0.0,0
1443783279879790000,0.0,1,0,0,0,0,0.0242518763989,0.0,0
1443783279882730000,0.0,1,0,0,0,0,0.0238037724048,0.0,0
1443783279885860000,0.0,1,0,0,0,0,0.0235716346651,0.0,0
1443783279888950000,0.0,1,0,0,0,0,0.0232183318585,0.0,0
1443783279891940000,0.0,1,0,0,0,0,0.0229821689427,0.0,0
1443783279894900000,0.0,1,0,0,0,0,0.0226318370551,0.0,0
1443783279897910000,0.0,1,0,0,0,0,0.0222918409854,0.0,0
1443783279900870000,0.0,1,0,0,0,0,0.0219682771713,0.0,0
1443783279903880000,0.0,1,0,0,0,0,0.0216671228409,0.0,0
1443783279906850000,0.0,1,0,0,0,0,0.0214815996587,0.0,0
1443783279909800000,0.0,1,0,0,0,0,0.0212298277766,0.0,0
1443783279912820000,0.0,1,0,0,0,0,0.0210132729262,0.0,0
1443783279915790000,0.0,1,0,0,0,0,0.0207834690809,0.0,0
1443783279918790000,0.0,1,0,0,0,0,0.020694417879,0.0,0
1443783279921750000,0.0,1,0,0,0,0,0.0206224080175,0.0,0
1443783279924790000,0.0,1,0,0,0,0,0.0205452162772,0.0,0
1443783279927720000,0.0,1,0,0,0,0,0.020502852276,0.0,0
1443783279930760000,0.0,1,0,0,0,0,0.0204957164824,0.0,0
1443783279933730000,0.0,1,0,0,0,0,0.0205235499889,0.0,0
1443783279936740000,0.0,1,0,0,0,0,0.0205385237932,0.0,0
1443783279939720000,0.0,1,0,0,0,0,0.0205988939852,0.0,0
1443783279942730000,0.0,1,0,0,0,0,0.0206803437322,0.0,0
1443783279945750000,0.0,1,0,0,0,0,0.0208186227828,0.0,0
1443783279948780000,0.0,1,0,0,0,0,0.0209435019642,0.0,0
1443783279951700000,0.0,1,0,0,0,0,0.0210367515683,0.0,0
1443783279954720000,0.0,1,0,0,0,0,0.0211380738765,0.0,0
1443783279957720000,0.0,1,0,0,0,0,0.0213052295148,0.0,0
1443783279960840000,0.0,1,0,0,0,0,0.0215556323528,0.0,0
1443783279963780000,0.0,1,0,0,0,0,0.0217622593045,0.0,0
1443783279966840000,0.0,1,0,0,0,0,0.0219822116196,0.0,0
1443783279969930000,0.0,1,0,0,0,0,0.0221344809979,0.0,0
1443783279972830000,0.0,1,0,0,0,0,0.022289738059,0.0,0
1443783279975790000,0.0,1,0,0,0,0,0.0226030908525,0.0,0
1443783279978770000,0.0,1,0,0,0,0,0.0228338576853,0.0,0
1443783279981780000,0.0,1,0,0,0,0,0.023054074496,0.0,0
1443783279984760000,0.0,1,0,0,0,0,0.0231918375939,0.0,0
1443783279987730000,0.0,1,0,0,0,0,0.0233801491559,0.0,0
1443783279990760000,0.0,1,0,0,0,0,0.0235411468893,0.0,0
1443783279993750000,0.0,1,0,0,0,0,0.023669840768,0.0,0
1443783279996840000,0.0,1,0,0,0,0,0.0237626992166,0.0,0
1443783279999740000,0.0,1,0,0,0,0,0.023803729564,0.0,0
1443783280002730000,0.0,1,0,0,0,0,0.0238338075578,0.0,0
1443783280005720000,0.0,1,0,0,0,0,0.0238273311406,0.0,0
1443783280008750000,0.0,1,0,0,0,0,0.0237867049873,0.0,0
1443783280011790000,0.0,1,0,0,0,0,0.0237150266767,0.0,0
1443783280017040000,0.0,1,0,0,0,0,0.0236517861485,0.0,0
1443783280022220000,0.0,1,0,0,0,0,0.0234937053174,0.0,0
1443783280024910000,0.0,1,0,0,0,0,0.0234485249966,0.0,0
1443783280028110000,0.0,1,0,0,0,0,0.0232501048595,0.0,0
1443783280030710000,0.0,1,0,0,0,0,0.0231969188899,0.0,0
1443783280033730000,0.0,1,0,0,0,0,0.0228031314909,0.0,0
1443783280036840000,0.0,1,0,0,0,0,0.0225753057748,0.0,0
1443783280039710000,0.0,1,0,0,0,0,0.0224098283798,0.0,0
1443783280042710000,0.0,1,0,0,0,0,0.022303564474,0.0,0
1443783280045750000,0.0,1,0,0,0,0,0.0221029799432,0.0,0
1443783280048740000,0.0,1,0,0,0,0,0.0219638179988,0.0,0
1443783280051730000,0.0,1,0,0,0,0,0.0218341667205,0.0,0
1443783280054730000,0.0,1,0,0,0,0,0.0217527057976,0.0,0
1443783280057710000,0.0,1,0,0,0,0,0.0216749608517,0.0,0
1443783280060690000,0.0,1,0,0,0,0,0.0215295236558,0.0,0
1443783280063680000,0.0,1,0,0,0,0,0.0214278530329,0.0,0
1443783280066820000,0.0,1,0,0,0,0,0.0213308911771,0.0,0
1443783280069770000,0.0,1,0,0,0,0,0.0212680939585,0.0,0
1443783280072840000,0.0,1,0,0,0,0,0.02117568627,0.0,0
1443783280075810000,0.0,1,0,0,0,0,0.0211148057133,0.0,0
1443783280078740000,0.0,1,0,0,0,0,0.0209937226027,0.0,0
1443783280081770000,0.0,1,0,0,0,0,0.0209031682462,0.0,0
1443783280084740000,0.0,1,0,0,0,0,0.0208429377526,0.0,0
1443783280087670000,0.0,1,0,0,0,0,0.0207528974861,0.0,0
1443783280090710000,0.0,1,0,0,0,0,0.0206334665418,0.0,0
1443783280093770000,0.0,1,0,0,0,0,0.020573919639,0.0,0
1443783280096660000,0.0,1,0,0,0,0,0.0204844884574,0.0,0
1443783280099620000,0.0,1,0,0,0,0,0.0204245224595,0.0,0
1443783280102630000,0.0,1,0,0,0,0,0.0203334465623,0.0,0
1443783280105610000,0.0,1,0,0,0,0,0.0202085860074,0.0,0
1443783280108650000,0.0,1,0,0,0,0,0.0201443303376,0.0,0
1443783280111630000,0.0,1,0,0,0,0,0.0200455524027,0.0,0
1443783280114640000,0.0,1,0,0,0,0,0.0199442766607,0.0,0
1443783280117620000,0.0,1,0,0,0,0,0.0198758170009,0.0,0
1443783280120620000,0.0,1,0,0,0,0,0.0197381768376,0.0,0
1443783280123630000,0.0,1,0,0,0,0,0.019635444507,0.0,0
1443783280126620000,0.0,1,0,0,0,0,0.0195673909038,0.0,0
1443783280129680000,0.0,1,0,0,0,0,0.0194657668471,0.0,0
1443783280132620000,0.0,1,0,0,0,0,0.0193982031196,0.0,0
1443783280135620000,0.0,1,0,0,0,0,0.0192639287561,0.0,0
1443783280138630000,0.0,1,0,0,0,0,0.019164962694,0.0,0
1443783280141890000,0.0,1,0,0,0,0,0.0190688055009,0.0,0
1443783280144810000,0.0,1,0,0,0,0,0.0190376471728,0.0,0
1443783280147730000,0.0,1,0,0,0,0,0.018947834149,0.0,0
1443783280150720000,0.0,1,0,0,0,0,0.0188653245568,0.0,0
1443783280153730000,0.0,1,0,0,0,0,0.0187719799578,0.0,0
1443783280156730000,0.0,1,0,0,0,0,0.0187190398574,0.0,0
1443783280159770000,0.0,1,0,0,0,0,0.0186848640442,0.0,0
1443783280162690000,0.0,1,0,0,0,0,0.0186783019453,0.0,0
1443783280165680000,0.0,1,0,0,0,0,0.0186750553548,0.0,0
1443783280168650000,0.0,1,0,0,0,0,0.018713504076,0.0,0
1443783280171660000,0.0,1,0,0,0,0,0.0187773685902,0.0,0
1443783280174650000,0.0,1,0,0,0,0,0.0188722573221,0.0,0
1443783280177700000,0.0,1,0,0,0,0,0.018952505663,0.0,0
1443783280180640000,0.0,1,0,0,0,0,0.0190457645804,0.0,0
1443783280183660000,0.0,1,0,0,0,0,0.0192677937448,0.0,0
1443783280186710000,0.0,1,0,0,0,0,0.0194605533034,0.0,0
1443783280189670000,0.0,1,0,0,0,0,0.019670477137,0.0,0
1443783280192710000,0.0,1,0,0,0,0,0.0198174808174,0.0,0
1443783280195650000,0.0,1,0,0,0,0,0.0200447123498,0.0,0
1443783280198620000,0.0,1,0,0,0,0,0.020275240764,0.0,0
1443783280201620000,0.0,1,0,0,0,0,0.0205037984997,0.0,0
1443783280204640000,0.0,1,0,0,0,0,0.0207256842405,0.0,0
1443783280207650000,0.0,1,0,0,0,0,0.0208680015057,0.0,0
1443783280210640000,0.0,1,0,0,0,0,0.0210709609091,0.0,0
1443783280213640000,0.0,1,0,0,0,0,0.0212596487254,0.0,0
1443783280216610000,0.0,1,0,0,0,0,0.021432865411,0.0,0
1443783280219640000,0.0,1,0,0,0,0,0.0215901322663,0.0,0
1443783280222640000,0.0,1,0,0,0,0,0.0216863118112,0.0,0
1443783280225640000,0.0,1,0,0,0,0,0.0218185149133,0.0,0
1443783280228630000,0.0,1,0,0,0,0,0.0219757147133,0.0,0
1443783280231630000,0.0,1,0,0,0,0,0.0220481045544,0.0,0
1443783280234620000,0.0,1,0,0,0,0,0.0221517086029,0.0,0
1443783280237600000,0.0,1,0,0,0,0,0.0222189705819,0.0,0
1443783280240660000,0.0,1,0,0,0,0,0.0223195981234,0.0,0
1443783280243550000,0.0,1,0,0,0,0,0.0224574096501,0.0,0
1443783280246610000,0.0,1,0,0,0,0,0.0225660335273,0.0,0
1443783280249770000,0.0,1,0,0,0,0,0.0226416829973,0.0,0
1443783280252750000,0.0,1,0,0,0,0,0.0227201022208,0.0,0
1443783280255670000,0.0,1,0,0,0,0,0.0228426456451,0.0,0
1443783280258680000,0.0,1,0,0,0,0,0.0230129491538,0.0,0
1443783280261730000,0.0,1,0,0,0,0,0.0231429766864,0.0,0
1443783280264660000,0.0,1,0,0,0,0,0.0232293643057,0.0,0
1443783280267610000,0.0,1,0,0,0,0,0.0233146958053,0.0,0
1443783280270570000,0.0,1,0,0,0,0,0.0234394781291,0.0,0
1443783280273580000,0.0,1,0,0,0,0,0.0235971063375,0.0,0
1443783280276540000,0.0,1,0,0,0,0,0.0237059816718,0.0,0
1443783280279560000,0.0,1,0,0,0,0,0.0238036457449,0.0,0
1443783280282550000,0.0,1,0,0,0,0,0.0238606482744,0.0,0
1443783280285550000,0.0,1,0,0,0,0,0.0239096377045,0.0,0
1443783280288560000,0.0,1,0,0,0,0,0.0239780452102,0.0,0
1443783280291530000,0.0,1,0,0,0,0,0.0239984523505,0.0,0
1443783280294500000,0.0,1,0,0,0,0,0.0239883307368,0.0,0
1443783280297570000,0.0,1,0,0,0,0,0.0239447802305,0.0,0
1443783280300480000,0.0,1,0,0,0,0,0.0239224415272,0.0,0
1443783280303460000,0.0,1,0,0,0,0,0.0237927176058,0.0,0
1443783280306470000,0.0,1,0,0,0,0,0.0236529838294,0.0,0
1443783280309470000,0.0,1,0,0,0,0,0.023478269577,0.0,0
1443783280312500000,0.0,1,0,0,0,0,0.0232712738216,0.0,0
1443783280315520000,0.0,1,0,0,0,0,0.0231172554195,0.0,0
1443783280318510000,0.0,1,0,0,0,0,0.0228659324348,0.0,0
1443783280321560000,0.0,1,0,0,0,0,0.0225955806673,0.0,0
1443783280324570000,0.0,1,0,0,0,0,0.0223128311336,0.0,0
1443783280327540000,0.0,1,0,0,0,0,0.0220248308033,0.0,0
1443783280330540000,0.0,1,0,0,0,0,0.0218335743994,0.0,0
1443783280333540000,0.0,1,0,0,0,0,0.0214626882225,0.0,0
1443783280336570000,0.0,1,0,0,0,0,0.0212871227413,0.0,0
1443783280339600000,0.0,1,0,0,0,0,0.0210411436856,0.0,0
1443783280342520000,0.0,1,0,0,0,0,0.0208910983056,0.0,0
1443783280345500000,0.0,1,0,0,0,0,0.0206911116838,0.0,0
1443783280348570000,0.0,1,0,0,0,0,0.0204806551337,0.0,0
1443783280351550000,0.0,1,0,0,0,0,0.0204037129879,0.0,0
1443783280354540000,0.0,1,0,0,0,0,0.0203290488571,0.0,0
1443783280357520000,0.0,1,0,0,0,0,0.0203086845577,0.0,0
1443783280360590000,0.0,1,0,0,0,0,0.0203279424459,0.0,0
1443783280363540000,0.0,1,0,0,0,0,0.0204094517976,0.0,0
1443783280366530000,0.0,1,0,0,0,0,0.0206211339682,0.0,0
1443783280369500000,0.0,1,0,0,0,0,0.0207719281316,0.0,0
1443783280372510000,0.0,1,0,0,0,0,0.0210536122322,0.0,0
1443783280375470000,0.0,1,0,0,0,0,0.0212772339582,0.0,0
1443783280378490000,0.0,1,0,0,0,0,0.0216632708907,0.0,0
1443783280381500000,0.0,1,0,0,0,0,0.0222636368126,0.0,0
1443783280384500000,0.0,1,0,0,0,0,0.0227699615061,0.0,0
1443783280387500000,0.0,1,0,0,0,0,0.0231305155903,0.0,0
1443783280390530000,0.0,1,0,0,0,0,0.0235069803894,0.0,0
1443783280393520000,0.0,1,0,0,0,0,0.0240963157266,0.0,0
1443783280396510000,0.0,1,0,0,0,0,0.0249144975096,0.0,0
1443783280399480000,0.0,1,0,0,0,0,0.0255403928459,0.0,0
1443783280402470000,0.0,1,0,0,0,0,0.0261661168188,0.0,0
1443783280405470000,0.0,1,0,0,0,0,0.0263730064034,0.0,0
1443783280408460000,0.0,1,0,0,0,0,0.0269838180393,0.0,0
1443783280411470000,0.0,1,0,0,0,0,0.0277624148875,0.0,0
1443783280414470000,0.0,1,0,0,0,0,0.0283070560545,0.0,0
1443783280417420000,0.0,1,0,0,0,0,0.0288071110845,0.0,0
1443783280420540000,0.0,1,0,0,0,0,0.0291109159589,0.0,0
1443783280423420000,0.0,1,0,0,0,0,0.0293878261,0.0,0
1443783280426460000,0.0,1,0,0,0,0,0.0298509951681,0.0,0
1443783280429480000,0.0,1,0,0,0,0,0.0301109664142,0.0,0
1443783280432550000,0.0,1,0,0,0,0,0.0302904527634,0.0,0
1443783280435630000,0.0,1,0,0,0,0,0.0303638093174,0.0,0
1443783280438560000,0.0,1,0,0,0,0,0.0303994677961,0.0,0
1443783280441510000,0.0,1,0,0,0,0,0.0303569324315,0.0,0
1443783280444540000,0.0,1,0,0,0,0,0.0302258078009,0.0,0
1443783280447490000,0.0,1,0,0,0,0,0.030011087656,0.0,0
1443783280450490000,0.0,1,0,0,0,0,0.0298227071762,0.0,0
1443783280453470000,0.0,1,0,0,0,0,0.0294748526067,0.0,0
1443783280456430000,0.0,1,0,0,0,0,0.0290525332093,0.0,0
1443783280459390000,0.0,1,0,0,0,0,0.0285609103739,0.0,0
1443783280462420000,0.0,1,0,0,0,0,0.0280059278011,0.0,0
1443783280465410000,0.0,1,0,0,0,0,0.0276040621102,0.0,0
1443783280468390000,0.0,1,0,0,0,0,0.0269591659307,0.0,0
1443783280471350000,0.0,1,0,0,0,0,0.0260340366513,0.0,0
1443783280474370000,0.0,1,0,0,0,0,0.0255496129394,0.0,0
1443783280477370000,0.0,1,0,0,0,0,0.0248038358986,0.0,0
1443783280480360000,0.0,1,0,0,0,0,0.0240440946072,0.0,0
1443783280483340000,0.0,1,0,0,0,0,0.0235350113362,0.0,0
1443783280486350000,0.0,1,0,0,0,0,0.0225255712867,0.0,0
1443783280489330000,0.0,1,0,0,0,0,0.0217900592834,0.0,0
1443783280492350000,0.0,1,0,0,0,0,0.0213166233152,0.0,0
1443783280495340000,0.0,1,0,0,0,0,0.0206401273608,0.0,0
1443783280498320000,0.0,1,0,0,0,0,0.0202159397304,0.0,0
1443783280501410000,0.0,1,0,0,0,0,0.0194433294237,0.0,0
1443783280504510000,0.0,1,0,0,0,0,0.0189379025251,0.0,0