1448553760.100408955,0,0,0,0
1448553760.102393523,3.6524,90.005,0,4.01631
1448553760.104393590,3.58691,90.005,0,4.01631
1448553760.106389615,3.6524,90.005,0,3.95475
1448553760.108414791,3.6524,90.005,0,3.95475
1448553760.110484621,3.6524,90.005,0,3.95475
1448553760.112434198,3.6524,90.005,0,4.01631
1448553760.114406642,3.58691,90.005,0,3.95475
1448553760.116395348,3.6524,90.0026,0,4.07787
1448553760.118404182,3.58691,90.0026,0,3.95475
1448553760.120392797,3.6524,90.0026,0,4.01631
1448553760.122389381,3.6524,90.0026,0,4.01631
1448553760.124393215,3.6524,90.0026,0,3.95475
1448553760.126389225,3.71789,90.0026,0,4.01631
1448553760.128405441,3.6524,90.0026,0,4.01631
1448553760.130391143,3.58691,90.0026,0,4.01631
1448553760.132390273,3.6524,90.0026,0,4.01631
1448553760.134389964,3.6524,90.0026,0,4.01631
1448553760.136389521,3.71789,90.0026,0,3.95475
1448553760.138390093,3.6524,90.0026,0,4.01631
1448553760.140390082,3.6524,90.0026,0,4.01631
1448553760.142390510,3.6524,90.0026,0,3.95475
1448553760.144392635,3.58691,90.0026,0,3.95475
1448553760.146472331,3.6524,90.0026,0,3.95475
1448553760.148434282,3.6524,90.0026,0,4.01631
1448553760.150398214,3.6524,90.0026,0,3.95475
1448553760.152392685,3.6524,89.9972,0,3.95475
1448553760.154393442,3.6524,89.9972,0,3.95475
1448553760.156393499,3.6524,89.9972,0,4.01631
1448553760.158395863,3.6524,89.9972,0,4.01631
1448553760.160390885,3.6524,89.9972,0,4.01631
1448553760.162392726,3.6524,89.9972,0,3.95475
1448553760.164389592,3.6524,89.9972,0,4.01631
1448553760.166389943,3.6524,89.9972,0,3.95475
1448553760.168391158,3.58691,89.9972,0,3.95475
1448553760.170394693,3.6524,89.9972,0,4.01631
1448553760.172394022,3.6524,89.9972,0,4.01631
1448553760.174394282,3.58691,89.9972,0,4.07787
1448553760.176455164,3.6524,89.9972,0,3.95475
1448553760.178394422,3.6524,89.9972,0,3.95475
1448553760.180402321,3.6524,89.9972,0,3.95475
1448553760.182417567,3.6524,89.9972,0,4.01631
1448553760.184431165,3.6524,89.9972,0,3.95475
1448553760.186434836,3.6524,89.9972,0,3.95475
1448553760.188440127,3.71789,89.9972,0,4.01631
1448553760.190415202,3.6524,90.0047,0,4.01631
1448553760.192411512,3.6524,90.0047,0,3.95475
1448553760.194395548,3.6524,90.0047,0,4.01631
1448553760.196403289,3.6524,90.0047,0,3.95475
1448553760.198390740,3.6524,90.0047,0,4.01631
1448553760.200388300,3.58691,90.0047,0,3.95475
1448553760.202404773,3.6524,90.0047,0,3.95475
1448553760.204388859,3.6524,90.0047,0,4.01631
1448553760.206387927,3.58691,90.0047,0,3.95475
1448553760.208394618,3.58691,90.0047,0,3.95475
1448553760.210391907,3.6524,90.0047,0,4.01631
1448553760.212391454,3.6524,90.0047,0,4.01631
1448553760.214389044,3.6524,90.0047,0,3.95475
1448553760.216404262,3.6524,90.0047,0,3.95475
1448553760.218392623,3.6524,90.0047,0,3.95475
1448553760.220484675,3.71789,90.0047,0,4.01631
1448553760.222481663,3.6524,90.0047,0,4.01631
1448553760.224406152,3.6524,90.0047,0,3.95475
1448553760.226391981,3.6524,90.002,0,3.95475
1448553760.228391101,3.6524,90.002,0,4.01631
1448553760.230390238,3.58691,90.002,0,3.95475
1448553760.232403276,3.6524,90.002,0,3.95475
1448553760.234389861,3.71789,90.002,0,4.01631
1448553760.236388939,3.6524,90.002,0,4.01631
1448553760.238388911,3.6524,90.002,0,3.95475
1448553760.240390410,3.58691,90.002,0,3.95475
1448553760.242389264,3.58691,90.002,0,3.95475
1448553760.244389064,3.6524,90.002,0,3.89319
1448553760.246389141,3.6524,90.002,0,4.01631
1448553760.248390350,3.6524,90.002,0,4.01631
1448553760.250392493,3.71789,90.002,0,4.01631
1448553760.252388733,3.6524,90.002,0,4.01631
1448553760.254389065,3.58691,90.002,0,3.95475
1448553760.256436437,3.6524,90.002,0,3.95475
1448553760.258431922,3.6524,90.002,0,4.01631
1448553760.260408328,3.58691,90.002,0,4.01631
1448553760.262391123,3.6524,90.0034,0,3.95475
1448553760.264394097,3.6524,90.0034,0,3.95475
1448553760.266388935,3.6524,90.0034,0,4.01631
1448553760.268390678,3.6524,90.0034,0,4.01631
1448553760.270389826,3.6524,90.0034,0,4.01631
1448553760.272389590,3.6524,90.0034,0,3.95475
1448553760.274387949,3.58691,90.0034,0,3.95475
1448553760.276388016,3.6524,90.0034,0,4.01631
1448553760.278391700,3.6524,90.0034,0,4.01631
1448553760.280390467,3.6524,90.0034,0,4.01631
1448553760.282388981,3.58691,90.0034,0,3.95475
1448553760.284405106,3.6524,90.0034,0,4.01631
1448553760.286411945,3.6524,90.0034,0,3.95475
1448553760.288417975,3.6524,90.0034,0,4.01631
1448553760.290398136,3.6524,90.0034,0,4.01631
1448553760.292446064,3.6524,90.0034,0,3.95475
1448553760.294460502,3.6524,90.0034,0,3.95475
1448553760.296421463,3.71789,90.0034,0,4.01631
1448553760.298417727,3.6524,90.0028,0,3.95475
1448553760.300394268,3.6524,90.0028,0,4.01631
1448553760.302391917,3.6524,90.0028,0,3.95475
1448553760.304391291,3.6524,90.0028,0,4.01631
1448553760.306391452,3.6524,90.0028,0,4.01631
1448553760.308391603,3.6524,90.0028,0,3.95475
1448553760.310393052,3.6524,90.0028,0,4.01631
1448553760.312391327,3.6524,90.0028,0,3.95475
1448553760.314392397,3.6524,90.0028,0,3.95475
1448553760.316391383,3.6524,90.0028,0,3.95475
1448553760.318391008,3.58691,90.0028,0,4.01631
1448553760.320391617,3.6524,90.0028,0,4.01631
1448553760.322395520,3.58691,90.0028,0,3.95475
1448553760.324391558,3.6524,90.0028,0,4.01631
1448553760.326398414,3.6524,90.0028,0,3.95475
1448553760.328434906,3.6524,90.0028,0,4.01631
1448553760.330432848,3.6524,90.0028,0,3.95475
1448553760.332410969,3.58691,90.0028,0,3.95475
1448553760.334392445,3.58691,89.9977,0,3.95475
1448553760.336395689,3.58691,89.9977,0,3.95475
1448553760.338393084,3.58691,89.9977,0,3.95475
1448553760.340390310,3.6524,89.9977,0,3.95475
1448553760.342392094,3.6524,89.9977,0,4.01631
1448553760.344392181,3.6524,89.9977,0,4.01631
1448553760.346398002,3.6524,89.9977,0,3.95475
1448553760.348390906,3.6524,89.9977,0,3.95475
1448553760.350389954,3.6524,89.9977,0,4.01631
1448553760.352390986,3.6524,89.9977,0,4.01631
1448553760.354391040,3.58691,89.9977,0,4.01631
1448553760.356396986,3.58691,89.9977,0,3.95475
1448553760.358391976,3.58691,89.9977,0,3.95475
1448553760.360393459,3.6524,89.9977,0,4.01631
1448553760.362397971,3.6524,89.9977,0,4.01631
1448553760.364384264,3.6524,89.9977,0,4.01631
1448553760.366464157,3.6524,89.9977,0,3.95475
1448553760.368427873,3.6524,89.9977,0,3.95475
1448553760.370407013,3.6524,89.9977,0,3.95475
1448553760.372398526,3.6524,90.0049,0,3.95475
1448553760.374400163,3.58691,90.0049,0,3.95475
1448553760.376400673,3.58691,90.0049,0,3.95475
1448553760.378401756,3.6524,90.0049,0,4.01631
1448553760.380399110,3.6524,90.0049,0,3.95475
1448553760.382394305,3.58691,90.0049,0,3.95475
1448553760.384397551,3.58691,90.0049,0,4.01631
1448553760.386390963,3.6524,90.0049,0,4.01631
1448553760.388390836,3.71789,90.0049,0,4.01631
1448553760.390391728,3.6524,90.0049,0,4.01631
1448553760.392415183,3.6524,90.0049,0,3.95475
1448553760.394403293,3.58691,90.0049,0,3.95475
1448553760.396407229,3.58691,90.0049,0,3.95475
1448553760.398404002,3.58691,90.0049,0,3.95475
1448553760.400390544,3.6524,90.0049,0,4.01631
1448553760.402367638,3.6524,90.0049,0,3.95475
1448553760.404450989,3.71789,90.0049,0,4.01631
1448553760.406427166,3.6524,90.0049,0,3.95475
1448553760.408414749,3.6524,90.0049,0,4.01631
1448553760.410396515,3.58691,90.0039,0,3.95475
1448553760.412394186,3.58691,90.0039,0,3.95475
1448553760.414389162,3.58691,90.0039,0,3.95475
1448553760.416396553,3.6524,90.0039,0,3.95475
1448553760.418418002,3.6524,90.0039,0,3.95475
1448553760.420403704,3.6524,90.0039,0,3.95475
1448553760.422399119,3.6524,90.0039,0,3.95475
1448553760.424411758,3.6524,90.0039,0,4.01631
1448553760.426418440,3.6524,90.0039,0,4.01631
1448553760.428405117,3.71789,90.0039,0,3.95475
1448553760.430390721,3.58691,90.0039,0,3.95475
1448553760.432389787,3.6524,90.0039,0,4.01631
1448553760.434388928,3.71789,90.0039,0,4.01631
1448553760.436390955,3.6524,90.0039,0,4.01631
1448553760.438397228,3.6524,90.0039,0,3.95475
1448553760.440441418,3.58691,90.0039,0,3.95475
1448553760.442420528,3.6524,90.0039,0,3.95475
1448553760.444399480,3.6524,90.0039,0,4.01631
1448553760.446391444,3.6524,90.0056,0,4.01631
1448553760.448390912,3.6524,90.0056,0,4.01631
1448553760.450388299,3.71789,90.0056,0,3.95475
1448553760.452389284,3.6524,90.0056,0,3.95475
1448553760.454390425,3.6524,90.0056,0,4.01631
1448553760.456393005,3.58691,90.0056,0,4.01631
1448553760.458389188,3.58691,90.0056,0,3.95475
1448553760.460390802,3.58691,90.0056,0,3.95475
1448553760.462388838,3.6524,90.0056,0,3.95475
1448553760.464388715,3.6524,90.0056,0,4.01631
1448553760.466392009,3.6524,90.0056,0,4.01631
1448553760.468388742,3.6524,90.0056,0,4.01631
1448553760.470388295,3.58691,90.0056,0,3.95475
1448553760.472390130,3.6524,90.0056,0,4.01631
1448553760.474388338,3.6524,90.0056,0,3.95475
1448553760.476429131,3.58691,90.0056,0,4.01631
1448553760.478423404,3.58691,90.0056,0,3.95475
1448553760.480406404,3.6524,90.0056,0,4.01631
1448553760.482403900,3.6524,89.9997,0,3.95475
1448553760.484406083,3.6524,89.9997,0,4.01631
1448553760.486398658,3.6524,89.9997,0,3.95475
1448553760.488398776,3.6524,89.9997,0,4.01631
1448553760.490396863,3.6524,89.9997,0,4.01631
1448553760.492395997,3.6524,89.9997,0,3.95475
1448553760.494395948,3.58691,89.9997,0,3.95475
1448553760.496397734,3.71789,89.9997,0,4.01631
1448553760.498394493,3.58691,89.9997,0,4.01631
1448553760.500397592,3.6524,89.9997,0,4.01631
1448553760.502406607,3.6524,89.9997,0,3.95475
1448553760.504415331,3.58691,89.9997,0,3.95475
1448553760.506407566,3.6524,89.9997,0,4.01631
1448553760.508392569,3.6524,89.9997,0,4.01631
1448553760.510396502,3.6524,89.9997,0,4.01631
1448553760.512435286,3.6524,89.9997,0,4.01631
1448553760.514439644,3.6524,89.9997,0,3.95475
1448553760.516446552,3.58691,89.9997,0,3.95475
1448553760.518411656,3.6524,89.9996,0,3.95475
1448553760.520391566,3.6524,89.9996,0,3.95475
1448553760.522392416,3.58691,89.9996,0,3.95475
1448553760.524391738,3.6524,89.9996,0,3.95475
1448553760.526390879,3.6524,89.9996,0,4.01631
1448553760.528390506,3.6524,89.9996,0,4.01631
1448553760.530390777,3.71789,89.9996,0,4.01631
1448553760.532390693,3.6524,89.9996,0,4.01631
1448553760.534389363,3.6524,89.9996,0,4.01631
1448553760.536395528,3.58691,89.9996,0,3.95475
1448553760.538394120,3.58691,89.9996,0,4.01631
1448553760.540388978,3.6524,89.9996,0,3.95475
1448553760.542392950,3.71789,89.9996,0,4.01631
1448553760.544389579,3.6524,89.9996,0,3.95475
1448553760.546396801,3.6524,89.9996,0,4.01631
1448553760.548454338,3.6524,89.9996,0,4.01631
1448553760.550446792,3.6524,89.9996,0,4.01631
1448553760.552408757,3.6524,89.9996,0,4.01631
1448553760.554394152,3.58691,90.0064,0,4.01631
1448553760.556394961,3.6524,90.0064,0,3.95475
1448553760.558391094,3.6524,90.0064,0,3.95475
1448553760.560391667,3.58691,90.0064,0,3.95475
1448553760.562390737,3.58691,90.0064,0,3.95475
1448553760.564392492,3.6524,90.0064,0,4.07787
1448553760.566394916,3.6524,90.0064,0,3.95475
1448553760.568393184,3.6524,90.0064,0,4.01631
1448553760.570391174,3.6524,90.0064,0,4.01631
1448553760.572395271,3.6524,90.0064,0,4.01631
1448553760.574392530,3.6524,90.0064,0,3.95475
1448553760.576391602,3.58691,90.0064,0,4.01631
1448553760.578391820,3.6524,90.0064,0,4.01631
1448553760.580391375,3.6524,90.0064,0,3.95475
1448553760.582391407,3.6524,90.0064,0,3.95475
1448553760.584397068,3.58691,90.0064,0,3.95475
1448553760.586451935,3.6524,90.0064,0,3.95475
1448553760.588421071,3.71789,90.0064,0,4.01631
1448553760.590412444,3.58691,90.0004,0,3.95475
1448553760.592402197,3.6524,90.0004,0,4.01631
1448553760.594403493,3.6524,90.0004,0,4.01631
1448553760.596398668,3.71789,90.0004,0,4.01631
1448553760.598397373,3.6524,90.0004,0,3.95475
1448553760.600393906,3.6524,90.0004,0,4.01631
1448553760.602395183,3.58691,90.0004,0,3.95475
1448553760.604399601,3.71789,90.0004,0,4.01631
1448553760.606397901,3.6524,90.0004,0,4.01631
1448553760.608397438,3.6524,90.0004,0,4.01631
1448553760.610401727,3.6524,90.0004,0,3.95475
1448553760.612413962,3.6524,90.0004,0,4.01631
1448553760.614418983,3.58691,90.0004,0,4.01631
1448553760.616407928,3.6524,90.0004,0,4.01631
1448553760.618401573,3.58691,90.0004,0,3.95475
1448553760.620411047,3.58691,90.0004,0,3.95475
1448553760.622445197,3.6524,90.0004,0,3.95475
1448553760.624488401,3.6524,90.0004,0,3.95475
1448553760.626407869,3.6524,90.0004,0,3.95475
1448553760.628420979,3.58691,90.0014,0,3.95475
1448553760.630398557,3.58691,90.0014,0,3.95475
1448553760.632396133,3.6524,90.0014,0,4.01631
1448553760.634391290,3.71789,90.0014,0,4.01631
1448553760.636391256,3.58691,90.0014,0,3.95475
1448553760.638390821,3.6524,90.0014,0,3.95475
1448553760.640390849,3.6524,90.0014,0,4.01631
1448553760.642395005,3.6524,90.0014,0,4.01631
1448553760.644391054,3.58691,90.0014,0,3.95475
1448553760.646391364,3.6524,90.0014,0,4.01631
1448553760.648392615,3.6524,90.0014,0,4.01631
1448553760.650389052,3.71789,90.0014,0,4.01631
1448553760.652388038,3.71789,90.0014,0,3.95475
1448553760.654390250,3.58691,90.0014,0,4.01631
1448553760.656388659,3.6524,90.0014,0,4.07787
1448553760.658476053,3.58691,90.0014,0,3.95475
1448553760.660454555,3.58691,90.0014,0,3.95475
1448553760.662407585,3.58691,90.0014,0,3.95475
1448553760.664394073,3.6524,90.0044,0,3.95475
1448553760.666393078,3.6524,90.0044,0,3.95475
1448553760.668391927,3.71789,90.0044,0,4.01631
1448553760.670390389,3.6524,90.0044,0,3.95475
1448553760.672390123,3.6524,90.0044,0,3.95475
1448553760.674391118,3.58691,90.0044,0,3.95475
1448553760.676391658,3.71789,90.0044,0,4.01631
1448553760.678404209,3.58691,90.0044,0,3.95475
1448553760.680392006,3.6524,90.0044,0,3.95475
1448553760.682413612,3.58691,90.0044,0,3.95475
1448553760.684393572,3.6524,90.0044,0,3.95475
1448553760.686388823,3.6524,90.0044,0,3.95475
1448553760.688391576,3.6524,90.0044,0,4.01631
1448553760.690392915,3.6524,90.0044,0,3.95475
1448553760.692398345,3.6524,90.0044,0,3.95475
1448553760.694410011,3.58691,90.0044,0,3.95475
1448553760.696457417,3.6524,90.0044,0,4.01631
1448553760.698436041,3.6524,90.0044,0,3.95475
1448553760.700420744,3.6524,90.0044,0,3.95475
1448553760.702412404,3.58691,90.003,0,3.95475
1448553760.704414228,3.58691,90.003,0,3.95475
1448553760.706408549,3.58691,90.003,0,3.95475
1448553760.708408522,3.6524,90.003,0,3.95475
1448553760.710398458,3.6524,90.003,0,4.01631
1448553760.712400307,3.71789,90.003,0,4.01631
1448553760.714399588,3.6524,90.003,0,3.95475
1448553760.716400210,3.6524,90.003,0,4.01631
1448553760.718417197,3.58691,90.003,0,3.95475
1448553760.720408395,3.6524,90.003,0,4.01631
1448553760.722413666,3.58691,90.003,0,3.95475
1448553760.724404975,3.6524,90.003,0,4.01631
1448553760.726389885,3.6524,90.003,0,3.95475
1448553760.728392845,3.6524,90.003,0,3.95475
1448553760.730407635,3.71789,90.003,0,3.95475
1448553760.732427926,3.6524,90.003,0,4.01631
1448553760.734424165,3.6524,90.003,0,3.95475
1448553760.736398390,3.6524,90.003,0,4.01631
1448553760.738391833,3.6524,90.0032,0,3.95475
1448553760.740392554,3.6524,90.0032,0,4.01631
1448553760.742389510,3.6524,90.0032,0,4.01631
1448553760.744390305,3.6524,90.0032,0,3.95475
1448553760.746390678,3.58691,90.0032,0,3.95475
1448553760.748390448,3.6524,90.0032,0,4.01631
1448553760.750393022,3.6524,90.0032,0,3.95475
1448553760.752389316,3.6524,90.0032,0,3.95475
1448553760.754389045,3.6524,90.0032,0,3.95475
1448553760.756389314,3.6524,90.0032,0,4.01631
1448553760.758389236,3.6524,90.0032,0,4.01631
1448553760.760404174,3.6524,90.0032,0,3.95475
1448553760.762388591,3.6524,90.0032,0,4.01631
1448553760.764387650,3.6524,90.0032,0,4.01631
1448553760.766392178,3.71789,90.0032,0,3.95475
1448553760.768461516,3.58691,90.0032,0,3.95475
1448553760.770478178,3.6524,90.0032,0,4.01631
1448553760.772405313,3.6524,90.0032,0,4.01631
1448553760.774391330,3.6524,89.998,0,3.95475
1448553760.776404183,3.6524,89.998,0,4.01631
1448553760.778392062,3.58691,89.998,0,3.95475
1448553760.780393340,3.6524,89.998,0,3.95475
1448553760.782395057,3.6524,89.998,0,3.95475
1448553760.784388492,3.58691,89.998,0,3.95475
1448553760.786388667,3.6524,89.998,0,3.95475
1448553760.788389344,3.71789,89.998,0,4.07787
1448553760.790388397,3.6524,89.998,0,3.95475
1448553760.792390828,3.6524,89.998,0,4.01631
1448553760.794388567,3.6524,89.998,0,4.01631
1448553760.796389469,3.6524,89.998,0,4.01631
1448553760.798389527,3.58691,89.998,0,3.95475
1448553760.800389278,3.6524,89.998,0,4.01631
1448553760.802390303,3.6524,89.998,0,4.01631
1448553760.804428257,3.6524,89.998,0,4.01631
1448553760.806440443,3.6524,89.998,0,4.01631
1448553760.808415963,3.6524,89.998,0,4.01631
1448553760.810402279,3.6524,90.0064,0,4.01631
1448553760.812406470,3.6524,90.0064,0,3.95475
1448553760.814401779,3.58691,90.0064,0,3.95475
1448553760.816413702,3.6524,90.0064,0,4.01631
1448553760.818399828,3.71789,90.0064,0,4.01631
1448553760.820402761,3.6524,90.0064,0,4.01631
1448553760.822400062,3.6524,90.0064,0,3.95475
1448553760.824402556,3.6524,90.0064,0,3.95475
1448553760.826396722,3.6524,90.0064,0,4.01631
1448553760.828398133,3.6524,90.0064,0,4.01631
1448553760.830419571,3.58691,90.0064,0,3.95475
1448553760.832401133,3.6524,90.0064,0,3.95475
1448553760.834390387,3.58691,90.0064,0,3.95475
1448553760.836389661,3.6524,90.0064,0,4.01631
1448553760.838389651,3.6524,90.0064,0,3.95475
1448553760.840437271,3.6524,90.0064,0,4.01631
1448553760.842455950,3.58691,90.0064,0,3.95475
1448553760.844431545,3.6524,90.0064,0,3.95475
1448553760.846392399,3.6524,90.0005,0,4.01631
1448553760.848402751,3.6524,90.0005,0,4.07787
1448553760.850402949,3.6524,90.0005,0,4.01631
1448553760.852391555,3.6524,90.0005,0,3.95475
1448553760.854389716,3.6524,90.0005,0,3.95475
1448553760.856388447,3.6524,90.0005,0,4.01631
1448553760.858391389,3.6524,90.0005,0,4.01631
1448553760.860403073,3.58691,90.0005,0,3.95475
1448553760.862393442,3.6524,90.0005,0,3.95475
1448553760.864389959,3.58691,90.0005,0,3.95475
1448553760.866390242,3.6524,90.0005,0,4.01631
1448553760.868389051,3.71789,90.0005,0,4.01631
1448553760.870388666,3.6524,90.0005,0,3.95475
1448553760.872389553,3.58691,90.0005,0,3.95475
1448553760.874388966,3.6524,90.0005,0,4.01631
1448553760.876428600,3.6524,90.0005,0,3.95475
1448553760.878436970,3.6524,90.0005,0,4.01631
1448553760.880414632,3.6524,90.0005,0,4.01631
1448553760.882392813,3.6524,89.9992,0,4.01631
1448553760.884392974,3.6524,89.9992,0,3.95475
1448553760.886390668,3.6524,89.9992,0,4.01631
1448553760.888388951,3.58691,89.9992,0,3.95475
1448553760.890387555,3.6524,89.9992,0,4.01631
1448553760.892392196,3.58691,89.9992,0,3.95475
1448553760.894387893,3.6524,89.9992,0,4.07787
1448553760.896388324,3.6524,89.9992,0,4.01631
1448553760.898388558,3.6524,89.9992,0,3.95475
1448553760.900388405,3.6524,89.9992,0,3.95475
1448553760.902394459,3.6524,89.9992,0,4.01631
1448553760.904393782,3.6524,89.9992,0,4.01631
1448553760.906354307,3.6524,89.9992,0,3.95475
1448553760.908397967,3.6524,89.9992,0,4.01631
1448553760.910397607,3.6524,89.9992,0,4.01631
1448553760.912400038,3.71789,89.9992,0,4.01631
1448553760.914440926,3.6524,89.9992,0,3.95475
1448553760.916420113,3.6524,89.9992,0,3.95475
1448553760.918419928,3.58691,89.9992,0,4.01631
1448553760.920417345,3.6524,90.0055,0,3.95475
1448553760.922408419,3.6524,90.0055,0,3.95475
1448553760.924397794,3.6524,90.0055,0,3.95475
1448553760.926394216,3.6524,90.0055,0,4.01631
1448553760.928389463,3.6524,90.0055,0,4.01631
1448553760.930434547,3.6524,90.0055,0,4.01631
1448553760.932396740,3.6524,90.0055,0,4.01631
1448553760.934389476,3.6524,90.0055,0,4.01631
1448553760.936390049,3.58691,90.0055,0,3.95475
1448553760.938389889,3.6524,90.0055,0,3.95475
1448553760.940390035,3.6524,90.0055,0,3.95475
1448553760.942388336,3.6524,90.0055,0,4.01631
1448553760.944387659,3.58691,90.0055,0,3.95475
1448553760.946388887,3.71789,90.0055,0,3.95475
1448553760.948435739,3.6524,90.0055,0,4.01631
1448553760.950450364,3.6524,90.0055,0,4.01631
1448553760.952444423,3.6524,90.0055,0,3.95475
1448553760.954416755,3.6524,90.0055,0,3.95475
1448553760.956402688,3.58691,90.0077,0,3.95475
1448553760.958404251,3.71789,90.0077,0,3.95475
1448553760.960419568,3.6524,90.0077,0,3.95475
1448553760.962411113,3.6524,90.0077,0,4.01631
1448553760.964397702,3.6524,90.0077,0,3.95475
1448553760.966402463,3.6524,90.0077,0,4.01631
1448553760.968399577,3.6524,90.0077,0,3.95475
1448553760.970400382,3.6524,90.0077,0,3.95475
1448553760.972399940,3.6524,90.0077,0,4.01631
1448553760.974400168,3.6524,90.0077,0,3.95475
1448553760.976401160,3.6524,90.0077,0,4.01631
1448553760.978402212,3.58691,90.0077,0,4.01631
1448553760.980401242,3.58691,90.0077,0,3.95475
1448553760.982395701,3.58691,90.0077,0,3.95475
1448553760.984396243,3.58691,90.0077,0,3.95475
1448553760.986441295,3.6524,90.0077,0,4.01631
1448553760.988454432,3.71789,90.0077,0,4.01631
1448553760.990410741,3.6524,90.0077,0,4.01631
1448553760.992397533,3.6524,90.0027,0,3.95475
1448553760.994397618,3.6524,90.0027,0,3.95475
1448553760.996393030,3.6524,90.0027,0,4.01631
1448553760.998396915,3.58691,90.0027,0,3.95475
1448553761.000398007,3.58691,90.0027,0,3.95475
1448553761.002397510,3.6524,90.0027,0,3.95475
1448553761.004395172,3.71789,90.0027,0,4.01631
1448553761.006394507,3.6524,90.0027,0,3.95475
1448553761.008399850,3.6524,90.0027,0,4.01631
1448553761.010395255,3.58691,90.0027,0,3.95475
1448553761.012395318,3.6524,90.0027,0,3.95475
1448553761.014395857,3.6524,90.0027,0,3.95475
1448553761.016393664,3.6524,90.0027,0,4.01631
1448553761.018394878,3.6524,90.0027,0,4.01631
1448553761.020401068,3.6524,90.0027,0,4.01631
1448553761.022466217,3.6524,90.0027,0,3.95475
1448553761.024508054,3.58691,90.0027,0,3.95475
1448553761.026435067,3.6524,90.0027,0,4.01631
1448553761.028437047,3.6524,90.0027,0,3.95475
1448553761.030402298,3.58691,90.0018,0,3.95475
1448553761.032389406,3.58691,90.0018,0,3.95475
1448553761.034355598,3.6524,90.0018,0,3.95475
1448553761.036402454,3.58691,90.0018,0,3.95475
1448553761.038390559,3.6524,90.0018,0,4.01631
1448553761.040390053,3.6524,90.0018,0,4.01631
1448553761.042394322,3.58691,90.0018,0,4.01631
1448553761.044391809,3.6524,90.0018,0,3.95475
1448553761.046390569,3.71789,90.0018,0,4.01631
1448553761.048390225,3.71789,90.0018,0,3.95475
1448553761.050390831,3.71789,90.0018,0,4.01631
1448553761.052391841,3.58691,90.0018,0,3.95475
1448553761.054392541,3.6524,90.0018,0,4.01631
1448553761.056389543,3.58691,90.0018,0,4.01631
1448553761.058389640,3.6524,90.0018,0,4.01631
1448553761.060438904,3.6524,90.0018,0,4.01631
1448553761.062456267,3.6524,90.0018,0,3.95475
1448553761.064418738,3.6524,90.0018,0,3.95475
1448553761.066400572,3.6524,89.9998,0,4.01631
1448553761.068403471,3.6524,89.9998,0,3.95475
1448553761.070390654,3.6524,89.9998,0,4.01631
1448553761.072389715,3.6524,89.9998,0,3.95475
1448553761.074389692,3.6524,89.9998,0,3.95475
1448553761.076389592,3.6524,89.9998,0,4.01631
1448553761.078389286,3.58691,89.9998,0,4.01631
1448553761.080389649,3.6524,89.9998,0,4.01631
1448553761.082389402,3.6524,89.9998,0,4.01631
1448553761.084390522,3.58691,89.9998,0,3.95475
1448553761.086387431,3.6524,89.9998,0,4.01631
1448553761.088388778,3.6524,89.9998,0,4.01631
1448553761.090386928,3.6524,89.9998,0,4.01631
1448553761.092389175,3.58691,89.9998,0,3.95475
1448553761.094387024,3.6524,89.9998,0,3.95475
1448553761.096412768,3.6524,89.9998,0,4.01631
1448553761.098444394,3.6524,89.9998,0,3.95475
1448553761.100412321,3.6524,89.9998,0,4.01631
1448553761.102399496,3.6524,90.0013,0,4.01631
1448553761.152614387,3.6524,90.0013,900,3.95475
1448553761.154648910,13.3454,90.0019,900,7.95616
1448553761.156650315,13.4109,90.0019,900,8.14084
1448553761.158645184,13.2799,90.0019,900,8.32552
1448553761.160649038,13.1489,90.0019,900,8.44864
1448553761.162643075,13.0179,90.0019,900,8.69488
1448553761.164649470,12.7559,90.0019,900,8.69488
1448553761.166663538,12.232,90.0019,900,9.06424
1448553761.168651552,11.7081,90.0019,900,9.49517
1448553761.170711843,11.4461,90.0019,900,9.67985
1448553761.172673003,10.8566,90.0019,900,9.92609
1448553761.174654166,10.6602,90.0031,900,10.1723
1448553761.176646989,10.2672,90.0031,900,10.5417
1448553761.178646286,9.74326,90.0031,900,10.8495
1448553761.180643757,9.54678,90.0031,900,10.9726
1448553761.182655582,9.21932,90.0031,900,11.2189
1448553761.184651542,8.89185,90.0031,900,11.342