1448897569.580512220,0,0,0,0
1448897569.582519646,3.6524,89.9594,0,4.13943
1448897569.584504151,3.58691,89.9594,0,4.07787
1448897569.586510650,3.6524,89.9594,0,4.13943
1448897569.588510578,3.71789,89.9594,0,4.20099
1448897569.590475968,3.71789,89.9594,0,4.13943
1448897569.592513131,3.71789,89.9594,0,4.13943
1448897569.594507794,3.6524,89.9594,0,4.13943
1448897569.596506030,3.6524,89.9594,0,4.13943
1448897569.598515724,3.71789,89.9594,0,4.13943
1448897569.600512936,3.58691,89.9594,0,4.07787
1448897569.602513155,3.6524,89.9594,0,4.13943
1448897569.604519562,3.6524,89.9594,0,4.20099
1448897569.606555914,3.71789,89.9594,0,4.20099
1448897569.608540940,3.6524,89.9594,0,4.13943
1448897569.610523015,3.71789,89.9594,0,4.13943
1448897569.612515741,3.71789,89.9581,0,4.13943
1448897569.614518325,3.6524,89.9581,0,4.07787
1448897569.616545792,3.6524,89.9581,0,4.13943
1448897569.618513086,3.71789,89.9581,0,4.13943
1448897569.620513634,3.6524,89.9581,0,4.20099
1448897569.622502027,3.6524,89.9581,0,4.13943
1448897569.624509713,3.71789,89.9581,0,4.13943
1448897569.626459467,3.6524,89.9581,0,4.13943
1448897569.628538054,3.6524,89.9581,0,4.20099
1448897569.630537232,3.6524,89.9581,0,4.07787
1448897569.632523785,3.6524,89.9581,0,4.13943
1448897569.634511263,3.6524,89.9581,0,4.13943
1448897569.636494103,3.71789,89.9581,0,4.13943
1448897569.638493164,3.71789,89.9581,0,4.13943
1448897569.640534022,3.6524,89.9581,0,4.13943
1448897569.642568557,3.71789,89.9581,0,4.13943
1448897569.644577101,3.6524,89.9581,0,4.13943
1448897569.646573638,3.71789,89.9581,0,4.13943
1448897569.648549952,3.71789,89.9581,0,4.20099
1448897569.650537313,3.71789,89.9581,0,4.20099
1448897569.652529676,3.71789,89.9619,0,4.13943
1448897569.654605769,3.58691,89.9619,0,4.13943
1448897569.656620993,3.6524,89.9619,0,4.13943
1448897569.658551243,3.6524,89.9619,0,4.13943
1448897569.660546929,3.6524,89.9619,0,4.13943
1448897569.662542692,3.71789,89.9619,0,4.13943
1448897569.664540888,3.6524,89.9619,0,4.13943
1448897569.666523688,3.71789,89.9619,0,4.13943
1448897569.668536670,3.6524,89.9619,0,4.13943
1448897569.670542804,3.6524,89.9619,0,4.20099
1448897569.672530952,3.71789,89.9619,0,4.13943
1448897569.674531976,3.6524,89.9619,0,4.13943
1448897569.676537919,3.58691,89.9619,0,4.07787
1448897569.678542090,3.6524,89.9619,0,4.13943
1448897569.680536462,3.71789,89.9619,0,4.13943
1448897569.682561188,3.78339,89.9619,0,4.13943
1448897569.684556300,3.6524,89.9619,0,4.13943
1448897569.686527498,3.71789,89.9619,0,4.13943
1448897569.688535310,3.6524,89.9619,0,4.07787
1448897569.690523413,3.71789,89.958,0,4.13943
1448897569.692548885,3.6524,89.958,0,4.13943
1448897569.694514474,3.6524,89.958,0,4.13943
1448897569.696495600,3.6524,89.958,0,4.07787
1448897569.698494991,3.6524,89.958,0,4.13943
1448897569.700495644,3.6524,89.958,0,4.13943
1448897569.702495690,3.71789,89.958,0,4.13943
1448897569.704494977,3.6524,89.958,0,4.13943
1448897569.706495347,3.6524,89.958,0,4.13943
1448897569.708495744,3.6524,89.958,0,4.13943
1448897569.710494991,3.71789,89.958,0,4.13943
1448897569.712495051,3.71789,89.958,0,4.13943
1448897569.714495382,3.6524,89.958,0,4.13943
1448897569.716494155,3.6524,89.958,0,4.13943
1448897569.718549210,3.6524,89.958,0,4.13943
1448897569.720581819,3.6524,89.958,0,4.13943
1448897569.722572731,3.58691,89.958,0,4.13943
1448897569.724554129,3.6524,89.958,0,4.13943
1448897569.726552358,3.6524,89.958,0,4.13943
1448897569.728541080,3.71789,89.9592,0,4.20099
1448897569.730538504,3.6524,89.9592,0,4.13943
1448897569.732552412,3.6524,89.9592,0,4.13943
1448897569.734540196,3.6524,89.9592,0,4.07787
1448897569.736565946,3.6524,89.9592,0,4.13943
1448897569.738563910,3.6524,89.9592,0,4.13943
1448897569.740551502,3.6524,89.9592,0,4.13943
1448897569.742543346,3.6524,89.9592,0,4.13943
1448897569.744525313,3.6524,89.9592,0,4.13943
1448897569.746550140,3.71789,89.9592,0,4.20099
1448897569.748538573,3.6524,89.9592,0,4.13943
1448897569.750542692,3.6524,89.9592,0,4.13943
1448897569.752525393,3.6524,89.9592,0,4.07787
1448897569.754543212,3.6524,89.9592,0,4.13943
1448897569.756526311,3.6524,89.9592,0,4.13943
1448897569.758582488,3.71789,89.9592,0,4.13943
1448897569.760568594,3.78339,89.9592,0,4.13943
1448897569.762523766,3.71789,89.9592,0,4.13943
1448897569.764520873,3.6524,89.9592,0,4.13943
1448897569.766523433,3.6524,89.9592,0,4.13943
1448897569.768542398,3.6524,89.9592,0,4.13943
1448897569.770517839,3.6524,89.9592,0,4.13943
1448897569.772494209,3.6524,89.9592,0,4.13943
1448897569.774494902,3.71789,89.9592,0,4.13943
1448897569.776492580,3.6524,89.9592,0,4.13943
1448897569.778498506,3.6524,89.9592,0,4.13943
1448897569.780493618,3.6524,89.9592,0,4.07787
1448897569.782493929,3.6524,89.9592,0,4.13943
1448897569.784493515,3.6524,89.9592,0,4.13943
1448897569.786494405,3.6524,89.9592,0,4.13943
1448897569.788491681,3.6524,89.9592,0,4.13943
1448897569.790492592,3.71789,89.9592,0,4.13943
1448897569.792491160,3.6524,89.9592,0,4.13943
1448897569.794492219,3.6524,89.9592,0,4.13943
1448897569.796549086,3.6524,89.9592,0,4.13943
1448897569.798520020,3.6524,89.9592,0,4.13943
1448897569.800512839,3.6524,89.9592,0,4.13943
1448897569.802503957,3.6524,89.9583,0,4.13943
1448897569.804501742,3.71789,89.9583,0,4.13943
1448897569.806499371,3.71789,89.9583,0,4.13943
1448897569.808495944,3.6524,89.9583,0,4.13943
1448897569.810532732,3.6524,89.9583,0,4.13943
1448897569.812531014,3.6524,89.9583,0,4.13943
1448897569.814523476,3.6524,89.9583,0,4.13943
1448897569.816508255,3.6524,89.9583,0,4.07787
1448897569.818495074,3.6524,89.9583,0,4.20099
1448897569.820498729,3.71789,89.9583,0,4.13943
1448897569.822499084,3.6524,89.9583,0,4.13943
1448897569.824508485,3.6524,89.9583,0,4.07787
1448897569.826609322,3.6524,89.9583,0,4.13943
1448897569.828538104,3.71789,89.9583,0,4.13943
1448897569.830524243,3.71789,89.9583,0,4.13943
1448897569.832583147,3.71789,89.9583,0,4.13943
1448897569.834587104,3.6524,89.9583,0,4.13943
1448897569.836547175,3.6524,89.9583,0,4.13943
1448897569.838523716,3.6524,89.9583,0,4.13943
1448897569.840524890,3.6524,89.9576,0,4.13943
1448897569.842515904,3.71789,89.9576,0,4.13943
1448897569.844522281,3.58691,89.9576,0,4.13943
1448897569.846531119,3.6524,89.9576,0,4.13943
1448897569.848522145,3.6524,89.9576,0,4.13943
1448897569.850543027,3.6524,89.9576,0,4.13943
1448897569.852526645,3.71789,89.9576,0,4.13943
1448897569.854531010,3.6524,89.9576,0,4.13943
1448897569.856556525,3.6524,89.9576,0,4.13943
1448897569.858544001,3.6524,89.9576,0,4.13943
1448897569.860535925,3.6524,89.9576,0,4.13943
1448897569.862526999,3.6524,89.9576,0,4.13943
1448897569.864518009,3.6524,89.9576,0,4.13943
1448897569.866496181,3.6524,89.9576,0,4.20099
1448897569.868495081,3.6524,89.9576,0,4.13943
1448897569.870551954,3.6524,89.9576,0,4.13943
1448897569.872571533,3.6524,89.9576,0,4.13943
1448897569.874521059,3.71789,89.9576,0,4.13943
1448897569.876520300,3.6524,89.9605,0,4.07787
1448897569.878503923,3.6524,89.9605,0,4.13943
1448897569.880504119,3.6524,89.9605,0,4.13943
1448897569.882517029,3.71789,89.9605,0,4.13943
1448897569.884498517,3.6524,89.9605,0,4.13943
1448897569.886528382,3.6524,89.9605,0,4.07787
1448897569.888525939,3.6524,89.9605,0,4.13943
1448897569.890498637,3.71789,89.9605,0,4.13943
1448897569.892499702,3.6524,89.9605,0,4.13943
1448897569.894524878,3.71789,89.9605,0,4.13943
1448897569.896510490,3.71789,89.9605,0,4.13943
1448897569.898554990,3.71789,89.9605,0,4.13943
1448897569.900505102,3.6524,89.9605,0,4.13943
1448897569.902512340,3.58691,89.9605,0,4.13943
1448897569.904526022,3.6524,89.9605,0,4.13943
1448897569.906517815,3.71789,89.9605,0,4.13943
1448897569.908584689,3.6524,89.9605,0,4.13943
1448897569.910559453,3.6524,89.9605,0,4.07787
1448897569.912523915,3.71789,89.9605,0,4.13943
1448897569.914540213,3.6524,89.9603,0,4.13943
1448897569.916516645,3.6524,89.9603,0,4.13943
1448897569.918509841,3.71789,89.9603,0,4.13943
1448897569.920513709,3.6524,89.9603,0,4.13943
1448897569.922504624,3.6524,89.9603,0,4.07787
1448897569.924502894,3.6524,89.9603,0,4.13943
1448897569.926499946,3.6524,89.9603,0,4.13943
1448897569.928502188,3.71789,89.9603,0,4.13943
1448897569.930522202,3.71789,89.9603,0,4.13943
1448897569.932500859,3.6524,89.9603,0,4.13943
1448897569.934501542,3.71789,89.9603,0,4.20099
1448897569.936530648,3.71789,89.9603,0,4.13943
1448897569.938518295,3.6524,89.9603,0,4.13943
1448897569.940499635,3.6524,89.9603,0,4.07787
1448897569.942513846,3.6524,89.9603,0,4.13943
1448897569.944572762,3.6524,89.9603,0,4.13943
1448897569.946568139,3.71789,89.9603,0,4.13943
1448897569.948555456,3.58691,89.9603,0,4.13943
1448897569.950510436,3.6524,89.9576,0,4.07787
1448897569.952511497,3.6524,89.9576,0,4.13943
1448897569.954519440,3.6524,89.9576,0,4.13943
1448897569.956512701,3.6524,89.9576,0,4.13943
1448897569.958509363,3.6524,89.9576,0,4.13943
1448897569.960508660,3.6524,89.9576,0,4.13943
1448897569.962509799,3.6524,89.9576,0,4.13943
1448897569.964507257,3.6524,89.9576,0,4.13943
1448897569.966510673,3.6524,89.9576,0,4.07787
1448897569.968511236,3.58691,89.9576,0,4.13943
1448897569.970511139,3.58691,89.9576,0,4.13943
1448897569.972507487,3.6524,89.9576,0,4.07787
1448897569.974507168,3.71789,89.9576,0,4.13943
1448897569.976534145,3.71789,89.9576,0,4.07787
1448897569.978508584,3.6524,89.9576,0,4.20099
1448897569.980518298,3.6524,89.9576,0,4.13943
1448897569.982567045,3.6524,89.9576,0,4.13943
1448897569.984518208,3.58691,89.9576,0,4.07787
1448897569.986521524,3.71789,89.9576,0,4.13943
1448897569.988518064,3.71789,89.9599,0,4.13943
1448897569.990516201,3.6524,89.9599,0,4.13943
1448897569.992508862,3.6524,89.9599,0,4.13943
1448897569.994510117,3.6524,89.9599,0,4.13943
1448897569.996521268,3.71789,89.9599,0,4.13943
1448897569.998503886,3.6524,89.9599,0,4.13943
1448897570.000508872,3.6524,89.9599,0,4.13943
1448897570.002507375,3.6524,89.9599,0,4.13943
1448897570.004508772,3.6524,89.9599,0,4.13943
1448897570.006516086,3.6524,89.9599,0,4.13943
1448897570.008512046,3.6524,89.9599,0,4.13943
1448897570.010512127,3.6524,89.9599,0,4.13943
1448897570.012510475,3.71789,89.9599,0,4.13943
1448897570.014508989,3.6524,89.9599,0,4.13943
1448897570.016515589,3.6524,89.9599,0,4.07787
1448897570.018533487,3.6524,89.9599,0,4.13943
1448897570.020572566,3.71789,89.9599,0,4.20099
1448897570.022528714,3.6524,89.9599,0,4.13943
1448897570.024523716,3.6524,89.9599,0,4.13943
1448897570.026521880,3.58691,89.9579,0,4.13943
1448897570.028516880,3.6524,89.9579,0,4.13943
1448897570.030511961,3.6524,89.9579,0,4.07787
1448897570.032508260,3.6524,89.9579,0,4.13943
1448897570.034507211,3.6524,89.9579,0,4.13943
1448897570.036510570,3.71789,89.9579,0,4.13943
1448897570.038513726,3.71789,89.9579,0,4.13943
1448897570.040503883,3.71789,89.9579,0,4.13943
1448897570.042523485,3.6524,89.9579,0,4.13943
1448897570.044522272,3.71789,89.9579,0,4.13943
1448897570.046533266,3.6524,89.9579,0,4.13943
1448897570.048528898,3.6524,89.9579,0,4.13943
1448897570.050508338,3.71789,89.9579,0,4.13943
1448897570.052515705,3.6524,89.9579,0,4.07787
1448897570.054568473,3.6524,89.9579,0,4.13943
1448897570.056595623,3.71789,89.9579,0,4.13943
1448897570.058580656,3.6524,89.9579,0,4.13943
1448897570.060535298,3.71789,89.9579,0,4.07787
1448897570.062534877,3.6524,89.9579,0,4.13943
1448897570.064538255,3.6524,89.9571,0,4.13943
1448897570.066525347,3.71789,89.9571,0,4.20099
1448897570.068540710,3.6524,89.9571,0,4.07787
1448897570.070545048,3.6524,89.9571,0,4.13943
1448897570.072537736,3.58691,89.9571,0,4.13943
1448897570.074526403,3.6524,89.9571,0,4.13943
1448897570.076531438,3.71789,89.9571,0,4.07787
1448897570.078526989,3.6524,89.9571,0,4.13943
1448897570.080504906,3.6524,89.9571,0,4.13943
1448897570.082493802,3.71789,89.9571,0,4.26255
1448897570.084509907,3.71789,89.9571,0,4.20099
1448897570.086503511,3.6524,89.9571,0,4.13943
1448897570.088548135,3.6524,89.9571,0,4.07787
1448897570.090496669,3.6524,89.9571,0,4.13943
1448897570.092502896,3.6524,89.9571,0,4.07787
1448897570.094525966,3.71789,89.9571,0,4.13943
1448897570.096525955,3.58691,89.9571,0,4.13943
1448897570.098536652,3.71789,89.9571,0,4.20099
1448897570.100535898,3.71789,89.959,0,4.13943
1448897570.102520583,3.78339,89.959,0,4.13943
1448897570.104515196,3.71789,89.959,0,4.13943
1448897570.106534761,3.6524,89.959,0,4.13943
1448897570.108495188,3.6524,89.959,0,4.13943
1448897570.110497393,3.6524,89.959,0,4.13943
1448897570.112515638,3.71789,89.959,0,4.13943
1448897570.114505915,3.6524,89.959,0,4.07787
1448897570.116511670,3.6524,89.959,0,4.13943
1448897570.118494251,3.58691,89.959,0,4.13943
1448897570.120497724,3.71789,89.959,0,4.13943
1448897570.122524857,3.6524,89.959,0,4.13943
1448897570.124542346,3.6524,89.959,0,4.13943
1448897570.126535988,3.6524,89.959,0,4.13943
1448897570.128513630,3.71789,89.959,0,4.13943
1448897570.130582620,3.6524,89.959,0,4.13943
1448897570.132539719,3.6524,89.959,0,4.13943
1448897570.134522379,3.6524,89.959,0,4.13943
1448897570.136526445,3.6524,89.959,0,4.13943
1448897570.138538707,3.71789,89.9609,0,4.13943
1448897570.140528483,3.6524,89.9609,0,4.13943
1448897570.142513664,3.6524,89.9609,0,4.13943
1448897570.144512259,3.58691,89.9609,0,4.13943
1448897570.146500209,3.71789,89.9609,0,4.13943
1448897570.148558631,3.6524,89.9609,0,4.13943
1448897570.150522624,3.71789,89.9609,0,4.13943
1448897570.152495468,3.58691,89.9609,0,4.07787
1448897570.154501042,3.6524,89.9609,0,4.07787
1448897570.156521397,3.6524,89.9609,0,4.13943
1448897570.158507773,3.71789,89.9609,0,4.13943
1448897570.160540042,3.71789,89.9609,0,4.13943
1448897570.162524890,3.71789,89.9609,0,4.13943
1448897570.164499693,3.6524,89.9609,0,4.13943
1448897570.166509941,3.6524,89.9609,0,4.13943
1448897570.168583444,3.6524,89.9609,0,4.13943
1448897570.170532225,3.6524,89.9609,0,4.13943
1448897570.172519334,3.6524,89.9609,0,4.13943
1448897570.174522077,3.71789,89.9595,0,4.20099
1448897570.176527371,3.6524,89.9595,0,4.13943
1448897570.178516532,3.71789,89.9595,0,4.13943
1448897570.180512057,3.6524,89.9595,0,4.13943
1448897570.182516889,3.6524,89.9595,0,4.13943
1448897570.184514369,3.6524,89.9595,0,4.13943
1448897570.186511801,3.71789,89.9595,0,4.13943
1448897570.188508080,3.6524,89.9595,0,4.13943
1448897570.190506958,3.71789,89.9595,0,4.20099
1448897570.192512486,3.6524,89.9595,0,4.13943
1448897570.194508289,3.6524,89.9595,0,4.13943
1448897570.196509131,3.6524,89.9595,0,4.13943
1448897570.198508064,3.6524,89.9595,0,4.07787
1448897570.200508727,3.6524,89.9595,0,4.07787
1448897570.202513712,3.6524,89.9595,0,4.13943
1448897570.204514447,3.6524,89.9595,0,4.13943
1448897570.206563876,3.6524,89.9595,0,4.13943
1448897570.208519309,3.71789,89.9595,0,4.13943
1448897570.210520597,3.6524,89.9595,0,4.13943
1448897570.212510602,3.6524,89.9567,0,4.13943
1448897570.214527198,3.6524,89.9567,0,4.13943
1448897570.216509337,3.58691,89.9567,0,4.07787
1448897570.218510945,3.71789,89.9567,0,4.07787
1448897570.220541347,3.71789,89.9567,0,4.13943
1448897570.222512869,3.6524,89.9567,0,4.13943
1448897570.224514013,3.6524,89.9567,0,4.13943
1448897570.226515880,3.6524,89.9567,0,4.13943
1448897570.228518692,3.6524,89.9567,0,4.13943
1448897570.230529506,3.6524,89.9567,0,4.07787
1448897570.232510107,3.71789,89.9567,0,4.13943
1448897570.234505379,3.6524,89.9567,0,4.13943
1448897570.236516596,3.71789,89.9567,0,4.13943
1448897570.238520625,3.6524,89.9567,0,4.13943
1448897570.240526471,3.6524,89.9567,0,4.13943
1448897570.242574526,3.71789,89.9567,0,4.13943
1448897570.244594297,3.6524,89.9567,0,4.13943
1448897570.246509559,3.6524,89.9567,0,4.07787
1448897570.248526338,3.6524,89.9567,0,4.13943
1448897570.250518781,3.6524,89.9592,0,4.13943
1448897570.252523603,3.6524,89.9592,0,4.13943
1448897570.254500675,3.6524,89.9592,0,4.13943
1448897570.256535652,3.6524,89.9592,0,4.13943
1448897570.258529896,3.6524,89.9592,0,4.13943
1448897570.260526637,3.6524,89.9592,0,4.13943
1448897570.262522312,3.6524,89.9592,0,4.07787
1448897570.264496544,3.6524,89.9592,0,4.13943
1448897570.266493921,3.71789,89.9592,0,4.13943
1448897570.268497327,3.6524,89.9592,0,4.13943
1448897570.270531651,3.71789,89.9592,0,4.13943
1448897570.272535145,3.71789,89.9592,0,4.13943
1448897570.274539021,3.6524,89.9592,0,4.13943
1448897570.276533984,3.71789,89.9592,0,4.13943
1448897570.278540600,3.6524,89.9592,0,4.13943
1448897570.280563700,3.6524,89.9592,0,4.13943
1448897570.282544931,3.58691,89.9592,0,4.13943
1448897570.284575973,3.6524,89.9592,0,4.13943
1448897570.286558751,3.6524,89.9592,0,4.20099
1448897570.288554196,3.6524,89.9582,0,4.13943
1448897570.290542616,3.71789,89.9582,0,4.13943
1448897570.292534543,3.6524,89.9582,0,4.07787
1448897570.294552852,3.71789,89.9582,0,4.13943
1448897570.296554829,3.6524,89.9582,0,4.13943
1448897570.298539390,3.6524,89.9582,0,4.13943
1448897570.300549876,3.6524,89.9582,0,4.13943
1448897570.302545675,3.6524,89.9582,0,4.13943
1448897570.304560778,3.6524,89.9582,0,4.13943
1448897570.306538496,3.71789,89.9582,0,4.13943
1448897570.308527628,3.58691,89.9582,0,4.13943
1448897570.310523353,3.71789,89.9582,0,4.13943
1448897570.312518215,3.6524,89.9582,0,4.13943
1448897570.314519089,3.6524,89.9582,0,4.13943
1448897570.316521929,3.6524,89.9582,0,4.13943
1448897570.318571784,3.6524,89.9582,0,4.13943
1448897570.320556659,3.6524,89.9582,0,4.07787
1448897570.322542601,3.6524,89.9582,0,4.13943
1448897570.324515707,3.6524,89.9575,0,4.13943
1448897570.326500280,3.71789,89.9575,0,4.13943
1448897570.328497390,3.6524,89.9575,0,4.13943
1448897570.330495495,3.6524,89.9575,0,4.13943
1448897570.332494575,3.6524,89.9575,0,4.07787
1448897570.334492737,3.6524,89.9575,0,4.13943
1448897570.336494749,3.71789,89.9575,0,4.13943
1448897570.338494601,3.71789,89.9575,0,4.13943
1448897570.340496121,3.6524,89.9575,0,4.13943
1448897570.342495321,3.6524,89.9575,0,4.13943
1448897570.344512663,3.6524,89.9575,0,4.13943
1448897570.346529313,3.71789,89.9575,0,4.13943
1448897570.348499926,3.6524,89.9575,0,4.13943
1448897570.350533352,3.6524,89.9575,0,4.13943
1448897570.352527478,3.6524,89.9575,0,4.13943
1448897570.354577978,3.6524,89.9575,0,4.07787
1448897570.356589350,3.71789,89.9575,0,4.13943
1448897570.358612933,3.6524,89.9575,0,4.13943
1448897570.360574006,3.58691,89.9575,0,4.13943
1448897570.362564970,3.71789,89.9575,0,4.13943
1448897570.364545864,3.6524,89.9551,0,4.13943
1448897570.366551616,3.6524,89.9551,0,4.13943
1448897570.368555476,3.6524,89.9551,0,4.13943
1448897570.370540355,3.6524,89.9551,0,4.13943
1448897570.372539197,3.71789,89.9551,0,4.13943
1448897570.374547016,3.6524,89.9551,0,4.13943
1448897570.376548839,3.71789,89.9551,0,4.13943
1448897570.378569214,3.6524,89.9551,0,4.07787
1448897570.380547793,3.6524,89.9551,0,4.13943
1448897570.382548610,3.6524,89.9551,0,4.13943
1448897570.384556176,3.6524,89.9551,0,4.13943
1448897570.386544507,3.6524,89.9551,0,4.13943
1448897570.388550801,3.6524,89.9551,0,4.13943
1448897570.390525400,3.71789,89.9551,0,4.13943
1448897570.392521964,3.6524,89.9551,0,4.13943
1448897570.394529542,3.71789,89.9551,0,4.13943
1448897570.396566463,3.6524,89.9551,0,4.13943
1448897570.398548264,3.58691,89.9551,0,4.13943
1448897570.400524010,3.6524,89.9551,0,4.07787
1448897570.402518608,3.6524,89.9592,0,4.13943
1448897570.404531678,3.6524,89.9592,0,4.13943
1448897570.406507841,3.6524,89.9592,0,4.13943
1448897570.408495105,3.6524,89.9592,0,4.13943
1448897570.410494251,3.71789,89.9592,0,4.13943
1448897570.412494773,3.6524,89.9592,0,4.13943
1448897570.414493931,3.6524,89.9592,0,4.13943
1448897570.416494337,3.58691,89.9592,0,4.07787
1448897570.418494637,3.6524,89.9592,0,4.13943
1448897570.420495216,3.71789,89.9592,0,4.13943
1448897570.422494189,3.6524,89.9592,0,4.13943
1448897570.424492706,3.6524,89.9592,0,4.13943
1448897570.426495837,3.6524,89.9592,0,4.13943
1448897570.428494044,3.6524,89.9592,0,4.13943
1448897570.430496353,3.71789,89.9592,0,4.20099
1448897570.432523417,3.6524,89.9592,0,4.07787
1448897570.434552387,3.6524,89.9592,0,4.13943
1448897570.436512272,3.6524,89.9592,0,4.07787
1448897570.438504967,3.6524,89.9583,0,4.13943
1448897570.440503046,3.71789,89.9583,0,4.13943
1448897570.442500041,3.6524,89.9583,0,4.13943
1448897570.444500951,3.6524,89.9583,0,4.13943
1448897570.446501820,3.58691,89.9583,0,4.13943
1448897570.448505670,3.6524,89.9583,0,4.13943
1448897570.450502156,3.71789,89.9583,0,4.13943
1448897570.452507686,3.71789,89.9583,0,4.13943
1448897570.454503085,3.6524,89.9583,0,4.13943
1448897570.456497174,3.6524,89.9583,0,4.13943
1448897570.458520457,3.6524,89.9583,0,4.13943
1448897570.460507841,3.6524,89.9583,0,4.13943
1448897570.462528415,3.58691,89.9583,0,4.07787
1448897570.464519171,3.6524,89.9583,0,4.13943
1448897570.466527720,3.71789,89.9583,0,4.13943
1448897570.468546793,3.6524,89.9583,0,4.13943
1448897570.470582648,3.6524,89.9583,0,4.13943
1448897570.472595460,3.6524,89.9583,0,4.13943
1448897570.474559662,3.71789,89.9583,0,4.13943
1448897570.476521775,3.71789,89.9583,0,4.13943
1448897570.478594423,3.6524,89.9585,0,4.13943
1448897570.480530550,3.6524,89.9585,0,4.13943
1448897570.482528438,3.71789,89.9585,0,4.20099
1448897570.484544154,3.6524,89.9585,0,4.13943
1448897570.486538036,3.6524,89.9585,0,4.13943
1448897570.488531860,3.6524,89.9585,0,4.07787
1448897570.490532287,3.6524,89.9585,0,4.13943
1448897570.492524085,3.6524,89.9585,0,4.07787
1448897570.494516751,3.71789,89.9585,0,4.13943
1448897570.496498127,3.6524,89.9585,0,4.13943
1448897570.498509138,3.6524,89.9585,0,4.13943
1448897570.500501184,3.58691,89.9585,0,4.07787
1448897570.502502728,3.6524,89.9585,0,4.13943
1448897570.504515781,3.6524,89.9585,0,4.20099
1448897570.506508880,3.6524,89.9585,0,4.13943
1448897570.508556462,3.58691,89.9585,0,4.07787
1448897570.510525429,3.6524,89.9585,0,4.13943
1448897570.512520057,3.6524,89.9585,0,4.13943
1448897570.514535386,3.6524,89.9613,0,4.13943
1448897570.516525786,3.6524,89.9613,0,4.13943
1448897570.518514453,3.6524,89.9613,0,4.13943
1448897570.520510315,3.6524,89.9613,0,4.20099
1448897570.522498947,3.6524,89.9613,0,4.13943
1448897570.524499632,3.71789,89.9613,0,4.13943
1448897570.526520260,3.6524,89.9613,0,4.13943
1448897570.528467737,3.6524,89.9613,0,4.20099
1448897570.530499363,3.6524,89.9613,0,4.13943
1448897570.532509382,3.6524,89.9613,0,4.13943
1448897570.534500499,3.6524,89.9613,0,4.07787
1448897570.536535608,3.6524,89.9613,0,4.13943
1448897570.538539386,3.6524,89.9613,0,4.13943
1448897570.540518724,3.71789,89.9613,0,4.13943
1448897570.542503409,3.6524,89.9613,0,4.13943
1448897570.544570196,3.6524,89.9613,0,4.13943
1448897570.546542570,3.6524,89.9613,0,4.13943
1448897570.548550900,3.6524,89.9613,0,4.13943
1448897570.550505542,3.6524,89.9582,0,4.20099
1448897570.552521968,3.58691,89.9582,0,4.13943
1448897570.554512380,3.6524,89.9582,0,4.13943
1448897570.556516377,3.6524,89.9582,0,4.13943
1448897570.558498838,3.71789,89.9582,0,4.13943
1448897570.560496452,3.6524,89.9582,0,4.13943
1448897570.562526372,3.6524,89.9582,0,4.13943
1448897570.564488020,3.6524,89.9582,0,4.13943
1448897570.566499551,3.6524,89.9582,0,4.13943
1448897570.568508507,3.6524,89.9582,0,4.13943
1448897570.570505717,3.58691,89.9582,0,4.07787
1448897570.572532930,3.6524,89.9582,0,4.13943
1448897570.574510698,3.6524,89.9582,0,4.13943
1448897570.576498455,3.71789,89.9582,0,4.13943
1448897570.578509529,3.71789,89.9582,0,4.20099
1448897570.580506105,3.6524,89.9582,0,4.13943
1448897570.582535419,3.6524,89.9582,0,4.13943
1448897570.632637810,3.6524,89.9582,800,4.07787
1448897570.634683682,12.1665,89.9568,800,7.64836
1448897570.636682242,12.363,89.9568,800,7.8946
1448897570.638678805,12.363,89.9568,800,8.01772
1448897570.640694152,12.4285,89.9568,800,8.07928
1448897570.642677440,12.4285,89.9568,800,8.07928
1448897570.644691637,12.2975,89.9568,800,8.14084
1448897570.646689280,12.101,89.9568,800,8.26396
1448897570.648683151,11.97,89.9568,800,8.32552
1448897570.650677774,11.6426,89.9568,800,8.5102
1448897570.652682259,11.4461,89.9568,800,8.63332
1448897570.654687539,11.2496,89.9568,800,8.75644
1448897570.656771260,10.9221,89.9568,800,9.00268
1448897570.658725555,10.4637,89.9568,800,9.49517
1448897570.660698732,10.1362,89.9568,800,9.74141
1448897570.662682994,9.61228,89.9612,800,9.98765