%time,field.data
1432916795637887068,-253, -8, -11, 10, 14, -29, 469, 444, 156
1432916795737851589,-254, -9, -9, 7, 9, -24, 469, 439, 156
1432916795837868416,-250, -5, -12, -2, 18, -34, 468, 440, 158
1432916795937873278,-260, -8, -14, 12, -18, -17, 468, 438, 156
1432916796037863178,-264, -7, -18, 5, -136, -39, 468, 440, 152
1432916796137899975,-262, -4, 1, 16, -305, -31, 467, 443, 149
1432916796237917890,-255, -16, 9, 10, -389, -40, 466, 440, 140
1432916796337768005,-255, -13, 10, 14, -454, -35, 464, 440, 127
1432916796437838913,-246, -11, 29, 10, -414, -30, 461, 445, 115
1432916796537882136,-245, -14, 43, 3, -428, -40, 461, 448, 103
1432916796637834712,-240, -7, 62, 11, -405, -48, 462, 449, 94
1432916796737901981,-242, -7, 75, 0, -405, -36, 458, 446, 84
1432916796837848813,-238, -10, 80, -7, -390, -42, 455, 452, 72
1432916796937873805,-238, -17, 110, 4, -380, -44, 453, 452, 61
1432916797037894362,-229, -16, 103, -11, -381, -46, 448, 453, 48
1432916797137850031,-224, -15, 109, 6, -404, -47, 427, 431, 29
1432916797237776171,-216, -7, 134, 2, -371, -45, 421, 431, 18
1432916797337833896,-206, -11, 149, -8, -373, -35, 418, 435, 7
1432916797437881726,-203, -10, 145, -19, -394, -37, 416, 439, -4
1432916797537861731,-192, -12, 163, 19, -398, -35, 409, 434, -15
1432916797637860553,-186, -8, 163, 17, -396, -39, 400, 434, -23
1432916797737858006,-172, -9, 165, 3, -387, -46, 399, 439, -34
1432916797837853545,-165, -7, 181, 26, -399, -37, 389, 434, -44
1432916797937870137,-154, -7, 190, 10, -394, -46, 384, 439, -54
1432916798037874087,-143, -9, 194, -1, -387, -38, 378, 436, -61
1432916798137816954,-127, -6, 211, 11, -398, -42, 370, 433, -72
1432916798237863350,-119, -13, 216, 19, -383, -30, 361, 438, -81
1432916798337854704,-106, -9, 212, 9, -398, -42, 348, 434, -87
1432916798437858934,-103, -6, 256, 18, -397, -43, 343, 434, -99
1432916798537885967,-73, -3, 230, 20, -396, -43, 328, 432, -105
1432916798637825977,-75, -15, 224, 17, -394, -35, 321, 429, -115
1432916798737855040,-61, -9, 233, 18, -378, -37, 310, 432, -121
1432916798837852975,-40, -12, 247, 22, -372, -63, 296, 428, -130
1432916798937860684,-24, -8, 239, 19, -327, -26, 290, 429, -132
1432916799037903356,-14, -5, 263, 18, -293, -36, 276, 429, -138
1432916799137840052,-17, -6, 234, 11, -249, -44, 268, 429, -139
1432916799237877140,-8, -7, 245, -2, -145, -43, 263, 434, -144
1432916799337843155,-3, -7, 242, 12, -86, -33, 262, 429, -148
1432916799437893512,-14, -8, 253, 11, -52, -42, 257, 429, -148
1432916799537848048,-2, -12, 247, 12, 2, -26, 254, 431, -148
1432916799637845115,-6, -7, 249, 10, 6, -36, 257, 431, -149
1432916799737882389,-4, -7, 242, 9, 13, -24, 254, 429, -150
1432916799837840038,-2, -13, 234, -7, 101, -27, 256, 429, -149
1432916799937913908,0, -5, 232, -2, 226, -23, 263, 430, -149
1432916800037790208,-6, -18, 235, -26, 375, 15, 272, 429, -141
1432916800137905317,-32, -3, 249, -8, 479, -7, 285, 429, -138
1432916800237860108,-53, -3, 246, -5, 500, -13, 295, 431, -134
1432916800337878660,-73, -8, 247, -10, 481, -10, 310, 428, -125
1432916800437874685,-72, -6, 212, -12, 451, -10, 319, 430, -115
1432916800537890209,-74, -3, 239, 5, 403, -16, 333, 436, -106
1432916800637905813,-95, -15, 231, -12, 424, -13, 340, 430, -99
1432916800737847938,-111, -13, 227, -14, 420, -5, 352, 432, -89
1432916800837854314,-119, -12, 220, -5, 423, -11, 360, 435, -86
1432916800937762885,-121, -11, 211, -2, 420, -19, 369, 431, -73
1432916801037919578,-138, -11, 201, -3, 429, -3, 378, 435, -61
1432916801137866590,-141, -7, 193, 0, 435, -17, 382, 434, -55
1432916801237852696,-174, -28, 199, 3, 420, -11, 392, 434, -45
1432916801337867753,-175, -11, 181, 0, 433, -17, 396, 438, -34
1432916801437843483,-187, -13, 164, 0, 427, -18, 402, 434, -26
1432916801537868144,-182, -6, 164, 12, 432, -8, 408, 432, -14
1432916801637840295,-198, -13, 162, 0, 432, -5, 413, 435, -3
1432916801737846034,-206, -7, 137, 4, 417, -10, 420, 430, 4
1432916801837884927,-226, -7, 129, 5, 433, -25, 421, 431, 16
1432916801937835312,-220, -12, 122, -11, 427, -17, 425, 431, 30
1432916802037904075,-223, -5, 107, -13, 442, -30, 431, 441, 39
1432916802137883574,-233, -9, 95, -6, 430, -33, 432, 431, 49
1432916802237890356,-233, -16, 97, 9, 434, -21, 435, 431, 56
1432916802337836511,-246, -13, 55, -12, 445, -29, 435, 428, 68
1432916802437897699,-249, -5, 61, -3, 460, -31, 439, 430, 79
1432916802537887113,-257, -12, 38, -10, 444, -28, 438, 431, 87
1432916802637899063,-256, -4, 31, 12, 405, -28, 440, 427, 96
1432916802737871759,-249, 0, 29, -15, 397, -28, 442, 427, 107
1432916802837878897,-266, -12, 13, -2, 361, -11, 444, 424, 116
1432916802937909985,-265, -8, 5, -7, 312, -26, 442, 422, 126
1432916803037902787,-254, -7, -2, -10, 241, -29, 445, 424, 130
1432916803137900933,-261, -8, -6, -7, 165, -20, 445, 425, 132
1432916803237866923,-258, -10, -6, 8, 98, -22, 445, 422, 135
1432916803337876306,-254, -7, -9, 9, 49, -24, 445, 423, 136
1432916803437852035,-251, -5, -10, 8, 28, -19, 448, 422, 137
1432916803537896697,-248, -8, -13, 2, 11, -23, 447, 422, 139
1432916803637862868,-259, -5, -11, 6, 7, -25, 446, 421, 138
1432916803737890282,-259, -8, -5, 24, -111, -34, 449, 424, 136
1432916803837833309,-259, -5, -3, 14, -256, -32, 447, 424, 133
1432916803937867068,-257, -4, 5, 32, -402, -31, 443, 423, 124
1432916804037894838,-256, -11, 18, 35, -454, -42, 438, 425, 112
1432916804137847234,-250, -14, 24, 22, -455, -31, 442, 425, 100
1432916804237874888,-245, -14, 43, 30, -407, -30, 439, 428, 90
1432916804337855615,-235, -13, 52, 17, -397, -36, 439, 433, 84
1432916804437880568,-244, -12, 81, 11, -396, -44, 434, 428, 72
1432916804537850502,-238, -10, 86, 10, -392, -42, 433, 430, 60
1432916804637899230,-235, -16, 89, -4, -404, -45, 430, 430, 52
1432916804737882082,-224, -15, 106, 7, -397, -45, 430, 437, 40
1432916804837855144,-216, -12, 122, -4, -387, -32, 427, 434, 29
1432916804937878538,-211, -6, 136, 7, -392, -42, 421, 434, 18
1432916805037841535,-197, -6, 141, -1, -404, -40, 417, 435, 8
1432916805137869571,-205, -8, 162, 2, -395, -26, 414, 441, 0
1432916805237896238,-191, -7, 154, 6, -398, -40, 409, 433, -13
1432916805337806613,-181, -4, 168, 20, -397, -40, 403, 435, -24
1432916805437858373,-174, -15, 161, 21, -397, -35, 399, 435, -31
1432916805537897325,-165, -12, 182, 16, -387, -37, 388, 434, -43
1432916805637851280,-147, -6, 194, -1, -388, -41, 383, 430, -52
1432916805737887035,-146, -14, 195, 19, -387, -39, 379, 435, -59
1432916805837832714,-141, -15, 196, 14, -389, -35, 368, 433, -71
1432916805937853456,-125, -10, 205, 8, -393, -45, 361, 439, -80
1432916806037832448,-106, -6, 213, 23, -373, -51, 354, 434, -91
1432916806137829210,-85, -7, 230, -1, -379, -46, 342, 439, -99
1432916806237831727,-65, -3, 214, 16, -398, -27, 332, 433, -104
1432916806337841812,-86, -18, 242, 27, -386, -27, 321, 429, -112
1432916806437841035,-76, -14, 224, 4, -369, -62, 313, 431, -119
1432916806537811621,-38, -1, 242, 6, -384, -64, 301, 428, -126
1432916806637841361,-32, -7, 233, 19, -356, -43, 290, 429, -136
1432916806737924509,-26, -4, 251, 22, -329, -41, 276, 429, -137
1432916806837845637,-15, -9, 253, 22, -263, -46, 270, 426, -142
1432916806937905497,-2, -4, 238, 9, -160, -32, 267, 430, -147
1432916807037904560,-3, -6, 242, 13, -97, -36, 258, 428, -144
1432916807137912279,1, -8, 242, 9, -36, -29, 258, 429, -150
1432916807237903121,-4, -4, 249, 9, -2, -29, 253, 428, -148
1432916807337850189,-9, -6, 251, 4, 11, -26, 255, 433, -151
1432916807437861507,-12, -7, 249, 1, 16, -34, 255, 431, -147
1432916807537895653,3, -6, 243, 9, 67, -17, 256, 428, -146
1432916807637835823,3, -3, 250, -2, 214, -25, 260, 431, -147
1432916807737874064,-4, -6, 219, -14, 368, -14, 269, 430, -145
1432916807837834324,-29, -1, 263, -10, 493, -8, 279, 430, -137
1432916807937872455,-53, -9, 225, -25, 482, -24, 297, 433, -131
1432916808037878104,-65, -13, 204, 7, 452, -19, 307, 431, -124
1432916808137881738,-72, -8, 232, 1, 429, -25, 318, 430, -115
1432916808237833001,-74, -16, 242, 8, 420, -22, 332, 433, -108
1432916808337866826,-96, -11, 231, -18, 426, 7, 337, 430, -99
1432916808437877538,-129, -10, 225, 13, 428, -15, 348, 430, -91
1432916808537887287,-131, -13, 222, -9, 446, -23, 360, 435, -83
1432916808637844826,-130, -19, 213, -6, 435, -7, 368, 434, -74
1432916808737852190,-133, -2, 202, -9, 417, -13, 373, 431, -65
1432916808837878210,-146, -10, 193, 0, 423, -17, 384, 433, -56
1432916808937884175,-165, -13, 185, -8, 438, -20, 390, 433, -48
1432916809037886030,-179, -12, 172, -5, 415, -13, 396, 440, -35
1432916809137885769,-171, -4, 183, 2, 438, -1, 400, 432, -26
1432916809237825774,-186, -9, 157, -3, 420, -6, 408, 433, -15
1432916809337834375,-201, -8, 153, -18, 421, -7, 416, 436, -3
1432916809437877854,-196, -4, 153, -8, 447, -21, 417, 435, 5
1432916809537822736,-206, -15, 135, 6, 436, -21, 418, 433, 15
1432916809637834646,-223, -7, 117, 5, 417, -23, 426, 431, 28
1432916809737918371,-214, -8, 112, 16, 427, -22, 428, 438, 36
1432916809837843183,-221, -6, 91, -3, 434, -23, 432, 431, 46
1432916809937886311,-234, -12, 70, 6, 419, -23, 431, 431, 58
1432916810037875639,-230, -12, 76, -1, 416, -15, 433, 428, 66
1432916810137842451,-232, -4, 50, -14, 417, -30, 434, 428, 79
1432916810237925078,-245, -8, 38, -3, 439, -31, 442, 428, 87
1432916810337882422,-245, -9, 40, 8, 427, -27, 438, 426, 96
1432916810437877103,-266, -11, 18, -6, 415, -28, 438, 424, 106
1432916810537893690,-264, -7, 14, -4, 390, -25, 440, 422, 115
1432916810637834963,-259, -12, 2, -7, 329, -36, 442, 423, 122
1432916810737985726,-259, -12, 8, -6, 269, -29, 448, 426, 130
1432916810837844176,-259, -6, -2, -1, 182, -18, 447, 427, 135
1432916810937848452,-258, -9, -11, 6, 105, -27, 446, 423, 137
1432916811037826567,-255, -5, -8, 2, 58, -24, 448, 422, 136
1432916811137862452,-252, -8, -11, 10, 18, -25, 447, 421, 139
1432916811237838151,-254, -9, -14, 5, 17, -27, 447, 421, 142
1432916811337827334,-260, -8, -12, 8, 14, -26, 448, 423, 138
1432916811437880568,-261, -9, -2, 14, -91, -30, 445, 424, 138
1432916811537868733,-259, -9, -4, 11, -257, -26, 448, 425, 132
1432916811637844066,-261, -3, 11, 12, -382, -39, 442, 422, 126
1432916811737870964,-251, -10, 20, 22, -440, -42, 441, 425, 113
1432916811837869891,-247, -7, 18, 24, -466, -34, 438, 424, 103
1432916811937841580,-251, -12, 25, 8, -414, -44, 442, 428, 91
1432916812037864673,-241, -8, 48, 15, -397, -29, 438, 432, 83
1432916812137877891,-240, -13, 61, 1, -385, -39, 435, 429, 73
1432916812237904062,-234, -9, 68, 8, -395, -38, 433, 430, 62
1432916812337819716,-228, -15, 97, 3, -385, -30, 433, 431, 55
1432916812437875826,-223, -8, 99, 1, -404, -31, 429, 434, 43
1432916812537858689,-223, -16, 106, 14, -405, -51, 422, 437, 29
1432916812637845566,-204, -4, 138, 20, -404, -40, 420, 434, 19
1432916812737841621,-211, 0, 153, 14, -393, -43, 416, 434, 11
1432916812837844298,-202, -8, 137, 25, -405, -36, 416, 436, -1
1432916812937879757,-197, -9, 147, 0, -399, -45, 411, 435, -13
1432916813037882799,-180, -12, 159, 15, -404, -43, 402, 433, -23
1432916813137872774,-170, -5, 178, 36, -402, -36, 395, 437, -32
1432916813237882900,-161, -10, 173, 16, -398, -48, 393, 436, -43
1432916813337870048,-150, -9, 202, -3, -387, -40, 387, 435, -51
1432916813437857246,-148, -4, 186, 31, -388, -42, 382, 436, -59
1432916813537888043,-135, -11, 203, 13, -389, -41, 369, 433, -68
1432916813637836103,-122, -2, 227, 12, -391, -25, 361, 434, -78
1432916813737864574,-104, -6, 204, 3, -397, -40, 348, 430, -88
1432916813837867697,-89, -6, 235, 18, -385, -39, 346, 435, -95
1432916813937883487,-89, -13, 212, 12, -381, -31, 334, 434, -105
1432916814037874900,-85, -5, 233, 17, -378, -33, 321, 431, -111
1432916814137838203,-63, -14, 217, 12, -410, -53, 311, 429, -120
1432916814237839066,-40, -10, 234, 10, -398, -28, 303, 430, -126
1432916814337852720,-37, -2, 261, 2, -374, -43, 288, 428, -133
1432916814437814770,-32, -16, 253, 12, -318, -29, 283, 430, -137
1432916814537838013,-14, -7, 226, 14, -250, -38, 271, 432, -142
1432916814637817727,-2, -4, 241, 21, -199, -27, 264, 428, -146
1432916814737827056,-6, -7, 248, 14, -114, -37, 258, 428, -147
1432916814837838465,-2, -8, 238, 13, -50, -24, 255, 428, -146
1432916814937855061,-6, -6, 250, 6, -19, -28, 256, 429, -148
1432916815037852184,-6, -5, 243, 0, 16, -39, 255, 426, -148
1432916815137860560,0, -6, 246, 9, 20, -22, 257, 426, -150
1432916815237872861,2, -6, 243, 2, 53, -19, 257, 429, -149
1432916815337873468,8, -2, 234, -1, 199, -24, 260, 428, -146
1432916815437884876,-8, -3, 255, -17, 379, -15, 266, 428, -144
1432916815537847247,-18, -5, 235, -10, 437, -11, 280, 427, -141
1432916815637847623,-57, -7, 251, 12, 490, -16, 291, 428, -131
1432916815737866350,-68, -14, 223, -13, 469, -44, 310, 431, -122
1432916815837860305,-60, -11, 215, 5, 419, -17, 318, 431, -115
1432916815937960867,-70, -17, 247, -1, 441, -16, 329, 434, -106
1432916816037840541,-98, -10, 238, 3, 423, -20, 336, 431, -100
1432916816137847774,-122, -13, 235, -6, 426, -20, 348, 431, -93
1432916816237960196,-118, -16, 209, -10, 440, -15, 356, 433, -84
1432916816337842115,-125, -7, 210, -9, 426, -4, 363, 433, -77
1432916816437940827,-138, -9, 197, -5, 438, -18, 374, 433, -65
1432916816537834355,-145, -6, 196, 4, 433, -20, 380, 433, -56
1432916816637841869,-156, -11, 185, -9, 441, -9, 387, 435, -47
1432916816737878120,-179, -7, 179, 0, 419, -13, 398, 438, -34
1432916816837882622,-179, -10, 172, -6, 426, -6, 403, 433, -28
1432916816937861419,-188, -5, 163, 1, 422, -1, 406, 435, -18
1432916817037836571,-204, -15, 150, -26, 417, -14, 412, 434, -6
1432916817137870943,-206, -12, 143, -5, 436, -20, 417, 434, 4
1432916817237839273,-205, -7, 140, -7, 435, -30, 417, 432, 17
1432916817337835609,-219, -8, 123, -7, 460, -10, 422, 434, 24
1432916817437855930,-223, -6, 100, 1, 419, -23, 429, 434, 37
1432916817537859153,-218, -16, 93, 6, 417, -14, 428, 430, 46
1432916817637890542,-233, -13, 83, 2, 446, -9, 430, 430, 54
1432916817737855745,-236, -18, 61, -6, 439, -17, 434, 431, 64
1432916817837847925,-225, -6, 78, 22, 434, -16, 437, 429, 75
1432916817937853915,-242, -8, 45, -3, 432, -30, 439, 430, 86
1432916818037824747,-242, -15, 37, -4, 440, -22, 437, 423, 94
1432916818137865876,-251, -15, 17, -11, 431, -34, 439, 427, 107
1432916818237866462,-254, -7, 12, -4, 370, -38, 442, 423, 113
1432916818337859505,-254, -11, 7, 4, 337, -32, 439, 423, 121
1432916818437861069,-252, -5, -1, -9, 267, -33, 444, 423, 126
1432916818537866888,-263, -7, -5, 2, 181, -32, 449, 424, 130
1432916818637859415,-253, -7, -9, -4, 126, -27, 447, 421, 135
1432916818737879430,-256, -8, -8, 8, 62, -23, 445, 423, 138
1432916818837899380,-257, -10, -13, 7, 23, -27, 447, 421, 137
1432916818937846558,-251, -8, -10, 5, 12, -29, 446, 421, 138
1432916819037889119,-256, -8, -10, 10, 14, -20, 442, 421, 137
1432916819137904869,-261, -6, -5, -2, -69, -28, 449, 425, 138
1432916819237924604,-259, -6, -1, 13, -217, -31, 446, 422, 131
1432916819337770678,-257, -10, 3, 0, -362, -36, 445, 426, 126
1432916819437856323,-256, -14, 15, 13, -441, -46, 440, 422, 113
1432916819537886002,-243, -8, 26, 36, -440, -32, 439, 424, 104
1432916819637850212,-249, -14, 35, 4, -429, -38, 438, 427, 94
1432916819737931321,-250, -8, 50, -7, -380, -40, 438, 432, 81
1432916819837849817,-243, -9, 56, 6, -401, -42, 434, 431, 71
1432916819937869541,-239, -18, 75, 21, -394, -30, 431, 435, 63
1432916820037881341,-228, -11, 85, 18, -410, -30, 430, 432, 53
1432916820137859280,-221, -5, 116, 17, -383, -35, 428, 432, 41
1432916820237846288,-223, -19, 103, 11, -371, -34, 427, 435, 32
1432916820337864574,-217, -14, 125, 17, -393, -28, 421, 431, 21
1432916820437853937,-205, -8, 125, 12, -392, -46, 418, 431, 9
1432916820537854845,-204, -9, 140, 15, -398, -49, 413, 435, 0
1432916820637856990,-183, -4, 149, 20, -402, -37, 410, 438, -8
1432916820737883807,-184, -13, 178, 24, -391, -46, 404, 434, -22
1432916820837853241,-173, -10, 176, 4, -391, -37, 399, 437, -29
1432916820937854865,-157, -10, 184, 1, -392, -47, 391, 435, -43
1432916821037922971,-149, -9, 194, 12, -379, -41, 386, 435, -52
1432916821137934600,-142, -6, 211, 14, -389, -45, 379, 436, -63
1432916821237826299,-131, -13, 193, 3, -392, -36, 369, 432, -68
1432916821337842715,-126, -4, 205, 0, -398, -38, 362, 435, -79
1432916821437844254,-109, -5, 227, 22, -379, -38, 353, 432, -86
1432916821537821692,-94, -16, 228, -4, -377, -42, 342, 434, -94
1432916821637855918,-89, -3, 226, 6, -402, -37, 334, 433, -103
1432916821737870916,-86, -6, 229, 10, -387, -50, 324, 431, -110
1432916821837879146,-51, -10, 220, 19, -399, -49, 312, 429, -119
1432916821937863512,-55, -12, 251, 22, -384, -34, 302, 431, -124
1432916822037829993,-29, -3, 259, 12, -358, -36, 293, 430, -133
1432916822137859678,-23, -5, 234, 6, -323, -41, 281, 430, -138
1432916822237868605,-12, -6, 236, 7, -249, -39, 275, 434, -142
1432916822337881372,-12, -14, 247, 23, -206, -31, 265, 431, -145
1432916822437902470,-2, -6, 244, 11, -122, -28, 261, 430, -146
1432916822537858465,-9, -8, 244, 4, -43, -37, 258, 429, -148
1432916822637867919,-1, -4, 244, 8, -16, -26, 257, 429, -145
1432916822737813773,-2, -9, 247, 7, 1, -24, 254, 429, -148
1432916822837855393,-4, -10, 245, 1, 13, -39, 253, 426, -147
1432916822937830756,3, -9, 249, 4, 55, -16, 253, 429, -152
1432916823037872065,-1, -6, 243, -4, 180, -38, 256, 430, -146
1432916823137795503,-26, -17, 248, -13, 331, -3, 267, 431, -147
1432916823237804846,-29, -7, 241, -8, 467, -29, 279, 429, -139
1432916823337947870,-52, -4, 253, 5, 481, -35, 292, 429, -133
1432916823437878155,-45, -9, 234, -13, 491, -16, 305, 431, -127
1432916823537911509,-62, -4, 254, -2, 461, -25, 314, 433, -119
1432916823637873047,-60, -7, 217, -21, 419, 8, 327, 429, -112
1432916823737844210,-99, -13, 221, -12, 426, -3, 334, 432, -103
1432916823837829042,-107, -10, 208, 10, 427, -13, 346, 433, -94
1432916823937829719,-107, -11, 215, 1, 420, -17, 355, 429, -86
1432916824037861368,-122, -15, 209, -13, 437, -18, 365, 435, -75
1432916824137812125,-142, -12, 186, -21, 414, -14, 375, 433, -66
1432916824237838080,-138, -11, 202, 3, 428, -12, 379, 433, -59
1432916824337855053,-156, -13, 182, -9, 425, 0, 384, 434, -48
1432916824437837659,-162, -6, 177, 14, 425, -20, 397, 436, -40
1432916824537829845,-162, -4, 177, -6, 423, -7, 401, 435, -30
1432916824637861745,-188, -6, 173, 9, 409, -12, 406, 433, -18
1432916824737932908,-197, -9, 146, -19, 429, -30, 412, 433, -9
1432916824837774983,-200, -5, 139, -10, 433, -24, 417, 433, 0
1432916824937812582,-196, -7, 138, -12, 437, -8, 420, 434, 10
1432916825037819685,-199, -3, 119, 11, 411, -14, 424, 434, 26
1432916825137865324,-212, -10, 120, 16, 428, -13, 427, 436, 37
1432916825237820447,-213, -6, 104, 6, 428, -15, 431, 433, 43
1432916825337870838,-231, -12, 88, 5, 414, -9, 431, 437, 53
1432916825437891976,-231, -10, 84, -16, 427, 2, 433, 428, 65
1432916825537890447,-229, 0, 55, -1, 406, -9, 435, 430, 76
1432916825637908438,-237, -9, 56, 4, 439, -7, 439, 432, 85
1432916825737824933,-234, -8, 35, 0, 431, -3, 440, 424, 93
1432916825837898889,-247, -6, 35, 18, 409, -17, 441, 424, 103
1432916825937891245,-247, -6, 19, 13, 382, -26, 440, 420, 113
1432916826037887926,-249, -2, 7, 15, 322, -26, 443, 422, 119
1432916826137940523,-257, -10, -4, 2, 257, -30, 442, 422, 130
1432916826237823841,-254, -8, -4, 3, 178, -23, 445, 427, 131
1432916826337835195,-254, -8, -7, 10, 118, -24, 443, 420, 134
1432916826437835561,-254, -6, -9, 9, 74, -21, 446, 424, 137
1432916826537827290,-251, -4, -11, 9, 32, -25, 446, 423, 136
1432916826637824302,-251, -11, -16, 10, 17, -24, 446, 421, 138
1432916826737837541,-253, -7, -12, 4, 11, -30, 447, 422, 137
1432916826837843631,-256, -2, -10, -3, -58, -38, 444, 420, 135
1432916826937841195,-264, -8, -3, 19, -208, -30, 445, 427, 136
1432916827037827596,-257, -14, 13, 11, -350, -32, 445, 426, 126
1432916827137837000,-254, -6, 14, -6, -431, -41, 442, 423, 116
1432916827237831726,-250, -9, 12, 0, -459, -42, 438, 425, 103
1432916827337869471,-245, -5, 18, 3, -424, -39, 441, 424, 95
1432916827437827827,-244, -13, 45, 4, -398, -39, 437, 432, 84
1432916827537863962,-237, -11, 56, 31, -370, -35, 436, 431, 75
1432916827637864544,-233, -5, 72, 14, -387, -35, 432, 432, 62
1432916827737865151,-236, -6, 90, -9, -381, -43, 431, 429, 52
1432916827837822734,-228, -5, 96, 24, -405, -34, 431, 434, 43
1432916827937917602,-220, -7, 105, 21, -397, -43, 427, 435, 35
1432916828037839627,-213, -10, 123, 19, -417, -29, 421, 433, 21
1432916828137863021,-204, -11, 129, 26, -394, -29, 419, 433, 13
1432916828237909828,-198, -14, 138, 15, -385, -43, 414, 436, 0
1432916828337917051,-202, -9, 147, 28, -378, -41, 413, 435, -10
1432916828437886615,-183, -6, 165, 17, -391, -48, 404, 437, -19
1432916828537856414,-173, -13, 176, -14, -377, -44, 396, 435, -30
1432916828637838219,-167, -13, 192, -5, -368, -38, 395, 438, -41
1432916828737859257,-149, -6, 189, -1, -393, -44, 385, 435, -52
1432916828837924204,-141, -7, 209, 15, -391, -40, 381, 436, -58
1432916828937859908,-129, -9, 197, 6, -388, -35, 370, 433, -68
1432916829037845176,-132, -7, 209, 5, -387, -39, 363, 433, -79
1432916829137889783,-112, -9, 213, 14, -407, -54, 353, 433, -85
1432916829237969433,-99, -10, 236, 4, -399, -28, 346, 432, -96
1432916829337867753,-103, -11, 228, 9, -395, -34, 331, 432, -103
1432916829437884490,-79, -8, 228, 6, -417, -45, 323, 432, -109
1432916829537904691,-60, -8, 253, 14, -380, -32, 317, 434, -114
1432916829637895207,-48, -15, 225, 19, -371, -29, 308, 431, -122
1432916829737855082,-53, -20, 227, 20, -356, -38, 295, 430, -131
1432916829837900355,-33, -5, 243, 15, -312, -35, 284, 433, -135
1432916829937902360,-9, -4, 247, 13, -260, -46, 275, 430, -144
1432916830037884075,-11, -8, 243, 12, -223, -27, 266, 429, -144
1432916830137821408,-6, -1, 245, 12, -137, -29, 262, 429, -147
1432916830237874902,-3, -8, 242, 12, -74, -21, 257, 425, -145
1432916830337867669,0, -7, 247, 11, -11, -23, 252, 429, -146
1432916830437896812,-5, -8, 247, 14, 1, -27, 255, 431, -148
1432916830537893955,-4, -2, 252, 8, 12, -28, 254, 427, -150
1432916830637780420,3, -5, 241, 1, 44, -24, 255, 429, -149
1432916830737817228,-7, -14, 248, 2, 148, -10, 256, 430, -147
1432916830837848586,-13, -16, 231, 5, 288, -24, 266, 429, -145
1432916830937855970,-15, -23, 201, -29, 450, -26, 277, 427, -141
1432916831037826170,-33, -13, 238, -9, 481, -8, 292, 427, -133
1432916831137877634,-44, -13, 238, 10, 472, -11, 305, 430, -126
1432916831237876837,-52, -12, 233, -30, 447, -11, 313, 434, -121
1432916831337921394,-72, -3, 239, -1, 421, -9, 322, 430, -111
1432916831437839940,-97, -7, 224, -7, 446, -29, 335, 433, -101
1432916831537835850,-92, -5, 219, -8, 425, -29, 347, 434, -97
1432916831637900221,-102, -11, 218, 2, 427, -2, 353, 428, -85
1432916831737846306,-122, -8, 218, -10, 425, -9, 363, 433, -78
1432916831837866211,-127, 0, 215, 8, 419, -22, 373, 431, -69
1432916831937886733,-132, -8, 195, -16, 419, -8, 379, 437, -60
1432916832037871008,-158, -9, 184, -1, 409, -7, 385, 433, -50
1432916832137855249,-166, -13, 176, 1, 420, -16, 395, 437, -38
1432916832237869059,-179, -7, 188, -2, 421, -7, 398, 432, -30
1432916832337861951,-183, 0, 178, 4, 438, -25, 404, 431, -20
1432916832437841445,-190, -13, 158, -7, 449, -21, 412, 434, -10
1432916832537883475,-203, -18, 141, 1, 419, -21, 414, 435, 0
1432916832637869816,-202, -11, 134, -2, 431, -12, 419, 430, 13
1432916832737866297,-205, -2, 128, -1, 440, -6, 422, 431, 23
1432916832837828432,-212, -9, 107, 10, 408, -3, 427, 432, 34
1432916832937826863,-219, -11, 104, 10, 424, -5, 429, 433, 41
1432916833037847270,-230, -10, 88, -6, 419, 5, 432, 429, 51
1432916833137897576,-231, -10, 84, 10, 411, 2, 434, 430, 62
1432916833237867510,-234, -12, 71, 6, 425, 8, 435, 427, 74
1432916833337900263,-241, -21, 41, -14, 406, -5, 438, 430, 84
1432916833437865491,-243, -12, 38, 5, 404, -4, 436, 428, 91
1432916833537868914,-239, -7, 28, 23, 397, -14, 442, 422, 101
1432916833637917752,-239, -5, 16, 10, 379, -19, 441, 423, 112
1432916833737842363,-252, -10, 12, 3, 341, -16, 444, 421, 118
1432916833837832869,-250, -8, 1, 20, 274, -19, 444, 425, 128