1448376276.750992327,0,0
1448376276.752966773,0,0
1448376276.755056255,0,0
1448376276.756951101,0,0
1448376276.758937536,0,0
1448376276.760933457,0,0
1448376276.762941579,0,0
1448376276.764950301,0,0
1448376276.766986344,0,0
1448376276.768962884,0,0
1448376276.770961742,0,0
1448376276.772960763,0,0
1448376276.774956510,0,0
1448376276.776944125,0,0
1448376276.778930406,0.50873,0
1448376276.780927892,0.50873,0
1448376276.782938352,0.50873,0
1448376276.784936244,0.574223,0
1448376276.786934951,0.50873,0
1448376276.788933124,0.50873,0
1448376276.790960336,0.50873,0
1448376276.792960910,0.50873,0
1448376276.794960159,0.50873,0
1448376276.796960717,0.50873,0
1448376276.798971023,0.574223,0
1448376276.800957670,0.50873,0
1448376276.802960025,0.574223,0
1448376276.804960055,0.50873,0
1448376276.807018966,0.50873,0
1448376276.808987217,0.574223,0
1448376276.810949296,0.50873,0
1448376276.812945590,0.574223,0
1448376276.814936713,0.574223,87.5571
1448376276.816966400,0.50873,87.5571
1448376276.818948553,0.574223,87.5571
1448376276.820948967,0.574223,87.5571
1448376276.822940164,0.574223,87.5571
1448376276.824932437,0.574223,87.5571
1448376276.827018315,0.574223,87.5571
1448376276.828930492,0.574223,87.5571
1448376276.830932390,0.50873,87.5571
1448376276.832935678,0.50873,87.5571
1448376276.834930773,0.574223,87.5571
1448376276.836958349,0.574223,87.5571
1448376276.838959445,0.574223,87.5571
1448376276.840959913,0.50873,87.5571
1448376276.842960173,0.574223,87.5571
1448376276.844958366,0.50873,87.5571
1448376276.846958937,0.574223,87.5571
1448376276.848996589,0.574223,87.5571
1448376276.850994278,0.50873,87.5571
1448376276.852965877,0.50873,87.5571
1448376276.854959983,0.574223,87.5571
1448376276.856946483,0.50873,87.5536
1448376276.858954250,0.50873,87.5536
1448376276.860962917,0.574223,87.5536
1448376276.862958450,0.574223,87.5536
1448376276.864984923,0.574223,87.5536
1448376276.866958542,0.574223,87.5536
1448376276.868953665,0.50873,87.5536
1448376276.870957837,0.574223,87.5536
1448376276.872955230,0.574223,87.5536
1448376276.874958323,0.574223,87.5536
1448376276.876957276,0.574223,87.5536
1448376276.878967227,0.50873,87.5536
1448376276.880952877,0.50873,87.5536
1448376276.882965941,0.50873,87.5536
1448376276.884952250,0.574223,87.5536
1448376276.886927283,0.574223,87.5536
1448376276.888948376,0.574223,87.5536
1448376276.890993413,0.50873,87.5536
1448376276.892997907,0.50873,87.5536
1448376276.894944837,0.50873,87.5536
1448376276.896943470,0.50873,87.5536
1448376276.898941115,0.50873,87.5586
1448376276.900938563,0.50873,87.5586
1448376276.902958401,0.50873,87.5586
1448376276.904943952,0.50873,87.5586
1448376276.906936274,0.574223,87.5586
1448376276.909000039,0.574223,87.5586
1448376276.910940407,0.574223,87.5586
1448376276.912938022,0.574223,87.5586
1448376276.914937106,0.574223,87.5586
1448376276.916936254,0.574223,87.5586
1448376276.918940157,0.50873,87.5586
1448376276.920937254,0.574223,87.5586
1448376276.922934885,0.574223,87.5586
1448376276.924935954,0.574223,87.5586
1448376276.926939435,0.574223,87.5586
1448376276.928929564,0.574223,87.5586
1448376276.930996344,0.574223,87.5586
1448376276.933000564,0.574223,87.5586
1448376276.934965501,0.574223,87.5586
1448376276.936945275,0.574223,87.5581
1448376276.938941921,0.574223,87.5581
1448376276.940930756,0.574223,87.5581
1448376276.942934829,0.50873,87.5581
1448376276.944935878,0.50873,87.5581
1448376276.946935898,0.50873,87.5581
1448376276.948934982,0.50873,87.5581
1448376276.950934067,0.574223,87.5581
1448376276.952935387,0.574223,87.5581
1448376276.954978384,0.574223,87.5581
1448376276.956955412,0.50873,87.5581
1448376276.958958192,0.50873,87.5581
1448376276.960951677,0.50873,87.5581
1448376276.962949459,0.50873,87.5581
1448376276.964939162,0.50873,87.5581
1448376276.966939801,0.50873,87.5581
1448376276.968948367,0.574223,87.5581
1448376276.970971549,0.574223,87.5581
1448376276.972972187,0.574223,87.5581
1448376276.974960033,0.574223,87.5581
1448376276.976933239,0.639716,87.5581
1448376276.978932972,0.50873,87.5571
1448376276.980930637,0.50873,87.5571
1448376276.982931242,0.50873,87.5571
1448376276.984939751,0.574223,87.5571
1448376276.986932792,0.50873,87.5571
1448376276.988930757,0.574223,87.5571
1448376276.990981486,0.574223,87.5571
1448376276.992960097,0.574223,87.5571
1448376276.994960859,0.574223,87.5571
1448376276.996959165,0.574223,87.5571
1448376276.998960017,0.574223,87.5571
1448376277.000959466,0.574223,87.5571
1448376277.002961143,0.574223,87.5571
1448376277.004960141,0.574223,87.5571
1448376277.006960505,0.574223,87.5571
1448376277.008969298,0.50873,87.5571
1448376277.010967601,0.443237,87.5571
1448376277.012998608,0.574223,87.5571
1448376277.014990346,0.574223,87.5571
1448376277.016947202,0.574223,87.5571
1448376277.018966137,0.574223,87.5571
1448376277.020932766,0.574223,87.5843
1448376277.022922672,0.574223,87.5843
1448376277.024939859,0.50873,87.5843
1448376277.026936184,0.574223,87.5843
1448376277.028995833,0.50873,87.5843
1448376277.030950617,0.574223,87.5843
1448376277.032950219,0.50873,87.5843
1448376277.034933187,0.50873,87.5843
1448376277.036929138,0.50873,87.5843
1448376277.038932346,0.50873,87.5843
1448376277.040930475,0.50873,87.5843
1448376277.042958385,0.50873,87.5843
1448376277.044945883,0.574223,87.5843
1448376277.046935059,0.574223,87.5843
1448376277.048922757,0.574223,87.5843
1448376277.050932199,0.50873,87.5843
1448376277.052943334,0.574223,87.5843
1448376277.054950208,0.574223,87.5843
1448376277.056954727,0.50873,87.5843
1448376277.058914869,0.50873,87.5832
1448376277.060908049,0.574223,87.5832
1448376277.062933806,0.50873,87.5832
1448376277.064930238,0.50873,87.5832
1448376277.066929951,0.574223,87.5832
1448376277.068929279,0.574223,87.5832
1448376277.070932370,0.50873,87.5832
1448376277.072929022,0.574223,87.5832
1448376277.074930880,0.50873,87.5832
1448376277.076976510,0.574223,87.5832
1448376277.078950197,0.574223,87.5832
1448376277.080948410,0.574223,87.5832
1448376277.082944401,0.574223,87.5832
1448376277.084942082,0.574223,87.5832
1448376277.086963130,0.50873,87.5832
1448376277.088951640,0.574223,87.5832
1448376277.091000491,0.574223,87.5832
1448376277.092975331,0.574223,87.5832
1448376277.094943623,0.50873,87.5832
1448376277.096962562,0.574223,87.5832
1448376277.098958273,0.574223,87.5575
1448376277.100957782,0.574223,87.5575
1448376277.102936257,0.50873,87.5575
1448376277.104983707,0.50873,87.5575
1448376277.106956997,0.50873,87.5575
1448376277.108957411,0.574223,87.5575
1448376277.110957611,0.574223,87.5575
1448376277.112945987,0.50873,87.5575
1448376277.114985201,0.50873,87.5575
1448376277.116922168,0.574223,87.5575
1448376277.118931923,0.50873,87.5575
1448376277.120929645,0.574223,87.5575
1448376277.122930504,0.574223,87.5575
1448376277.124930176,0.50873,87.5575
1448376277.126924968,0.50873,87.5575
1448376277.128929519,0.50873,87.5575
1448376277.130970324,0.50873,87.5575
1448376277.132962981,0.574223,87.5575
1448376277.134971370,0.50873,87.5575
1448376277.136932602,0.50873,87.5575
1448376277.138919466,0.574223,87.5554
1448376277.140919467,0.50873,87.5554
1448376277.142934874,0.50873,87.5554
1448376277.144947503,0.50873,87.5554
1448376277.146937346,0.50873,87.5554
1448376277.148933281,0.574223,87.5554
1448376277.150935987,0.574223,87.5554
1448376277.152933545,0.574223,87.5554
1448376277.154930040,0.50873,87.5554
1448376277.156928874,0.50873,87.5554
1448376277.158932910,0.50873,87.5554
1448376277.160933993,0.50873,87.5554
1448376277.162960870,0.50873,87.5554
1448376277.164933361,0.50873,87.5554
1448376277.166938192,0.574223,87.5554
1448376277.168934217,0.574223,87.5554
1448376277.170933702,0.574223,87.5554
1448376277.172950253,0.574223,87.5554
1448376277.174963470,0.574223,87.5554
1448376277.177134317,0.574223,87.5554
1448376277.178939880,0.50873,87.5554
1448376277.180933826,0.50873,87.5554
1448376277.182952201,0.50873,87.5575
1448376277.184953253,0.574223,87.5575
1448376277.186939125,0.50873,87.5575
1448376277.188942115,0.50873,87.5575
1448376277.190939920,0.574223,87.5575
1448376277.192985801,0.574223,87.5575
1448376277.194960764,0.574223,87.5575
1448376277.196960169,0.50873,87.5575
1448376277.198960063,0.50873,87.5575
1448376277.200959538,0.50873,87.5575
1448376277.202960130,0.443237,87.5575
1448376277.204959548,0.50873,87.5575
1448376277.206960213,0.50873,87.5575
1448376277.208960978,0.574223,87.5575
1448376277.210949405,0.50873,87.5575
1448376277.212956358,0.574223,87.5575
1448376277.214960818,0.574223,87.5575
1448376277.216998637,0.574223,87.5575
1448376277.218985882,0.50873,87.5575
1448376277.220947184,0.574223,87.5575
1448376277.223052443,0.50873,87.5575
1448376277.224917861,0.50873,87.5571
1448376277.226917666,0.574223,87.5571
1448376277.228931579,0.50873,87.5571
1448376277.230936714,0.50873,87.5571
1448376277.232959529,0.50873,87.5571
1448376277.234932364,0.574223,87.5571
1448376277.236935662,0.574223,87.5571
1448376277.238934653,0.50873,87.5571
1448376277.240933570,0.50873,87.5571
1448376277.242934242,0.50873,87.5571
1448376277.244932415,0.574223,87.5571
1448376277.246935124,0.50873,87.5571
1448376277.248934967,0.50873,87.5571
1448376277.250959028,0.574223,87.5571
1448376277.252952711,0.574223,87.5571
1448376277.254962530,0.574223,87.5571
1448376277.256976468,0.50873,87.5571
1448376277.259120835,0.574223,87.5571
1448376277.261302103,0.50873,87.5571
1448376277.262968250,0.574223,87.5571
1448376277.265063883,0.574223,87.5571
1448376277.266965747,0.574223,87.5537
1448376277.268944833,0.50873,87.5537
1448376277.270958947,0.574223,87.5537
1448376277.272915232,0.574223,87.5537
1448376277.274887359,0.574223,87.5537
1448376277.276907165,0.574223,87.5537
1448376277.278911674,0.50873,87.5537
1448376277.280907116,0.50873,87.5537
1448376277.282906766,0.50873,87.5537
1448376277.284906560,0.50873,87.5537
1448376277.286906729,0.50873,87.5537
1448376277.288906317,0.574223,87.5537
1448376277.290906445,0.574223,87.5537
1448376277.292905752,0.574223,87.5537
1448376277.294906177,0.50873,87.5537
1448376277.296906485,0.50873,87.5537
1448376277.298942707,0.574223,87.5537
1448376277.300933601,0.50873,87.5537
1448376277.302916115,0.50873,87.5536
1448376277.304906578,0.50873,87.5536
1448376277.306906682,0.443237,87.5536
1448376277.308905577,0.574223,87.5536
1448376277.310905267,0.50873,87.5536
1448376277.312904524,0.574223,87.5536
1448376277.314907696,0.574223,87.5536
1448376277.316907845,0.574223,87.5536
1448376277.318906054,0.50873,87.5536
1448376277.320906208,0.50873,87.5536
1448376277.322908608,0.574223,87.5536
1448376277.324906337,0.639716,87.5536
1448376277.326905115,0.574223,87.5536
1448376277.328913230,0.50873,87.5536
1448376277.330937211,0.574223,87.5536
1448376277.332932597,0.574223,87.5536
1448376277.334967096,0.50873,87.5536
1448376277.337006328,0.50873,87.5536
1448376277.338991591,0.574223,87.5536
1448376277.340947050,0.50873,87.5536
1448376277.342942079,0.50873,87.5536
1448376277.344932541,0.50873,87.558
1448376277.346931859,0.50873,87.558
1448376277.348929507,0.574223,87.558
1448376277.350930149,0.574223,87.558
1448376277.352933814,0.574223,87.558
1448376277.354930376,0.574223,87.558
1448376277.356929895,0.50873,87.558
1448376277.358912180,0.574223,87.558
1448376277.360933665,0.50873,87.558
1448376277.362926762,0.574223,87.558
1448376277.364911006,0.50873,87.558
1448376277.366917567,0.574223,87.558
1448376277.368924911,0.50873,87.558
1448376277.370916158,0.574223,87.558
1448376277.372914073,0.574223,87.558
1448376277.374927136,0.50873,87.558
1448376277.376950805,0.574223,87.558
1448376277.378955785,0.50873,87.558
1448376277.380970527,0.50873,87.558
1448376277.382945756,0.50873,87.558
1448376277.384920951,0.50873,87.5562
1448376277.386919038,0.50873,87.5562
1448376277.388916311,0.50873,87.5562
1448376277.390928222,0.574223,87.5562
1448376277.392918634,0.50873,87.5562
1448376277.394915841,0.574223,87.5562
1448376277.396917911,0.50873,87.5562
1448376277.398918367,0.50873,87.5562
1448376277.400920164,0.574223,87.5562
1448376277.402906818,0.50873,87.5562
1448376277.404907326,0.574223,87.5562
1448376277.406936187,0.50873,87.5562
1448376277.408934891,0.50873,87.5562
1448376277.410914736,0.50873,87.5562
1448376277.412910777,0.574223,87.5562
1448376277.414924013,0.574223,87.5562
1448376277.416957422,0.574223,87.5562
1448376277.418967265,0.50873,87.5562
1448376277.421300109,0.574223,87.5562
1448376277.422931110,0.574223,87.5562
1448376277.424929346,0.574223,87.5562
1448376277.426911134,0.50873,87.5546
1448376277.428907133,0.639716,87.5546
1448376277.430908185,0.574223,87.5546
1448376277.432905375,0.574223,87.5546
1448376277.434905306,0.574223,87.5546
1448376277.436927005,0.574223,87.5546
1448376277.438907013,0.50873,87.5546
1448376277.440906133,0.443237,87.5546
1448376277.442915318,0.50873,87.5546
1448376277.444920403,0.50873,87.5546
1448376277.446932383,0.50873,87.5546
1448376277.448916958,0.50873,87.5546
1448376277.450917527,0.50873,87.5546
1448376277.452928084,0.574223,87.5546
1448376277.454918418,0.574223,87.5546
1448376277.456918399,0.574223,87.5546
1448376277.458921946,0.574223,87.5546
1448376277.460987769,0.574223,87.5546
1448376277.462983449,0.50873,87.5546
1448376277.464920174,0.50873,87.5546
1448376277.466924381,0.574223,87.5566
1448376277.468925122,0.574223,87.5566
1448376277.470927296,0.443237,87.5566
1448376277.472921609,0.574223,87.5566
1448376277.474906327,0.50873,87.5566
1448376277.476905942,0.574223,87.5566
1448376277.478906547,0.50873,87.5566
1448376277.480927640,0.50873,87.5566
1448376277.482906470,0.50873,87.5566
1448376277.484905674,0.574223,87.5566
1448376277.486928943,0.50873,87.5566
1448376277.488915194,0.574223,87.5566
1448376277.490913787,0.574223,87.5566
1448376277.492913617,0.574223,87.5566
1448376277.494914225,0.574223,87.5566
1448376277.496908241,0.443237,87.5566
1448376277.498940513,0.50873,87.5566
1448376277.500944801,0.50873,87.5566
1448376277.502919308,0.50873,87.5566
1448376277.504919746,0.574223,87.5566
1448376277.506936758,0.574223,87.5553
1448376277.508926847,0.50873,87.5553
1448376277.510914010,0.574223,87.5553
1448376277.512910930,0.50873,87.5553
1448376277.514911145,0.50873,87.5553
1448376277.516910612,0.50873,87.5553
1448376277.518937189,0.50873,87.5553
1448376277.520916913,0.50873,87.5553
1448376277.522913805,0.574223,87.5553
1448376277.524933662,0.574223,87.5553
1448376277.526931326,0.50873,87.5553
1448376277.528943217,0.574223,87.5553
1448376277.530941613,0.574223,87.5553
1448376277.532928567,0.574223,87.5553
1448376277.534934647,0.50873,87.5553
1448376277.536935583,0.50873,87.5553
1448376277.538967255,0.574223,87.5553
1448376277.540977772,0.574223,87.5553
1448376277.542961846,0.50873,87.5553
1448376277.544934848,0.50873,87.5553
1448376277.546947580,0.50873,87.5553
1448376277.548909233,0.50873,87.5575
1448376277.550936970,0.574223,87.5575
1448376277.552929967,0.50873,87.5575
1448376277.554931143,0.50873,87.5575
1448376277.556930004,0.574223,87.5575
1448376277.558934194,0.574223,87.5575
1448376277.560928093,0.50873,87.5575
1448376277.562929032,0.50873,87.5575
1448376277.564927215,0.50873,87.5575
1448376277.566927619,0.50873,87.5575
1448376277.568932109,0.574223,87.5575
1448376277.570934194,0.574223,87.5575
1448376277.572932326,0.50873,87.5575
1448376277.574932818,0.574223,87.5575
1448376277.576907823,0.574223,87.5575
1448376277.578961346,0.50873,87.5575
1448376277.581256288,0.50873,87.5575
1448376277.582927264,0.50873,87.5575
1448376277.584937876,0.574223,87.5575
1448376277.586941454,0.574223,87.5814
1448376277.588941865,0.574223,87.5814
1448376277.590928665,0.574223,87.5814
1448376277.592926076,0.574223,87.5814
1448376277.594926531,0.574223,87.5814
1448376277.596925872,0.574223,87.5814
1448376277.598933025,0.50873,87.5814
1448376277.600929818,0.50873,87.5814
1448376277.602988107,0.50873,87.5814
1448376277.604959776,0.574223,87.5814
1448376277.606960411,0.574223,87.5814
1448376277.608947061,0.574223,87.5814
1448376277.610954775,0.574223,87.5814
1448376277.612938401,0.574223,87.5814
1448376277.614934329,0.50873,87.5814
1448376277.616966720,0.50873,87.5814
1448376277.618951017,0.50873,87.5814
1448376277.620944799,0.50873,87.5814
1448376277.622964006,0.574223,87.5543
1448376277.624931977,0.50873,87.5543
1448376277.626932672,0.50873,87.5543
1448376277.628939294,0.50873,87.5543
1448376277.630949043,0.574223,87.5543
1448376277.632947459,0.574223,87.5543
1448376277.634934346,0.574223,87.5543
1448376277.636933531,0.574223,87.5543
1448376277.638931657,0.50873,87.5543
1448376277.640933080,0.50873,87.5543
1448376277.642942819,0.50873,87.5543
1448376277.644947088,0.50873,87.5543
1448376277.646946771,0.574223,87.5543
1448376277.648962387,0.50873,87.5543
1448376277.650942789,0.574223,87.5543
1448376277.652940267,0.574223,87.5543
1448376277.654955414,0.50873,87.5543
1448376277.656943978,0.574223,87.5543
1448376277.658925886,0.574223,87.5543
1448376277.660940491,0.574223,87.5567
1448376277.662918559,0.50873,87.5567
1448376277.664917606,0.50873,87.5567
1448376277.666912306,0.50873,87.5567
1448376277.668911665,0.574223,87.5567
1448376277.670928185,0.50873,87.5567
1448376277.672916705,0.50873,87.5567
1448376277.674912553,0.574223,87.5567
1448376277.676923015,0.574223,87.5567
1448376277.678915930,0.574223,87.5567
1448376277.680908157,0.574223,87.5567
1448376277.682908294,0.50873,87.5567
1448376277.684914163,0.50873,87.5567
1448376277.686913262,0.50873,87.5567
1448376277.688908163,0.443237,87.5567
1448376277.690984266,0.50873,87.5567
1448376277.692983671,0.574223,87.5567
1448376277.694939089,0.574223,87.5567
1448376277.696917511,0.574223,87.5522
1448376277.698913282,0.574223,87.5522
1448376277.700915770,0.574223,87.5522
1448376277.702914332,0.574223,87.5522
1448376277.704910080,0.574223,87.5522
1448376277.706909264,0.574223,87.5522
1448376277.708909661,0.574223,87.5522
1448376277.710919294,0.574223,87.5522
1448376277.712937378,0.574223,87.5522
1448376277.714938264,0.50873,87.5522
1448376277.716939400,0.50873,87.5522
1448376277.718936974,0.50873,87.5522
1448376277.720935147,0.574223,87.5522
1448376277.722936012,0.50873,87.5522
1448376277.724936426,0.574223,87.5522
1448376277.727017500,0.50873,87.5522
1448376277.728945250,0.50873,87.5522
1448376277.730963622,0.50873,87.5522
1448376277.732962883,0.574223,87.5522
1448376277.734939948,0.574223,87.5522
1448376277.736934232,0.574223,87.5522
1448376277.738957344,0.50873,87.5575
1448376277.740941846,0.50873,87.5575
1448376277.742940790,0.574223,87.5575
1448376277.744971079,0.50873,87.5575
1448376277.746932448,0.50873,87.5575
1448376277.748948996,0.574223,87.5575
1448376277.750934242,0.50873,87.5575
1448376277.752932796,0.50873,87.5575
1448376277.754949143,0.50873,87.5575
1448376277.756932097,0.574223,87.5575
1448376277.758963168,0.574223,87.5575
1448376277.760941188,0.574223,87.5575
1448376277.762939073,0.50873,87.5575
1448376277.764936538,0.50873,87.5575
1448376277.766936301,0.50873,87.5575
1448376277.768948345,0.50873,87.5575
1448376277.770939762,0.50873,87.5575
1448376277.772964835,0.50873,87.5575
1448376277.774975366,0.574223,87.5575
1448376277.776939692,0.574223,87.5575
1448376277.778929253,0.50873,87.5575
1448376277.780946370,0.50873,87.5584
1448376277.782943000,0.50873,87.5584
1448376277.784939665,0.574223,87.5584
1448376277.786933725,0.574223,87.5584
1448376277.788929646,0.574223,87.5584
1448376277.790935266,0.50873,87.5584
1448376277.792934678,0.574223,87.5584
1448376277.794934056,0.50873,87.5584
1448376277.796933104,0.574223,87.5584
1448376277.798935600,0.574223,87.5584
1448376277.800935440,0.50873,87.5584
1448376277.802941273,0.50873,87.5584
1448376277.804936298,0.50873,87.5584
1448376277.806960547,0.574223,87.5584
1448376277.808965140,0.574223,87.5584
1448376277.810935888,0.50873,87.5584
1448376277.812937334,0.639716,87.5584
1448376277.814963089,0.50873,87.5584
1448376277.816964857,0.574223,87.5584
1448376277.818951052,0.50873,87.5584
1448376277.820931054,0.574223,87.5584
1448376277.822955498,0.574223,87.558
1448376277.824933927,0.574223,87.558
1448376277.826935307,0.574223,87.558
1448376277.828946920,0.574223,87.558
1448376277.830935136,0.574223,87.558
1448376277.832932838,0.574223,87.558
1448376277.834932006,0.50873,87.558
1448376277.836932460,0.574223,87.558
1448376277.838934465,0.50873,87.558
1448376277.840935003,0.50873,87.558
1448376277.842933286,0.50873,87.558
1448376277.844930840,0.574223,87.558
1448376277.846948895,0.574223,87.558
1448376277.848962519,0.574223,87.558
1448376277.850906829,0.574223,87.558
1448376277.852939286,0.50873,87.558
1448376277.854937526,0.574223,87.558
1448376277.856966892,0.50873,87.558
1448376277.858962623,0.574223,87.558
1448376277.860948780,0.574223,87.558
1448376277.862935967,0.574223,87.558
1448376277.864940900,0.50873,87.5561
1448376277.866945588,0.50873,87.5561
1448376277.868948240,0.50873,87.5561
1448376277.870940176,0.50873,87.5561
1448376277.872940099,0.50873,87.5561
1448376277.874938425,0.50873,87.5561
1448376277.876931676,0.574223,87.5561
1448376277.878973251,0.50873,87.5561
1448376277.880932455,0.574223,87.5561
1448376277.882937176,0.574223,87.5561
1448376277.884934827,0.50873,87.5561
1448376277.886935114,0.574223,87.5561
1448376277.888934510,0.574223,87.5561
1448376277.890936124,0.50873,87.5561
1448376277.892934062,0.639716,87.5561
1448376277.894934279,0.50873,87.5561
1448376277.896933788,0.50873,87.5561
1448376277.898960476,0.639716,87.5561
1448376277.900971223,0.50873,87.5561
1448376277.902944727,0.574223,87.5561
1448376277.904936856,0.50873,87.5561
1448376277.906954218,0.50873,87.5572
1448376277.908942575,0.50873,87.5572
1448376277.910944379,0.574223,87.5572
1448376277.912934247,0.574223,87.5572
1448376277.914919224,0.50873,87.5572
1448376277.916936772,0.574223,87.5572
1448376277.919001529,0.50873,87.5572
1448376277.920959818,0.574223,87.5572
1448376277.922959654,0.50873,87.5572
1448376277.924959574,0.50873,87.5572
1448376277.926959624,0.574223,87.5572
1448376277.928944682,0.50873,87.5572
1448376277.930945563,0.574223,87.5572
1448376277.932945406,0.50873,87.5572
1448376277.934951606,0.574223,87.5572
1448376277.936933361,0.574223,87.5572
1448376277.939031865,0.574223,87.5572
1448376277.941004256,0.574223,87.5572
1448376277.942937815,0.50873,87.5572
1448376277.944917615,0.50873,87.5563
1448376277.946945189,0.574223,87.5563
1448376277.949006130,0.50873,87.5563
1448376277.950957196,0.574223,87.5563
1448376277.952958506,0.50873,87.5563
1448376277.954951333,0.50873,87.5563
1448376277.956945487,0.574223,87.5563
1448376277.958977579,0.50873,87.5563
1448376277.960958406,0.574223,87.5563
1448376277.962958563,0.574223,87.5563
1448376277.964959806,0.50873,87.5563
1448376277.966959027,0.50873,87.5563
1448376277.968957414,0.574223,87.5563
1448376277.970957631,0.50873,87.5563
1448376277.972980129,0.574223,87.5563
1448376277.974944755,0.50873,87.5563
1448376277.976964420,0.574223,87.5563
1448376277.978929171,0.50873,87.5563
1448376277.980919846,0.50873,87.5563
1448376277.982948320,0.50873,87.5554
1448376277.984984713,0.50873,87.5554
1448376277.986942795,0.50873,87.5554
1448376277.988943730,0.574223,87.5554
1448376277.990916794,0.574223,87.5554
1448376277.992913795,0.574223,87.5554
1448376277.994941312,0.50873,87.5554
1448376277.996909916,0.50873,87.5554
1448376277.998909461,0.574223,87.5554
1448376278.000908103,0.574223,87.5554
1448376278.002910868,0.574223,87.5554
1448376278.004914495,0.50873,87.5554
1448376278.006915259,0.574223,87.5554
1448376278.008920084,0.574223,87.5554
1448376278.010920958,0.574223,87.5554
1448376278.012965047,0.50873,87.5554
1448376278.014938502,0.574223,87.5554
1448376278.016925927,0.574223,87.5554
1448376278.018916756,0.574223,87.5542
1448376278.020916486,0.50873,87.5542
1448376278.022932858,0.574223,87.5542
1448376278.024909227,0.574223,87.5542
1448376278.026909940,0.574223,87.5542
1448376278.028909810,0.574223,87.5542
1448376278.030912879,0.574223,87.5542
1448376278.032908720,0.574223,87.5542
1448376278.034910054,0.50873,87.5542
1448376278.036909201,0.443237,87.5542
1448376278.038907376,0.50873,87.5542
1448376278.040912511,0.50873,87.5542
1448376278.042909132,0.50873,87.5542
1448376278.044916370,0.50873,87.5542