1448898536.062200137,0,0,0,0
1448898536.064204371,4.30733,90.0635,0,4.50879
1448898536.066167299,4.30733,90.0635,0,4.50879
1448898536.068171023,4.30733,90.0635,0,4.57035
1448898536.070182943,4.30733,90.0635,0,4.44723
1448898536.072172486,4.30733,90.0635,0,4.50879
1448898536.074178977,4.24184,90.0635,0,4.50879
1448898536.076242838,4.30733,90.0635,0,4.50879
1448898536.078240328,4.30733,90.0635,0,4.50879
1448898536.080234596,4.37283,90.0635,0,4.50879
1448898536.082196148,4.37283,90.0635,0,4.50879
1448898536.084208420,4.30733,90.0635,0,4.57035
1448898536.086181507,4.30733,90.0631,0,4.57035
1448898536.088184486,4.30733,90.0631,0,4.50879
1448898536.090178197,4.24184,90.0631,0,4.50879
1448898536.092164433,4.37283,90.0631,0,4.57035
1448898536.094196804,4.30733,90.0631,0,4.50879
1448898536.096164830,4.37283,90.0631,0,4.50879
1448898536.098167520,4.37283,90.0631,0,4.50879
1448898536.100180312,4.37283,90.0631,0,4.57035
1448898536.102191046,4.37283,90.0631,0,4.50879
1448898536.104169902,4.37283,90.0631,0,4.50879
1448898536.106173272,4.30733,90.0631,0,4.50879
1448898536.108176653,4.30733,90.0631,0,4.50879
1448898536.110180527,4.30733,90.0631,0,4.50879
1448898536.112179708,4.37283,90.0631,0,4.50879
1448898536.114181518,4.37283,90.0631,0,4.50879
1448898536.116228016,4.37283,90.0631,0,4.50879
1448898536.118211799,4.30733,90.0631,0,4.50879
1448898536.120148317,4.30733,90.0631,0,4.50879
1448898536.122185581,4.30733,90.0593,0,4.50879
1448898536.124184682,4.37283,90.0593,0,4.50879
1448898536.126180031,4.30733,90.0593,0,4.57035
1448898536.128178639,4.37283,90.0593,0,4.57035
1448898536.130176749,4.30733,90.0593,0,4.57035
1448898536.132184727,4.30733,90.0593,0,4.50879
1448898536.134175749,4.30733,90.0593,0,4.50879
1448898536.136181065,4.30733,90.0593,0,4.44723
1448898536.138246680,4.30733,90.0593,0,4.50879
1448898536.140181254,4.30733,90.0593,0,4.50879
1448898536.142183451,4.37283,90.0593,0,4.50879
1448898536.144184060,4.30733,90.0593,0,4.50879
1448898536.146177539,4.30733,90.0593,0,4.57035
1448898536.148175921,4.24184,90.0593,0,4.57035
1448898536.150179206,4.24184,90.0593,0,4.50879
1448898536.152232120,4.24184,90.0593,0,4.50879
1448898536.154264185,4.30733,90.0593,0,4.50879
1448898536.156195716,4.30733,90.0593,0,4.57035
1448898536.158188762,4.24184,90.0593,0,4.50879
1448898536.160186593,4.30733,90.0636,0,4.50879
1448898536.162187858,4.24184,90.0636,0,4.50879
1448898536.164183927,4.24184,90.0636,0,4.50879
1448898536.166176825,4.30733,90.0636,0,4.50879
1448898536.168175318,4.30733,90.0636,0,4.50879
1448898536.170180357,4.24184,90.0636,0,4.50879
1448898536.172179095,4.30733,90.0636,0,4.50879
1448898536.174180642,4.30733,90.0636,0,4.50879
1448898536.176177102,4.30733,90.0636,0,4.50879
1448898536.178181469,4.24184,90.0636,0,4.50879
1448898536.180178795,4.30733,90.0636,0,4.50879
1448898536.182178860,4.30733,90.0636,0,4.50879
1448898536.184178638,4.37283,90.0636,0,4.57035
1448898536.186178856,4.30733,90.0636,0,4.50879
1448898536.188176998,4.37283,90.0636,0,4.50879
1448898536.190226248,4.30733,90.0636,0,4.50879
1448898536.192242339,4.37283,90.0636,0,4.50879
1448898536.194196160,4.30733,90.0636,0,4.50879
1448898536.196190288,4.37283,90.0644,0,4.57035
1448898536.198184684,4.30733,90.0644,0,4.50879
1448898536.200180262,4.37283,90.0644,0,4.57035
1448898536.202172485,4.24184,90.0644,0,4.50879
1448898536.204190741,4.30733,90.0644,0,4.57035
1448898536.206186625,4.30733,90.0644,0,4.63191
1448898536.208191505,4.30733,90.0644,0,4.57035
1448898536.210191650,4.30733,90.0644,0,4.50879
1448898536.212190200,4.30733,90.0644,0,4.50879
1448898536.214177156,4.30733,90.0644,0,4.50879
1448898536.216199504,4.30733,90.0644,0,4.50879
1448898536.218200333,4.37283,90.0644,0,4.50879
1448898536.220184718,4.37283,90.0644,0,4.50879
1448898536.222190112,4.37283,90.0644,0,4.50879
1448898536.224185583,4.30733,90.0644,0,4.50879
1448898536.226191385,4.37283,90.0644,0,4.57035
1448898536.228228163,4.37283,90.0644,0,4.57035
1448898536.230236405,4.30733,90.0644,0,4.50879
1448898536.232214198,4.37283,90.0644,0,4.50879
1448898536.234211732,4.37283,90.0644,0,4.50879
1448898536.236229345,4.37283,90.0626,0,4.50879
1448898536.238200345,4.30733,90.0626,0,4.50879
1448898536.240196189,4.30733,90.0626,0,4.50879
1448898536.242231205,4.30733,90.0626,0,4.50879
1448898536.244210239,4.37283,90.0626,0,4.44723
1448898536.246188674,4.30733,90.0626,0,4.57035
1448898536.248163799,4.30733,90.0626,0,4.50879
1448898536.250166805,4.37283,90.0626,0,4.57035
1448898536.252173646,4.30733,90.0626,0,4.50879
1448898536.254170912,4.30733,90.0626,0,4.50879
1448898536.256168600,4.37283,90.0626,0,4.50879
1448898536.258187974,4.30733,90.0626,0,4.50879
1448898536.260165135,4.30733,90.0626,0,4.50879
1448898536.262167122,4.30733,90.0626,0,4.50879
1448898536.264204931,4.37283,90.0626,0,4.57035
1448898536.266245092,4.30733,90.0626,0,4.50879
1448898536.268189456,4.37283,90.0626,0,4.50879
1448898536.270197116,4.24184,90.0626,0,4.50879
1448898536.272206024,4.30733,90.0858,0,4.50879
1448898536.274188071,4.30733,90.0858,0,4.50879
1448898536.276180036,4.24184,90.0858,0,4.50879
1448898536.278166283,4.30733,90.0858,0,4.50879
1448898536.280185519,4.37283,90.0858,0,4.57035
1448898536.282182989,4.37283,90.0858,0,4.50879
1448898536.284184544,4.37283,90.0858,0,4.57035
1448898536.286186056,4.30733,90.0858,0,4.50879
1448898536.288175341,4.30733,90.0858,0,4.50879
1448898536.290162161,4.30733,90.0858,0,4.57035
1448898536.292177105,4.30733,90.0858,0,4.57035
1448898536.294168844,4.30733,90.0858,0,4.50879
1448898536.296174076,4.37283,90.0858,0,4.50879
1448898536.298197637,4.37283,90.0858,0,4.50879
1448898536.300193311,4.30733,90.0858,0,4.50879
1448898536.302244939,4.30733,90.0858,0,4.50879
1448898536.304234053,4.30733,90.0858,0,4.50879
1448898536.306195657,4.30733,90.0858,0,4.50879
1448898536.308186410,4.30733,90.0607,0,4.57035
1448898536.310218648,4.30733,90.0607,0,4.50879
1448898536.312173599,4.30733,90.0607,0,4.50879
1448898536.314174895,4.30733,90.0607,0,4.50879
1448898536.316166830,4.30733,90.0607,0,4.50879
1448898536.318185010,4.30733,90.0607,0,4.50879
1448898536.320173599,4.37283,90.0607,0,4.50879
1448898536.322171057,4.30733,90.0607,0,4.44723
1448898536.324189260,4.30733,90.0607,0,4.50879
1448898536.326173730,4.30733,90.0607,0,4.57035
1448898536.328171148,4.30733,90.0607,0,4.50879
1448898536.330194196,4.30733,90.0607,0,4.50879
1448898536.332181915,4.30733,90.0607,0,4.57035
1448898536.334182597,4.30733,90.0607,0,4.50879
1448898536.336177005,4.37283,90.0607,0,4.50879
1448898536.338197924,4.30733,90.0607,0,4.50879
1448898536.340207448,4.30733,90.0607,0,4.50879
1448898536.342189534,4.30733,90.0607,0,4.50879
1448898536.344196312,4.30733,90.0607,0,4.50879
1448898536.346172948,4.30733,90.0624,0,4.50879
1448898536.348182975,4.30733,90.0624,0,4.57035
1448898536.350181699,4.30733,90.0624,0,4.50879
1448898536.352292584,4.30733,90.0624,0,4.50879
1448898536.354168514,4.30733,90.0624,0,4.50879
1448898536.356170758,4.30733,90.0624,0,4.50879
1448898536.358176557,4.30733,90.0624,0,4.50879
1448898536.360175744,4.30733,90.0624,0,4.50879
1448898536.362191635,4.30733,90.0624,0,4.50879
1448898536.364181049,4.37283,90.0624,0,4.50879
1448898536.366177314,4.37283,90.0624,0,4.50879
1448898536.368190101,4.30733,90.0624,0,4.50879
1448898536.370178891,4.30733,90.0624,0,4.50879
1448898536.372179293,4.30733,90.0624,0,4.50879
1448898536.374182536,4.24184,90.0624,0,4.50879
1448898536.376243834,4.30733,90.0624,0,4.57035
1448898536.378239979,4.24184,90.0624,0,4.50879
1448898536.380191315,4.30733,90.0624,0,4.50879
1448898536.382204091,4.30733,90.0624,0,4.50879
1448898536.384185234,4.37283,90.0645,0,4.57035
1448898536.386188872,4.24184,90.0645,0,4.50879
1448898536.388182049,4.37283,90.0645,0,4.57035
1448898536.390178427,4.30733,90.0645,0,4.50879
1448898536.392179978,4.30733,90.0645,0,4.50879
1448898536.394181788,4.30733,90.0645,0,4.50879
1448898536.396177719,4.30733,90.0645,0,4.50879
1448898536.398180308,4.30733,90.0645,0,4.50879
1448898536.400179007,4.30733,90.0645,0,4.57035
1448898536.402183768,4.24184,90.0645,0,4.50879
1448898536.404182189,4.30733,90.0645,0,4.50879
1448898536.406179408,4.24184,90.0645,0,4.57035
1448898536.408178169,4.24184,90.0645,0,4.50879
1448898536.410176645,4.30733,90.0645,0,4.50879
1448898536.412181928,4.24184,90.0645,0,4.50879
1448898536.414232624,4.24184,90.0645,0,4.50879
1448898536.416216838,4.30733,90.0645,0,4.50879
1448898536.418192048,4.30733,90.0645,0,4.50879
1448898536.420183077,4.30733,90.0605,0,4.50879
1448898536.422185245,4.30733,90.0605,0,4.50879
1448898536.424185546,4.30733,90.0605,0,4.50879
1448898536.426179803,4.30733,90.0605,0,4.50879
1448898536.428192456,4.37283,90.0605,0,4.50879
1448898536.430179763,4.24184,90.0605,0,4.50879
1448898536.432183153,4.37283,90.0605,0,4.50879
1448898536.434156625,4.30733,90.0605,0,4.50879
1448898536.436180348,4.30733,90.0605,0,4.50879
1448898536.438192438,4.24184,90.0605,0,4.44723
1448898536.440191675,4.30733,90.0605,0,4.50879
1448898536.442194984,4.30733,90.0605,0,4.50879
1448898536.444191823,4.37283,90.0605,0,4.57035
1448898536.446192701,4.37283,90.0605,0,4.50879
1448898536.448188120,4.30733,90.0605,0,4.50879
1448898536.450183027,4.37283,90.0605,0,4.57035
1448898536.452222985,4.30733,90.0605,0,4.50879
1448898536.454202878,4.30733,90.0605,0,4.50879
1448898536.456195577,4.30733,90.0605,0,4.50879
1448898536.458195379,4.24184,90.0615,0,4.50879
1448898536.460198492,4.30733,90.0615,0,4.50879
1448898536.462191167,4.30733,90.0615,0,4.57035
1448898536.464168969,4.30733,90.0615,0,4.50879
1448898536.466163358,4.37283,90.0615,0,4.50879
1448898536.468172878,4.30733,90.0615,0,4.50879
1448898536.470236643,4.30733,90.0615,0,4.50879
1448898536.472223532,4.30733,90.0615,0,4.50879
1448898536.474215010,4.30733,90.0615,0,4.50879
1448898536.476198773,4.24184,90.0615,0,4.50879
1448898536.478199576,4.30733,90.0615,0,4.50879
1448898536.480208811,4.37283,90.0615,0,4.57035
1448898536.482210469,4.30733,90.0615,0,4.50879
1448898536.484191494,4.37283,90.0615,0,4.50879
1448898536.486262029,4.30733,90.0615,0,4.57035
1448898536.488253615,4.30733,90.0615,0,4.50879
1448898536.490266469,4.37283,90.0615,0,4.57035
1448898536.492267063,4.37283,90.0615,0,4.57035
1448898536.494289401,4.24184,90.0615,0,4.50879
1448898536.496220965,4.37283,90.0628,0,4.50879
1448898536.498240899,4.30733,90.0628,0,4.50879
1448898536.500221241,4.30733,90.0628,0,4.50879
1448898536.502225517,4.30733,90.0628,0,4.50879
1448898536.504193459,4.30733,90.0628,0,4.50879
1448898536.506222794,4.24184,90.0628,0,4.50879
1448898536.508220271,4.30733,90.0628,0,4.50879
1448898536.510224303,4.24184,90.0628,0,4.50879
1448898536.512216542,4.30733,90.0628,0,4.50879
1448898536.514218446,4.30733,90.0628,0,4.50879
1448898536.516201252,4.30733,90.0628,0,4.50879
1448898536.518195530,4.30733,90.0628,0,4.50879
1448898536.520199036,4.30733,90.0628,0,4.50879
1448898536.522156731,4.24184,90.0628,0,4.50879
1448898536.524180906,4.30733,90.0628,0,4.57035
1448898536.526207374,4.30733,90.0628,0,4.50879
1448898536.528226177,4.30733,90.0628,0,4.50879
1448898536.530197192,4.30733,90.0628,0,4.50879
1448898536.532189135,4.30733,90.0628,0,4.57035
1448898536.534193209,4.30733,90.0602,0,4.50879
1448898536.536174728,4.30733,90.0602,0,4.50879
1448898536.538169320,4.24184,90.0602,0,4.50879
1448898536.540180123,4.30733,90.0602,0,4.50879
1448898536.542166573,4.30733,90.0602,0,4.50879
1448898536.544165580,4.37283,90.0602,0,4.57035
1448898536.546164978,4.30733,90.0602,0,4.50879
1448898536.548164825,4.24184,90.0602,0,4.57035
1448898536.550172120,4.30733,90.0602,0,4.50879
1448898536.552164057,4.30733,90.0602,0,4.50879
1448898536.554163705,4.30733,90.0602,0,4.50879
1448898536.556164155,4.30733,90.0602,0,4.50879
1448898536.558163795,4.30733,90.0602,0,4.50879
1448898536.560169741,4.37283,90.0602,0,4.50879
1448898536.562219661,4.30733,90.0602,0,4.50879
1448898536.564273352,4.30733,90.0602,0,4.50879
1448898536.566253457,4.30733,90.0602,0,4.50879
1448898536.568305872,4.24184,90.0602,0,4.50879
1448898536.570198721,4.30733,90.0602,0,4.50879
1448898536.572198832,4.30733,90.0858,0,4.50879
1448898536.574200987,4.30733,90.0858,0,4.57035
1448898536.576199783,4.30733,90.0858,0,4.50879
1448898536.578218684,4.30733,90.0858,0,4.50879
1448898536.580219583,4.30733,90.0858,0,4.50879
1448898536.582216446,4.30733,90.0858,0,4.50879
1448898536.584212415,4.37283,90.0858,0,4.57035
1448898536.586212753,4.37283,90.0858,0,4.50879
1448898536.588211862,4.37283,90.0858,0,4.50879
1448898536.590220719,4.30733,90.0858,0,4.50879
1448898536.592216476,4.30733,90.0858,0,4.50879
1448898536.594227306,4.37283,90.0858,0,4.50879
1448898536.596238836,4.37283,90.0858,0,4.50879
1448898536.598236132,4.30733,90.0858,0,4.50879
1448898536.600228420,4.37283,90.0858,0,4.50879
1448898536.602243959,4.30733,90.0858,0,4.50879
1448898536.604247905,4.37283,90.0858,0,4.57035
1448898536.606386714,4.30733,90.0858,0,4.50879
1448898536.608203863,4.37283,90.0858,0,4.50879
1448898536.610194185,4.30733,90.0637,0,4.50879
1448898536.612199634,4.30733,90.0637,0,4.50879
1448898536.614192863,4.30733,90.0637,0,4.50879
1448898536.616188921,4.30733,90.0637,0,4.50879
1448898536.618186565,4.30733,90.0637,0,4.50879
1448898536.620184814,4.30733,90.0637,0,4.50879
1448898536.622186975,4.30733,90.0637,0,4.50879
1448898536.624189746,4.37283,90.0637,0,4.50879
1448898536.626180747,4.24184,90.0637,0,4.50879
1448898536.628162695,4.37283,90.0637,0,4.50879
1448898536.630171674,4.30733,90.0637,0,4.50879
1448898536.632171435,4.37283,90.0637,0,4.57035
1448898536.634171186,4.30733,90.0637,0,4.57035
1448898536.636168694,4.37283,90.0637,0,4.57035
1448898536.638172744,4.30733,90.0637,0,4.50879
1448898536.640224473,4.37283,90.0637,0,4.50879
1448898536.642201193,4.37283,90.0637,0,4.50879
1448898536.644189337,4.37283,90.0637,0,4.50879
1448898536.646179738,4.30733,90.0644,0,4.50879
1448898536.648173710,4.37283,90.0644,0,4.50879
1448898536.650172376,4.37283,90.0644,0,4.57035
1448898536.652171938,4.37283,90.0644,0,4.50879
1448898536.654172036,4.30733,90.0644,0,4.50879
1448898536.656162726,4.30733,90.0644,0,4.50879
1448898536.658171326,4.37283,90.0644,0,4.57035
1448898536.660182810,4.30733,90.0644,0,4.50879
1448898536.662183658,4.30733,90.0644,0,4.50879
1448898536.664159978,4.30733,90.0644,0,4.57035
1448898536.666179470,4.30733,90.0644,0,4.57035
1448898536.668197356,4.37283,90.0644,0,4.50879
1448898536.670196383,4.30733,90.0644,0,4.50879
1448898536.672165973,4.37283,90.0644,0,4.50879
1448898536.674170321,4.30733,90.0644,0,4.50879
1448898536.676200824,4.30733,90.0644,0,4.50879
1448898536.678248027,4.30733,90.0644,0,4.50879
1448898536.680237358,4.37283,90.0644,0,4.50879
1448898536.682222647,4.37283,90.0644,0,4.50879
1448898536.684205843,4.37283,90.0563,0,4.50879
1448898536.686222791,4.30733,90.0563,0,4.50879
1448898536.688216056,4.30733,90.0563,0,4.50879
1448898536.690186947,4.30733,90.0563,0,4.50879
1448898536.692219079,4.30733,90.0563,0,4.57035
1448898536.694202282,4.30733,90.0563,0,4.50879
1448898536.696198644,4.37283,90.0563,0,4.50879
1448898536.698182972,4.30733,90.0563,0,4.50879
1448898536.700193038,4.37283,90.0563,0,4.50879
1448898536.702227140,4.37283,90.0563,0,4.50879
1448898536.704193113,4.37283,90.0563,0,4.50879
1448898536.706206701,4.30733,90.0563,0,4.50879
1448898536.708208260,4.30733,90.0563,0,4.50879
1448898536.710201190,4.30733,90.0563,0,4.50879
1448898536.712203463,4.30733,90.0563,0,4.57035
1448898536.714239603,4.30733,90.0563,0,4.50879
1448898536.716231614,4.30733,90.0563,0,4.50879
1448898536.718207615,4.30733,90.0563,0,4.50879
1448898536.720206847,4.30733,90.0563,0,4.57035
1448898536.722216660,4.30733,90.0605,0,4.50879
1448898536.724182229,4.37283,90.0605,0,4.57035
1448898536.726178055,4.37283,90.0605,0,4.50879
1448898536.728178759,4.37283,90.0605,0,4.57035
1448898536.730171157,4.37283,90.0605,0,4.50879
1448898536.732232905,4.37283,90.0605,0,4.57035
1448898536.734184862,4.30733,90.0605,0,4.50879
1448898536.736178414,4.37283,90.0605,0,4.50879
1448898536.738190425,4.30733,90.0605,0,4.44723
1448898536.740170753,4.30733,90.0605,0,4.50879
1448898536.742171725,4.30733,90.0605,0,4.50879
1448898536.744200290,4.37283,90.0605,0,4.50879
1448898536.746189072,4.37283,90.0605,0,4.50879
1448898536.748165752,4.37283,90.0605,0,4.57035
1448898536.750173304,4.37283,90.0605,0,4.50879
1448898536.752243642,4.30733,90.0605,0,4.50879
1448898536.754241728,4.30733,90.0605,0,4.50879
1448898536.756191025,4.37283,90.0605,0,4.50879
1448898536.758180033,4.37283,90.0605,0,4.50879
1448898536.760193926,4.30733,90.0571,0,4.50879
1448898536.762175945,4.30733,90.0571,0,4.50879
1448898536.764174042,4.37283,90.0571,0,4.50879
1448898536.766189459,4.37283,90.0571,0,4.50879
1448898536.768177936,4.24184,90.0571,0,4.50879
1448898536.770165463,4.24184,90.0571,0,4.50879
1448898536.772209694,4.30733,90.0571,0,4.50879
1448898536.774216124,4.30733,90.0571,0,4.50879
1448898536.776196002,4.37283,90.0571,0,4.50879
1448898536.778167883,4.37283,90.0571,0,4.50879
1448898536.780172366,4.30733,90.0571,0,4.50879
1448898536.782185181,4.30733,90.0571,0,4.50879
1448898536.784181433,4.30733,90.0571,0,4.50879
1448898536.786166478,4.37283,90.0571,0,4.50879
1448898536.788195075,4.37283,90.0571,0,4.50879
1448898536.790214146,4.30733,90.0571,0,4.50879
1448898536.792175276,4.30733,90.0571,0,4.50879
1448898536.794512030,4.30733,90.0571,0,4.50879
1448898536.796170987,4.30733,90.0362,0,4.50879
1448898536.798183518,4.30733,90.0362,0,4.50879
1448898536.800204186,4.37283,90.0362,0,4.50879
1448898536.802191005,4.37283,90.0362,0,4.57035
1448898536.804176328,4.37283,90.0362,0,4.57035
1448898536.806166900,4.37283,90.0362,0,4.50879
1448898536.808184350,4.30733,90.0362,0,4.50879
1448898536.810173595,4.30733,90.0362,0,4.50879
1448898536.812175596,4.37283,90.0362,0,4.50879
1448898536.814188226,4.37283,90.0362,0,4.50879
1448898536.816173808,4.30733,90.0362,0,4.50879
1448898536.818164623,4.37283,90.0362,0,4.50879
1448898536.820187864,4.43832,90.0362,0,4.50879
1448898536.822197818,4.37283,90.0362,0,4.50879
1448898536.824175445,4.37283,90.0362,0,4.57035
1448898536.826221444,4.37283,90.0362,0,4.57035
1448898536.828194764,4.37283,90.0362,0,4.57035
1448898536.830192742,4.37283,90.0362,0,4.50879
1448898536.832188496,4.30733,90.0586,0,4.57035
1448898536.834191335,4.43832,90.0586,0,4.57035
1448898536.836184756,4.37283,90.0586,0,4.50879
1448898536.838184384,4.37283,90.0586,0,4.50879
1448898536.840183825,4.37283,90.0586,0,4.50879
1448898536.842190573,4.37283,90.0586,0,4.44723
1448898536.844181808,4.30733,90.0586,0,4.50879
1448898536.846184008,4.37283,90.0586,0,4.50879
1448898536.848181674,4.37283,90.0586,0,4.50879
1448898536.850183363,4.37283,90.0586,0,4.50879
1448898536.852183685,4.37283,90.0586,0,4.50879
1448898536.854190383,4.30733,90.0586,0,4.44723
1448898536.856183659,4.30733,90.0586,0,4.44723
1448898536.858187683,4.30733,90.0586,0,4.50879
1448898536.860202056,4.37283,90.0586,0,4.57035
1448898536.862252657,4.30733,90.0586,0,4.50879
1448898536.864255781,4.30733,90.0586,0,4.50879
1448898536.866193181,4.37283,90.0586,0,4.57035
1448898536.868191806,4.37283,90.0586,0,4.50879
1448898536.870184118,4.37283,90.0622,0,4.50879
1448898536.872184819,4.37283,90.0622,0,4.50879
1448898536.874182161,4.17635,90.0622,0,4.50879
1448898536.876176488,4.17635,90.0622,0,4.50879
1448898536.878178535,4.30733,90.0622,0,4.50879
1448898536.880176680,4.30733,90.0622,0,4.50879
1448898536.882174702,4.30733,90.0622,0,4.50879
1448898536.884172795,4.37283,90.0622,0,4.57035
1448898536.886178634,4.30733,90.0622,0,4.50879
1448898536.888173671,4.30733,90.0622,0,4.50879
1448898536.890177946,4.37283,90.0622,0,4.57035
1448898536.892177784,4.30733,90.0622,0,4.50879
1448898536.894174764,4.30733,90.0622,0,4.50879
1448898536.896174246,4.30733,90.0622,0,4.50879
1448898536.898183920,4.37283,90.0622,0,4.50879
1448898536.900229418,4.37283,90.0622,0,4.50879
1448898536.902188637,4.37283,90.0622,0,4.50879
1448898536.904186770,4.37283,90.0622,0,4.50879
1448898536.906186423,4.37283,90.064,0,4.44723
1448898536.908186901,4.37283,90.064,0,4.57035
1448898536.910177236,4.30733,90.064,0,4.50879
1448898536.912175512,4.30733,90.064,0,4.50879
1448898536.914176778,4.37283,90.064,0,4.50879
1448898536.916190969,4.37283,90.064,0,4.50879
1448898536.918200294,4.37283,90.064,0,4.50879
1448898536.920199506,4.37283,90.064,0,4.57035
1448898536.922199181,4.30733,90.064,0,4.50879
1448898536.924186510,4.37283,90.064,0,4.50879
1448898536.926186803,4.37283,90.064,0,4.50879
1448898536.928185380,4.37283,90.064,0,4.57035
1448898536.930183901,4.30733,90.064,0,4.50879
1448898536.932194371,4.37283,90.064,0,4.50879
1448898536.934197998,4.37283,90.064,0,4.50879
1448898536.936212586,4.37283,90.064,0,4.50879
1448898536.938281349,4.30733,90.064,0,4.44723
1448898536.940294454,4.37283,90.064,0,4.50879
1448898536.942239314,4.24184,90.06,0,4.57035
1448898536.944197240,4.30733,90.06,0,4.50879
1448898536.946202071,4.24184,90.06,0,4.57035
1448898536.948203329,4.24184,90.06,0,4.50879
1448898536.950203683,4.24184,90.06,0,4.50879
1448898536.952204620,4.24184,90.06,0,4.50879
1448898536.954199946,4.24184,90.06,0,4.50879
1448898536.956194191,4.24184,90.06,0,4.50879
1448898536.958174288,4.24184,90.06,0,4.50879
1448898536.960165944,4.30733,90.06,0,4.57035
1448898536.962178985,4.24184,90.06,0,4.50879
1448898536.964172895,4.24184,90.06,0,4.57035
1448898536.966171270,4.24184,90.06,0,4.57035
1448898536.968191119,4.24184,90.06,0,4.63191
1448898536.970172256,4.24184,90.06,0,4.50879
1448898536.972211936,4.24184,90.06,0,4.50879
1448898536.974263691,4.24184,90.06,0,4.50879
1448898536.976184714,4.24184,90.06,0,4.50879
1448898536.978187418,4.24184,90.06,0,4.50879
1448898536.980192332,4.30733,90.0619,0,4.50879
1448898536.982195086,4.24184,90.0619,0,4.50879
1448898536.984169959,4.24184,90.0619,0,4.50879
1448898536.986177334,4.24184,90.0619,0,4.50879
1448898536.988190745,4.30733,90.0619,0,4.57035
1448898536.990174880,4.24184,90.0619,0,4.50879
1448898536.992164491,4.24184,90.0619,0,4.50879
1448898536.994190339,4.24184,90.0619,0,4.50879
1448898536.996168117,4.24184,90.0619,0,4.50879
1448898536.998164944,4.24184,90.0619,0,4.50879
1448898537.000179202,4.24184,90.0619,0,4.50879
1448898537.002170253,4.24184,90.0619,0,4.50879
1448898537.004189011,4.30733,90.0619,0,4.57035
1448898537.006212465,4.24184,90.0619,0,4.50879
1448898537.008236511,4.30733,90.0619,0,4.50879
1448898537.010224822,4.24184,90.0619,0,4.50879
1448898537.012223726,4.24184,90.0619,0,4.50879
1448898537.014320312,4.17635,90.0619,0,4.50879
1448898537.016195424,4.24184,90.0607,0,4.50879
1448898537.018170531,4.24184,90.0607,0,4.50879
1448898537.020182217,4.30733,90.0607,0,4.50879
1448898537.022172419,4.24184,90.0607,0,4.50879
1448898537.024203654,4.24184,90.0607,0,4.50879
1448898537.026187477,4.24184,90.0607,0,4.57035
1448898537.028178095,4.24184,90.0607,0,4.57035
1448898537.030189708,4.17635,90.0607,0,4.50879
1448898537.032163507,4.30733,90.0607,0,4.50879
1448898537.034173087,4.30733,90.0607,0,4.50879
1448898537.036207153,4.24184,90.0607,0,4.50879
1448898537.038197104,4.24184,90.0607,0,4.50879
1448898537.040163370,4.24184,90.0607,0,4.50879
1448898537.042176774,4.24184,90.0607,0,4.50879
1448898537.044186051,4.24184,90.0607,0,4.50879
1448898537.046259954,4.24184,90.0607,0,4.50879
1448898537.048256599,4.24184,90.0607,0,4.50879
1448898537.050199054,4.24184,90.0607,0,4.50879
1448898537.052197663,4.24184,90.0607,0,4.50879
1448898537.054188968,4.24184,90.0617,0,4.50879
1448898537.056187641,4.24184,90.0617,0,4.50879
1448898537.058183841,4.24184,90.0617,0,4.50879
1448898537.060173569,4.24184,90.0617,0,4.50879
1448898537.062175386,4.24184,90.0617,0,4.44723
1448898537.064179732,4.24184,90.0617,0,4.57035
1448898537.115268401,4.24184,90.0617,800,4.50879
1448898537.117317506,12.625,90.0599,800,8.2024
1448898537.119331859,12.494,90.0599,800,8.26396
1448898537.121372312,12.494,90.0599,800,8.32552
1448898537.123328381,12.494,90.0599,800,8.32552
1448898537.125324538,12.494,90.0599,800,8.44864
1448898537.127323986,12.1665,90.0615,800,8.63332
1448898537.129321441,12.0355,90.0615,800,8.5102
1448898537.131317449,11.9045,90.0615,800,8.57176