%time,field.data
1430308458385925423,-146.441, 14.887, -39.661, 94.678, 94.485, -48.467
1430308458453521447,-145.947, 14.074, -39.900, 94.377, 94.087, -48.257
1430308458495620423,-145.631, 13.567, -40.043, 94.183, 93.835, -48.132
1430308458553672870,-145.181, 12.859, -40.235, 93.903, 93.478, -47.965
1430308458598034933,-144.786, 12.252, -40.392, 93.656, 93.168, -47.828
1430308458644461708,-144.384, 11.646, -40.541, 93.402, 92.853, -47.698
1430308458705325436,-143.904, 10.941, -40.705, 93.096, 92.480, -47.554
1430308458749364410,-143.484, 10.337, -40.838, 92.826, 92.156, -47.438
1430308458800043298,-143.056, 9.733, -40.964, 92.550, 91.826, -47.327
1430308458843230597,-142.618, 9.130, -41.082, 92.266, 91.492, -47.223
1430308458897755566,-142.172, 8.529, -41.193, 91.975, 91.152, -47.125
1430308458948776201,-141.640, 7.827, -41.312, 91.626, 90.749, -47.018
1430308458991301556,-141.253, 7.327, -41.392, 91.370, 90.455, -46.946
1430308459052385015,-140.618, 6.527, -41.508, 90.951, 89.978, -46.840
1430308459095544996,-140.213, 6.028, -41.573, 90.681, 89.673, -46.778
1430308459149885502,-139.633, 5.331, -41.657, 90.296, 89.240, -46.699
1430308459203818077,-139.040, 4.635, -41.729, 89.900, 88.796, -46.626
1430308459247707526,-138.607, 4.138, -41.775, 89.611, 88.474, -46.579
1430308459299733641,-137.989, 3.444, -41.831, 89.196, 88.013, -46.519
1430308459342973907,-137.537, 2.949, -41.864, 88.894, 87.678, -46.480
1430308459397508731,-136.893, 2.258, -41.902, 88.461, 87.199, -46.431
1430308459450057878,-136.327, 1.667, -41.926, 88.082, 86.779, -46.394
1430308459493167958,-135.750, 1.078, -41.943, 87.694, 86.350, -46.361
1430308459555102040,-134.961, .294, -41.955, 87.164, 85.765, -46.323
1430308459601139047,-134.457, -.193, -41.955, 86.825, 85.390, -46.303
1430308459645789183,-133.840, -.777, -41.949, 86.411, 84.932, -46.281
1430308459699085156,-133.210, -1.359, -41.936, 85.988, 84.463, -46.263
1430308459743958642,-132.567, -1.938, -41.916, 85.557, 83.985, -46.248
1430308459797573545,-131.799, -2.611, -41.884, 85.043, 83.413, -46.233
1430308459841793252,-131.240, -3.089, -41.855, 84.668, 82.995, -46.225
1430308459895351518,-130.440, -3.754, -41.807, 84.134, 82.397, -46.214
1430308459949139560,-129.620, -4.415, -41.750, 83.586, 81.783, -46.205
1430308459993612812,-129.023, -4.884, -41.704, 83.188, 81.335, -46.199
1430308460048997171,-128.169, -5.535, -41.632, 82.619, 80.693, -46.191
1430308460100062989,-127.295, -6.180, -41.553, 82.037, 80.035, -46.183
1430308460143960628,-126.658, -6.637, -41.492, 81.613, 79.554, -46.175
1430308460205280149,-125.616, -7.360, -41.386, 80.921, 78.766, -46.161
1430308460249558578,-124.950, -7.807, -41.315, 80.480, 78.262, -46.150
1430308460293691833,-124.138, -8.337, -41.225, 79.940, 77.644, -46.134
1430308460357268944,-123.029, -9.034, -41.099, 79.204, 76.801, -46.106
1430308460391514443,-122.464, -9.377, -41.033, 78.829, 76.370, -46.089
1430308460452708630,-121.312, -10.054, -40.897, 78.064, 75.491, -46.048
1430308460497715876,-120.578, -10.469, -40.808, 77.575, 74.929, -46.016
1430308460541338632,-119.682, -10.959, -40.700, 76.978, 74.243, -45.971
1430308460602768494,-118.461, -11.597, -40.551, 76.163, 73.307, -45.897
1430308460649830526,-117.684, -11.987, -40.456, 75.643, 72.711, -45.843
1430308460693418900,-116.737, -12.445, -40.341, 75.006, 71.984, -45.768
1430308460745886728,-115.773, -12.891, -40.225, 74.355, 71.244, -45.681
1430308460799161573,-114.629, -13.396, -40.089, 73.579, 70.366, -45.564
1430308460850861822,-113.631, -13.815, -39.972, 72.897, 69.601, -45.448
1430308460895155208,-112.618, -14.220, -39.856, 72.201, 68.825, -45.317
1430308460949570016,-111.416, -14.675, -39.722, 71.368, 67.906, -45.143
1430308460994732968,-110.371, -15.048, -39.610, 70.636, 67.108, -44.975
1430308461050782849,-109.311, -15.406, -39.499, 69.887, 66.302, -44.788
1430308461104877971,-108.056, -15.802, -39.374, 68.990, 65.351, -44.543
1430308461149325138,-106.967, -16.124, -39.270, 68.201, 64.528, -44.310
1430308461195236180,-105.864, -16.427, -39.171, 67.392, 63.700, -44.054
1430308461257820842,-104.563, -16.757, -39.060, 66.422, 62.727, -43.724
1430308461291605702,-103.624, -16.977, -38.985, 65.712, 62.030, -43.467
1430308461352165945,-102.296, -17.262, -38.887, 64.691, 61.052, -43.075
1430308461395386612,-101.148, -17.485, -38.810, 63.791, 60.212, -42.709
1430308461449491052,-99.990, -17.686, -38.739, 62.867, 59.374, -42.314
1430308461500553166,-98.629, -17.894, -38.665, 61.757, 58.399, -41.814
1430308461543958943,-97.650, -18.025, -38.618, 60.944, 57.706, -41.431
1430308461604620836,-96.076, -18.201, -38.554, 59.603, 56.605, -40.770
1430308461649552296,-95.087, -18.291, -38.521, 58.741, 55.924, -40.327
1430308461695087486,-93.896, -18.379, -38.489, 57.682, 55.115, -39.765
1430308461755662315,-92.303, -18.459, -38.460, 56.225, 54.054, -38.961
1430308461799211030,-91.306, -18.488, -38.449, 55.288, 53.402, -38.427
1430308461843889983,-90.108, -18.502, -38.444, 54.139, 52.634, -37.753
1430308461907103392,-88.511, -18.484, -38.450, 52.561, 51.634, -36.801
1430308461941870895,-87.713, -18.460, -38.459, 51.753, 51.146, -36.301
1430308462003783533,-86.120, -18.380, -38.489, 50.099, 50.196, -35.256
1430308462047568991,-85.128, -18.309, -38.514, 49.041, 49.622, -34.572
1430308462095301779,-83.941, -18.203, -38.553, 47.746, 48.953, -33.720
1430308462155960654,-82.366, -18.027, -38.617, 45.978, 48.098, -32.535
1430308462201123616,-81.387, -17.897, -38.663, 44.852, 47.587, -31.766
1430308462251870419,-80.026, -17.689, -38.737, 43.247, 46.901, -30.656
1430308462295182551,-79.061, -17.523, -38.796, 42.083, 46.434, -29.840
1430308462351462289,-77.719, -17.266, -38.885, 40.430, 45.812, -28.669
1430308462403001970,-76.392, -16.982, -38.983, 38.753, 45.230, -27.466
1430308462448009466,-75.453, -16.762, -39.058, 37.542, 44.838, -26.590
1430308462501946732,-74.151, -16.432, -39.168, 35.832, 44.323, -25.342
1430308462547422051,-73.048, -16.129, -39.267, 34.355, 43.913, -24.256
1430308462594344664,-72.139, -15.862, -39.353, 33.118, 43.594, -23.341
1430308462655081700,-70.704, -15.412, -39.496, 31.132, 43.125, -21.863
1430308462700949358,-69.644, -15.054, -39.606, 29.640, 42.807, -20.746
1430308462753407351,-68.771, -14.744, -39.700, 28.397, 42.563, -19.813
1430308462795804975,-67.567, -14.293, -39.834, 26.660, 42.253, -18.504
1430308462849859159,-66.551, -13.890, -39.949, 25.177, 42.016, -17.383
1430308462899214675,-65.385, -13.403, -40.085, 23.458, 41.773, -16.081
1430308462943100680,-64.565, -13.044, -40.182, 22.239, 41.619, -15.156
1430308462996088927,-63.436, -12.527, -40.318, 20.547, 41.431, -13.871
1430308463057563402,-62.329, -11.995, -40.452, 18.876, 41.273, -12.600
1430308463091372663,-61.551, -11.605, -40.547, 17.697, 41.177, -11.703
1430308463155007638,-60.331, -10.967, -40.696, 15.837, 41.052, -10.289
1430308463198724865,-59.583, -10.559, -40.786, 14.692, 40.990, -9.419
1430308463243804643,-58.700, -10.062, -40.893, 13.339, 40.932, -8.392
1430308463305070364,-57.690, -9.471, -41.013, 11.788, 40.883, -7.215
1430308463348209533,-56.842, -8.956, -41.111, 10.484, 40.856, -6.228
1430308463402098828,-55.874, -8.346, -41.221, 8.994, 40.841, -5.100
1430308463444481826,-55.195, -7.905, -41.296, 7.950, 40.840, -4.312
1430308463499149824,-54.263, -7.280, -41.395, 6.517, 40.850, -3.232
1430308463550970128,-53.482, -6.737, -41.475, 5.317, 40.869, -2.328
1430308463595329254,-52.716, -6.190, -41.549, 4.141, 40.896, -1.445
1430308463655025241,-51.841, -5.545, -41.629, 2.802, 40.936, -.440
1430308463699121428,-51.108, -4.987, -41.690, 1.681, 40.976, .398
1430308463743959826,-50.508, -4.519, -41.737, .765, 41.013, 1.082
1430308463803769608,-49.570, -3.764, -41.803, -.663, 41.078, 2.148
1430308463847000761,-48.996, -3.289, -41.838, -1.535, 41.122, 2.797
1430308463891783800,-48.321, -2.717, -41.874, -2.559, 41.176, 3.559
1430308463952919421,-47.550, -2.045, -41.908, -3.725, 41.241, 4.425
1430308463995824056,-46.905, -1.466, -41.929, -4.701, 41.298, 5.149
1430308464057522171,-46.169, -.787, -41.946, -5.811, 41.364, 5.973
1430308464092480994,-45.654, -.301, -41.951, -6.587, 41.411, 6.548
1430308464146881195,-44.947, .381, -41.951, -7.650, 41.475, 7.336
1430308464197598174,-44.356, .969, -41.942, -8.539, 41.529, 7.995
1430308464242999969,-43.776, 1.559, -41.926, -9.409, 41.580, 8.641
1430308464305166122,-43.115, 2.248, -41.899, -10.402, 41.638, 9.378
1430308464349784533,-42.561, 2.840, -41.867, -11.234, 41.684, 9.996
1430308464395790769,-42.019, 3.434, -41.827, -12.049, 41.727, 10.603
1430308464457738800,-41.313, 4.227, -41.763, -13.110, 41.779, 11.396
1430308464491827476,-40.967, 4.624, -41.726, -13.631, 41.803, 11.785
1430308464551121109,-40.373, 5.320, -41.653, -14.526, 41.840, 12.457
1430308464595624212,-39.876, 5.918, -41.583, -15.278, 41.867, 13.023
1430308464649295631,-39.388, 6.517, -41.505, -16.017, 41.890, 13.580
1430308464699994219,-38.832, 7.216, -41.404, -16.862, 41.912, 14.222
1430308464745832007,-38.366, 7.816, -41.310, -17.574, 41.925, 14.764
1430308464806709254,-37.834, 8.518, -41.190, -18.390, 41.935, 15.389
1430308464842823563,-37.461, 9.019, -41.098, -18.963, 41.938, 15.831
1430308464897855729,-37.022, 9.622, -40.981, -19.642, 41.937, 16.356
1430308464947239395,-36.522, 10.326, -40.836, -20.421, 41.930, 16.963
1430308464992106991,-36.171, 10.829, -40.725, -20.970, 41.920, 17.393
1430308465044885873,-35.690, 11.534, -40.562, -21.729, 41.902, 17.991
1430308465097479461,-35.286, 12.140, -40.415, -22.370, 41.880, 18.500
1430308465140735036,-34.890, 12.747, -40.259, -23.004, 41.853, 19.007
1430308465203032218,-34.374, 13.556, -40.041, -23.838, 41.810, 19.680
1430308465247973829,-34.058, 14.063, -39.898, -24.353, 41.778, 20.099
1430308465291069343,-33.689, 14.668, -39.721, -24.961, 41.735, 20.597
1430308465353170379,-33.317, 15.291, -39.532, -25.581, 41.686, 21.109
1430308465395755733,-33.106, 15.649, -39.419, -25.934, 41.656, 21.403
1430308465457869611,-33.001, 15.828, -39.362, -26.110, 41.640, 21.549
1430308465491073795,-32.993, 15.843, -39.358, -26.124, 41.639, 21.561
1430308465545113969,-32.995, 15.838, -39.359, -26.120, 41.638, 21.558
1430308465606801282,-33.064, 15.721, -39.396, -26.005, 41.649, 21.462
1430308465642924047,-33.195, 15.496, -39.467, -25.784, 41.668, 21.277
1430308465703991331,-33.517, 14.953, -39.635, -25.246, 41.713, 20.832
1430308465747713997,-33.871, 14.368, -39.810, -24.660, 41.756, 20.350
1430308465791183498,-34.184, 13.860, -39.956, -24.148, 41.790, 19.932
1430308465851793411,-34.695, 13.050, -40.179, -23.318, 41.837, 19.260
1430308465895361258,-35.021, 12.544, -40.312, -22.794, 41.862, 18.839
1430308465957156888,-35.554, 11.736, -40.514, -21.944, 41.894, 18.161
1430308465991476538,-35.826, 11.333, -40.610, -21.514, 41.907, 17.821
1430308466045339859,-36.311, 10.627, -40.770, -20.752, 41.924, 17.221
1430308466098548905,-36.806, 9.923, -40.920, -19.978, 41.934, 16.617
1430308466144460167,-37.168, 9.421, -41.021, -19.417, 41.937, 16.181
1430308466199291925,-37.684, 8.718, -41.154, -18.620, 41.936, 15.566
1430308466241504545,-38.060, 8.217, -41.242, -18.042, 41.931, 15.122
1430308466295607291,-38.598, 7.516, -41.358, -17.220, 41.918, 14.494
1430308466355956425,-39.228, 6.716, -41.477, -16.260, 41.896, 13.765
1430308466399099187,-39.631, 6.217, -41.544, -15.649, 41.879, 13.303
1430308466442923287,-40.123, 5.619, -41.619, -14.904, 41.853, 12.741
1430308466505049586,-40.711, 4.922, -41.696, -14.017, 41.818, 12.074
1430308466548725179,-41.226, 4.326, -41.754, -13.241, 41.784, 11.493
1430308466601497500,-41.752, 3.731, -41.805, -12.450, 41.746, 10.903
1430308466643637042,-42.289, 3.137, -41.848, -11.643, 41.705, 10.301
1430308466697204872,-42.837, 2.544, -41.883, -10.820, 41.660, 9.689
1430308466747476940,-43.491, 1.854, -41.915, -9.838, 41.605, 8.959
1430308466792957448,-43.968, 1.362, -41.932, -9.121, 41.563, 8.427
1430308466855175461,-44.749, .577, -41.948, -7.948, 41.492, 7.557
1430308466899819071,-45.349, -.009, -41.952, -7.046, 41.438, 6.888
1430308466942889206,-45.859, -.496, -41.949, -6.278, 41.391, 6.319
1430308467005832919,-46.693, -1.273, -41.935, -5.021, 41.316, 5.387
1430308467041486783,-47.119, -1.659, -41.923, -4.378, 41.278, 4.910
1430308467104965532,-47.878, -2.333, -41.895, -3.229, 41.212, 4.057
1430308467149248076,-48.657, -3.003, -41.857, -2.050, 41.148, 3.180
1430308467195035909,-49.339, -3.574, -41.817, -1.014, 41.095, 2.409
1430308467257154553,-50.153, -4.237, -41.763, .225, 41.036, 1.485
1430308467291921204,-50.747, -4.706, -41.719, 1.130, 40.997, .809
1430308467345536307,-51.473, -5.266, -41.660, 2.239, 40.954, -.019
1430308467406805427,-52.464, -6.006, -41.572, 3.756, 40.906, -1.156
1430308467442323191,-53.097, -6.464, -41.512, 4.726, 40.881, -1.884
1430308467505474389,-54.001, -7.100, -41.422, 6.115, 40.855, -2.928
1430308467549187836,-54.793, -7.638, -41.339, 7.332, 40.842, -3.846
1430308467593425047,-55.465, -8.082, -41.266, 8.366, 40.839, -4.626
1430308467654759581,-56.563, -8.783, -41.143, 10.055, 40.849, -5.903
1430308467699646039,-57.406, -9.301, -41.046, 11.351, 40.872, -6.884
1430308467751055554,-58.264, -9.811, -40.944, 12.671, 40.908, -7.885
1430308467794863664,-59.139, -10.312, -40.840, 14.013, 40.958, -8.904
1430308467849555060,-60.030, -10.805, -40.732, 15.378, 41.025, -9.940
1430308467899324153,-61.090, -11.368, -40.603, 16.996, 41.125, -11.170
1430308467943187601,-61.861, -11.762, -40.509, 18.168, 41.213, -12.061
1430308468004786263,-63.117, -12.377, -40.356, 20.068, 41.382, -13.507
1430308468049318869,-63.917, -12.751, -40.260, 21.271, 41.507, -14.420
1430308468093780537,-64.892, -13.189, -40.143, 22.726, 41.678, -15.526
1430308468155585335,-66.216, -13.753, -39.988, 24.685, 41.943, -17.011
1430308468199261133,-67.057, -14.093, -39.891, 25.918, 42.131, -17.944
1430308468243683458,-68.081, -14.489, -39.776, 27.404, 42.381, -19.065
1430308468304794953,-69.294, -14.932, -39.644, 29.143, 42.706, -20.374
1430308468350751518,-70.349, -15.294, -39.532, 30.636, 43.015, -21.492
1430308468401732659,-71.419, -15.641, -39.424, 32.127, 43.352, -22.605
1430308468447959537,-72.502, -15.971, -39.318, 33.614, 43.718, -23.709
1430308468491472758,-73.598, -16.283, -39.217, 35.095, 44.113, -24.801
1430308468554906118,-75.079, -16.670, -39.088, 37.056, 44.686, -26.236
1430308468598892806,-76.015, -16.895, -39.012, 38.270, 45.070, -27.118
1430308468651727869,-77.339, -17.188, -38.912, 39.953, 45.641, -28.329
1430308468698525754,-78.484, -17.417, -38.833, 41.378, 46.162, -29.343
1430308468739668693,-79.446, -17.592, -38.771, 42.551, 46.618, -30.170
1430308468799833008,-80.803, -17.812, -38.693, 44.168, 47.288, -31.296
1430308468845376849,-81.974, -17.977, -38.634, 45.530, 47.891, -32.230
1430308468899356241,-83.349, -18.142, -38.575, 47.089, 48.627, -33.283
1430308468943800170,-84.336, -18.241, -38.539, 48.181, 49.173, -34.008
1430308468996806693,-85.723, -18.354, -38.498, 49.679, 49.964, -34.986
1430308469049011386,-86.916, -18.425, -38.472, 50.933, 50.666, -35.787
1430308469093046820,-88.112, -18.473, -38.454, 52.159, 51.388, -36.554
1430308469155734266,-89.709, -18.502, -38.444, 53.750, 52.380, -37.522
1430308469199092889,-90.707, -18.498, -38.445, 54.718, 53.016, -38.095
1430308469243535590,-91.905, -18.473, -38.454, 55.853, 53.792, -38.751
1430308469304628603,-93.299, -18.414, -38.476, 57.142, 54.714, -39.471
1430308469349842282,-94.492, -18.338, -38.504, 58.216, 55.518, -40.051
1430308469395220402,-95.681, -18.239, -38.540, 59.262, 56.332, -40.597
1430308469456969175,-97.061, -18.096, -38.592, 60.447, 57.291, -41.190
1430308469491758131,-98.042, -17.974, -38.636, 61.272, 57.982, -41.587
1430308469553158891,-99.408, -17.779, -38.706, 62.396, 58.955, -42.105
1430308469597877574,-100.570, -17.588, -38.773, 63.333, 59.793, -42.516
1430308469643446583,-101.723, -17.376, -38.848, 64.245, 60.632, -42.897
1430308469706470176,-103.246, -17.062, -38.956, 65.424, 61.750, -43.359
1430308469741076780,-104.000, -16.891, -39.015, 65.998, 62.309, -43.572
1430308469803484003,-105.494, -16.524, -39.138, 67.118, 63.422, -43.964
1430308469847558922,-106.417, -16.278, -39.220, 67.800, 64.114, -44.185
1430308469891739486,-107.513, -15.965, -39.321, 68.599, 64.940, -44.430
1430308469953299094,-108.775, -15.579, -39.445, 69.506, 65.895, -44.687
1430308469997682205,-109.842, -15.229, -39.554, 70.264, 66.706, -44.884
1430308470051085498,-111.069, -14.801, -39.684, 71.126, 67.641, -45.090
1430308470096460806,-111.934, -14.482, -39.779, 71.728, 68.301, -45.221
1430308470139856522,-112.957, -14.087, -39.895, 72.435, 69.084, -45.363
1430308470202479456,-114.298, -13.537, -40.050, 73.354, 70.112, -45.527
1430308470247550798,-115.122, -13.182, -40.147, 73.915, 70.744, -45.617
1430308470291263534,-116.096, -12.743, -40.263, 74.574, 71.492, -45.712
1430308470353122267,-117.212, -12.217, -40.398, 75.326, 72.349, -45.807
1430308470396946993,-118.152, -11.754, -40.513, 75.957, 73.070, -45.877
1430308470447829156,-119.075, -11.280, -40.625, 76.574, 73.778, -45.936
1430308470491480703,-119.982, -10.797, -40.736, 77.179, 74.473, -45.987
1430308470545505745,-120.873, -10.304, -40.844, 77.772, 75.154, -46.029
1430308470606499349,-122.035, -9.633, -40.983, 78.545, 76.043, -46.075
1430308470641487896,-122.606, -9.292, -41.050, 78.924, 76.478, -46.094
1430308470703402895,-123.725, -8.600, -41.179, 79.667, 77.330, -46.125
1430308470747090237,-124.546, -8.073, -41.270, 80.212, 77.954, -46.143
1430308470791885501,-125.218, -7.629, -41.343, 80.658, 78.464, -46.155
1430308470853599141,-126.270, -6.910, -41.453, 81.356, 79.261, -46.171
1430308470899341524,-127.041, -6.364, -41.529, 81.869, 79.843, -46.180
1430308470950914288,-127.797, -5.813, -41.599, 82.372, 80.413, -46.188
1430308470995306152,-128.537, -5.257, -41.664, 82.865, 80.970, -46.195
1430308471050395636,-129.383, -4.603, -41.732, 83.428, 81.605, -46.203
1430308471101665846,-130.091, -4.038, -41.783, 83.901, 82.136, -46.210
1430308471147448596,-130.785, -3.470, -41.828, 84.365, 82.655, -46.219
1430308471191590172,-131.352, -2.993, -41.861, 84.744, 83.079, -46.227
1430308471243766228,-132.131, -2.323, -41.898, 85.265, 83.659, -46.240
1430308471297270294,-132.783, -1.746, -41.923, 85.702, 84.145, -46.253
1430308471347591149,-133.527, -1.069, -41.943, 86.201, 84.699, -46.272
1430308471391863002,-134.047, -.583, -41.952, 86.551, 85.085, -46.288
1430308471444719258,-134.760, .098, -41.955, 87.030, 85.615, -46.315
1430308471497215407,-135.358, .685, -41.951, 87.431, 86.059, -46.341
1430308471540766883,-135.944, 1.274, -41.938, 87.825, 86.494, -46.371
1430308471602919854,-136.705, 2.061, -41.911, 88.336, 87.059, -46.418
1430308471647052161,-137.171, 2.554, -41.887, 88.649, 87.405, -46.451
1430308471691910639,-137.719, 3.147, -41.851, 89.016, 87.812, -46.495
1430308471752410045,-138.344, 3.840, -41.800, 89.435, 88.277, -46.553
1430308471795260504,-138.868, 4.436, -41.748, 89.785, 88.668, -46.607
1430308471857452182,-139.465, 5.132, -41.678, 90.184, 89.114, -46.678
1430308471891493299,-139.883, 5.630, -41.622, 90.463, 89.426, -46.732
1430308471945831249,-140.457, 6.328, -41.534, 90.844, 89.856, -46.815
1430308472006501628,-141.017, 7.027, -41.436, 91.215, 90.277, -46.905
1430308472041308831,-141.331, 7.427, -41.376, 91.422, 90.514, -46.960
1430308472102952946,-141.946, 8.228, -41.245, 91.827, 90.980, -47.078
1430308472147186432,-142.397, 8.829, -41.138, 92.122, 91.322, -47.173
1430308472193209384,-142.765, 9.331, -41.043, 92.362, 91.604, -47.257
1430308472253657837,-143.342, 10.135, -40.881, 92.735, 92.046, -47.400
1430308472299885958,-143.765, 10.739, -40.750, 93.007, 92.373, -47.515
1430308472343773567,-144.111, 11.243, -40.636, 93.229, 92.641, -47.615
1430308472395510658,-144.586, 11.949, -40.467, 93.530, 93.011, -47.763
1430308472449395904,-144.984, 12.555, -40.314, 93.781, 93.323, -47.896
1430308472500389275,-145.439, 13.263, -40.127, 94.065, 93.683, -48.060
1430308472545330716,-145.758, 13.770, -39.986, 94.262, 93.936, -48.182
1430308472600473233,-146.196, 14.480, -39.782, 94.529, 94.287, -48.361
1430308472642388454,-146.502, 14.989, -39.630, 94.715, 94.534, -48.494
1430308472695270083,-146.923, 15.701, -39.408, 94.967, 94.876, -48.688
1430308472755248839,-147.393, 16.518, -39.142, 95.244, 95.262, -48.921
1430308472800619305,-147.681, 17.029, -38.970, 95.411, 95.501, -49.073
1430308472847910752,-148.020, 17.644, -38.756, 95.605, 95.784, -49.261
1430308472897579623,-148.353, 18.260, -38.535, 95.793, 96.065, -49.456
1430308472942349680,-148.680, 18.877, -38.307, 95.974, 96.343, -49.658
1430308473003695868,-149.106, 19.703, -37.991, 96.206, 96.710, -49.939
1430308473041459411,-149.315, 20.116, -37.829, 96.317, 96.892, -50.083
1430308473095563164,-149.675, 20.843, -37.536, 96.505, 97.208, -50.344
1430308473155612025,-150.078, 21.676, -37.189, 96.710, 97.565, -50.654
1430308473199055551,-150.324, 22.198, -36.966, 96.832, 97.787, -50.855
1430308473251027255,-150.659, 22.923, -36.649, 96.993, 98.091, -51.140
1430308473295150104,-150.868, 23.385, -36.442, 97.091, 98.284, -51.327
1430308473349098283,-151.070, 23.837, -36.237, 97.183, 98.470, -51.513
1430308473400690059,-151.142, 24.001, -36.161, 97.216, 98.538, -51.581
1430308473445695275,-151.159, 24.038, -36.144, 97.223, 98.553, -51.596
1430308473494876354,-151.157, 24.034, -36.146, 97.222, 98.551, -51.594
1430308473547415350,-151.116, 23.941, -36.189, 97.204, 98.513, -51.556
1430308473591760090,-151.026, 23.738, -36.282, 97.163, 98.430, -51.472
1430308473651432878,-150.748, 23.117, -36.563, 97.034, 98.173, -51.218
1430308473694995162,-150.519, 22.616, -36.784, 96.925, 97.963, -51.018
1430308473751043109,-150.177, 21.884, -37.101, 96.759, 97.654, -50.734
1430308473793573807,-149.928, 21.363, -37.321, 96.634, 97.432, -50.537
1430308473849665328,-149.573, 20.635, -37.621, 96.452, 97.118, -50.269
1430308473900296436,-149.211, 19.910, -37.911, 96.261, 96.801, -50.010
1430308473944838085,-148.947, 19.393, -38.111, 96.120, 96.573, -49.832
1430308473999140085,-148.571, 18.671, -38.384, 95.914, 96.251, -49.590
1430308474050976149,-148.187, 17.951, -38.647, 95.700, 95.925, -49.358
1430308474095186864,-147.908, 17.439, -38.828, 95.541, 95.690, -49.198
1430308474157506773,-147.451, 16.620, -39.109, 95.277, 95.310, -48.951
1430308474193335375,-147.218, 16.211, -39.244, 95.141, 95.119, -48.832
1430308474247561931,-146.804, 15.498, -39.472, 94.896, 94.779, -48.632
1430308474298350234,-146.380, 14.785, -39.691, 94.641, 94.436, -48.440
1430308474343771147,-146.072, 14.277, -39.842, 94.453, 94.187, -48.309
1430308474405239792,-145.567, 13.466, -40.071, 94.144, 93.785, -48.108
1430308474441493074,-145.310, 13.061, -40.181, 93.984, 93.581, -48.012
1430308474495226619,-144.852, 12.353, -40.366, 93.698, 93.220, -47.851
1430308474556614713,-144.316, 11.545, -40.565, 93.359, 92.800, -47.677
1430308474591328300,-144.042, 11.142, -40.659, 93.184, 92.588, -47.595
1430308474643625715,-143.555, 10.437, -40.817, 92.872, 92.210, -47.457
1430308474705345911,-143.056, 9.733, -40.964, 92.550, 91.826, -47.327
1430308474749209415,-142.618, 9.130, -41.082, 92.266, 91.492, -47.223
1430308474801629047,-142.097, 8.428, -41.210, 91.925, 91.095, -47.109
1430308474845139450,-141.717, 7.927, -41.296, 91.676, 90.807, -47.032
1430308474899646169,-141.174, 7.227, -41.407, 91.318, 90.396, -46.932
1430308474949616536,-140.698, 6.627, -41.494, 91.004, 90.038, -46.852
1430308474995572776,-140.213, 6.028, -41.573, 90.681, 89.673, -46.778
1430308475057007947,-139.633, 5.331, -41.657, 90.296, 89.240, -46.699
1430308475091781224,-139.211, 4.833, -41.710, 90.014, 88.924, -46.646
1430308475145442809,-138.694, 4.237, -41.767, 89.669, 88.539, -46.588
1430308475205837362,-137.989, 3.444, -41.831, 89.196, 88.013, -46.519
1430308475241478094,-137.628, 3.048, -41.858, 88.955, 87.745, -46.487
1430308475302774141,-136.893, 2.258, -41.902, 88.461, 87.199, -46.431
1430308475347463615,-136.327, 1.667, -41.926, 88.082, 86.779, -46.394
1430308475391208748,-135.847, 1.176, -41.941, 87.759, 86.422, -46.366