1448884084.000743243,0,0,0,0
1448884084.002760363,4.24184,89.8542,0,4.63191
1448884084.004759266,4.24184,89.8542,0,4.63191
1448884084.006742690,4.30733,89.8542,0,4.69347
1448884084.008740304,4.30733,89.8542,0,4.63191
1448884084.010728633,4.24184,89.8542,0,4.63191
1448884084.012746505,4.24184,89.8542,0,4.63191
1448884084.014747552,4.24184,89.8542,0,4.63191
1448884084.016744934,4.24184,89.8542,0,4.63191
1448884084.018754449,4.24184,89.8542,0,4.63191
1448884084.020769459,4.24184,89.8542,0,4.63191
1448884084.022757431,4.30733,89.8542,0,4.69347
1448884084.024754500,4.24184,89.8542,0,4.63191
1448884084.026786047,4.24184,89.8508,0,4.63191
1448884084.028794066,4.24184,89.8508,0,4.63191
1448884084.030757068,4.24184,89.8508,0,4.63191
1448884084.032754610,4.24184,89.8508,0,4.63191
1448884084.034728702,4.30733,89.8508,0,4.63191
1448884084.036728675,4.30733,89.8508,0,4.63191
1448884084.038729662,4.24184,89.8508,0,4.63191
1448884084.040727246,4.30733,89.8508,0,4.63191
1448884084.042726774,4.24184,89.8508,0,4.69347
1448884084.044728320,4.24184,89.8508,0,4.69347
1448884084.046727394,4.24184,89.8508,0,4.63191
1448884084.048729774,4.24184,89.8508,0,4.63191
1448884084.050726722,4.24184,89.8508,0,4.63191
1448884084.052726850,4.30733,89.8508,0,4.69347
1448884084.054726835,4.30733,89.8508,0,4.63191
1448884084.056834240,4.24184,89.8508,0,4.63191
1448884084.058819662,4.24184,89.8508,0,4.69347
1448884084.060793170,4.24184,89.8508,0,4.63191
1448884084.062760336,4.30733,89.8508,0,4.69347
1448884084.064736137,4.24184,89.8518,0,4.63191
1448884084.066728451,4.24184,89.8518,0,4.63191
1448884084.068726856,4.24184,89.8518,0,4.63191
1448884084.070727242,4.24184,89.8518,0,4.63191
1448884084.072726532,4.17635,89.8518,0,4.63191
1448884084.074725776,4.24184,89.8518,0,4.63191
1448884084.076791763,4.30733,89.8518,0,4.69347
1448884084.078736934,4.30733,89.8518,0,4.69347
1448884084.080735645,4.24184,89.8518,0,4.63191
1448884084.082735379,4.30733,89.8518,0,4.69347
1448884084.084735725,4.24184,89.8518,0,4.63191
1448884084.086735368,4.24184,89.8518,0,4.63191
1448884084.088735961,4.24184,89.8518,0,4.63191
1448884084.090735775,4.24184,89.8518,0,4.63191
1448884084.092734008,4.24184,89.8518,0,4.63191
1448884084.094801397,4.24184,89.8518,0,4.63191
1448884084.096799009,4.30733,89.8518,0,4.63191
1448884084.098713763,4.30733,89.8518,0,4.69347
1448884084.100740287,4.24184,89.858,0,4.63191
1448884084.102737580,4.24184,89.858,0,4.69347
1448884084.104735862,4.30733,89.858,0,4.69347
1448884084.106734203,4.30733,89.858,0,4.63191
1448884084.108733133,4.24184,89.858,0,4.63191
1448884084.110735254,4.24184,89.858,0,4.63191
1448884084.112735184,4.24184,89.858,0,4.63191
1448884084.114732760,4.30733,89.858,0,4.69347
1448884084.116740050,4.24184,89.858,0,4.63191
1448884084.118737719,4.24184,89.858,0,4.63191
1448884084.120769146,4.24184,89.858,0,4.63191
1448884084.122761112,4.24184,89.858,0,4.63191
1448884084.124736955,4.24184,89.858,0,4.69347
1448884084.126739831,4.24184,89.858,0,4.63191
1448884084.128733680,4.24184,89.858,0,4.69347
1448884084.130764350,4.30733,89.858,0,4.63191
1448884084.132789349,4.30733,89.858,0,4.63191
1448884084.134753181,4.30733,89.858,0,4.69347
1448884084.136771710,4.24184,89.858,0,4.63191
1448884084.138768317,4.17635,89.8577,0,4.69347
1448884084.140750245,4.30733,89.8577,0,4.63191
1448884084.142741106,4.30733,89.8577,0,4.63191
1448884084.144744737,4.30733,89.8577,0,4.69347
1448884084.146734282,4.24184,89.8577,0,4.69347
1448884084.148737329,4.24184,89.8577,0,4.63191
1448884084.150738808,4.24184,89.8577,0,4.63191
1448884084.152744757,4.24184,89.8577,0,4.63191
1448884084.154738994,4.24184,89.8577,0,4.63191
1448884084.156727821,4.24184,89.8577,0,4.69347
1448884084.158731068,4.24184,89.8577,0,4.69347
1448884084.160800664,4.30733,89.8577,0,4.69347
1448884084.162753138,4.30733,89.8577,0,4.75503
1448884084.164747602,4.24184,89.8577,0,4.63191
1448884084.166726720,4.30733,89.8577,0,4.69347
1448884084.168778384,4.24184,89.8577,0,4.63191
1448884084.170749454,4.24184,89.8577,0,4.69347
1448884084.172735606,4.30733,89.8577,0,4.63191
1448884084.174725779,4.24184,89.8554,0,4.69347
1448884084.176734122,4.24184,89.8554,0,4.63191
1448884084.178728448,4.24184,89.8554,0,4.63191
1448884084.180728607,4.30733,89.8554,0,4.63191
1448884084.182727028,4.24184,89.8554,0,4.63191
1448884084.184726577,4.24184,89.8554,0,4.63191
1448884084.186725214,4.24184,89.8554,0,4.63191
1448884084.188757933,4.17635,89.8554,0,4.63191
1448884084.190778940,4.30733,89.8554,0,4.69347
1448884084.192758174,4.24184,89.8554,0,4.63191
1448884084.194734265,4.24184,89.8554,0,4.69347
1448884084.196727145,4.24184,89.8554,0,4.63191
1448884084.198726743,4.30733,89.8554,0,4.69347
1448884084.200727376,4.24184,89.8554,0,4.63191
1448884084.202726500,4.24184,89.8554,0,4.69347
1448884084.204774041,4.24184,89.8554,0,4.63191
1448884084.206771732,4.30733,89.8554,0,4.69347
1448884084.208745430,4.24184,89.8554,0,4.63191
1448884084.210727207,4.24184,89.8563,0,4.63191
1448884084.212727203,4.24184,89.8563,0,4.63191
1448884084.214726207,4.30733,89.8563,0,4.63191
1448884084.216726521,4.30733,89.8563,0,4.63191
1448884084.218725006,4.30733,89.8563,0,4.63191
1448884084.220725122,4.24184,89.8563,0,4.63191
1448884084.222726030,4.24184,89.8563,0,4.69347
1448884084.224727320,4.24184,89.8563,0,4.63191
1448884084.226728474,4.24184,89.8563,0,4.63191
1448884084.228727936,4.24184,89.8563,0,4.63191
1448884084.230726210,4.24184,89.8563,0,4.63191
1448884084.232742415,4.24184,89.8563,0,4.63191
1448884084.234728343,4.30733,89.8563,0,4.63191
1448884084.236734708,4.30733,89.8563,0,4.63191
1448884084.238727694,4.24184,89.8563,0,4.69347
1448884084.240838904,4.17635,89.8563,0,4.63191
1448884084.242826151,4.24184,89.8563,0,4.69347
1448884084.245067979,4.24184,89.8563,0,4.63191
1448884084.246757393,4.24184,89.8563,0,4.69347
1448884084.248751537,4.17635,89.8583,0,4.63191
1448884084.250751793,4.24184,89.8583,0,4.69347
1448884084.252737153,4.30733,89.8583,0,4.69347
1448884084.254733320,4.24184,89.8583,0,4.69347
1448884084.256741091,4.24184,89.8583,0,4.63191
1448884084.258740347,4.24184,89.8583,0,4.63191
1448884084.260746413,4.30733,89.8583,0,4.63191
1448884084.262764923,4.30733,89.8583,0,4.63191
1448884084.264752332,4.24184,89.8583,0,4.63191
1448884084.266730467,4.24184,89.8583,0,4.63191
1448884084.268745910,4.24184,89.8583,0,4.63191
1448884084.270729188,4.24184,89.8583,0,4.63191
1448884084.272750884,4.24184,89.8583,0,4.63191
1448884084.274739200,4.30733,89.8583,0,4.63191
1448884084.276737304,4.30733,89.8583,0,4.63191
1448884084.278749413,4.30733,89.8583,0,4.63191
1448884084.280772203,4.24184,89.8583,0,4.63191
1448884084.282753382,4.30733,89.8583,0,4.69347
1448884084.284744566,4.24184,89.8583,0,4.63191
1448884084.286813587,4.30733,89.8562,0,4.63191
1448884084.288768435,4.24184,89.8562,0,4.69347
1448884084.290758122,4.30733,89.8562,0,4.63191
1448884084.292734201,4.24184,89.8562,0,4.63191
1448884084.294728522,4.24184,89.8562,0,4.69347
1448884084.296739194,4.24184,89.8562,0,4.63191
1448884084.298727102,4.37283,89.8562,0,4.63191
1448884084.300735398,4.24184,89.8562,0,4.63191
1448884084.302729116,4.24184,89.8562,0,4.69347
1448884084.304734084,4.24184,89.8562,0,4.57035
1448884084.306734223,4.30733,89.8562,0,4.63191
1448884084.308733252,4.24184,89.8562,0,4.63191
1448884084.310725849,4.24184,89.8562,0,4.69347
1448884084.312731686,4.24184,89.8562,0,4.63191
1448884084.314751402,4.24184,89.8562,0,4.63191
1448884084.316834280,4.24184,89.8562,0,4.63191
1448884084.318817343,4.30733,89.8562,0,4.63191
1448884084.320823430,4.24184,89.8562,0,4.63191
1448884084.322755204,4.24184,89.8562,0,4.63191
1448884084.324753237,4.24184,89.854,0,4.63191
1448884084.326727469,4.24184,89.854,0,4.63191
1448884084.328728202,4.24184,89.854,0,4.69347
1448884084.330727651,4.24184,89.854,0,4.69347
1448884084.332727201,4.24184,89.854,0,4.63191
1448884084.334727122,4.30733,89.854,0,4.63191
1448884084.336728478,4.24184,89.854,0,4.63191
1448884084.338727295,4.24184,89.854,0,4.63191
1448884084.340727323,4.24184,89.854,0,4.63191
1448884084.342727697,4.24184,89.854,0,4.63191
1448884084.344727233,4.24184,89.854,0,4.63191
1448884084.346727429,4.24184,89.854,0,4.63191
1448884084.348727588,4.24184,89.854,0,4.69347
1448884084.350725866,4.24184,89.854,0,4.63191
1448884084.352725472,4.24184,89.854,0,4.63191
1448884084.354730677,4.24184,89.854,0,4.69347
1448884084.356779852,4.17635,89.854,0,4.63191
1448884084.358748064,4.30733,89.854,0,4.69347
1448884084.360739299,4.30733,89.854,0,4.69347
1448884084.362732244,4.24184,89.8579,0,4.69347
1448884084.364734467,4.24184,89.8579,0,4.63191
1448884084.366730981,4.24184,89.8579,0,4.63191
1448884084.368731893,4.30733,89.8579,0,4.63191
1448884084.370737034,4.17635,89.8579,0,4.63191
1448884084.372738722,4.24184,89.8579,0,4.63191
1448884084.374760300,4.24184,89.8579,0,4.63191
1448884084.376756480,4.30733,89.8579,0,4.63191
1448884084.378746310,4.24184,89.8579,0,4.69347
1448884084.380761988,4.24184,89.8579,0,4.63191
1448884084.382737323,4.30733,89.8579,0,4.63191
1448884084.384737903,4.24184,89.8579,0,4.63191
1448884084.386741589,4.24184,89.8579,0,4.63191
1448884084.388737454,4.30733,89.8579,0,4.63191
1448884084.390741071,4.30733,89.8579,0,4.63191
1448884084.392783660,4.24184,89.8579,0,4.63191
1448884084.395002527,4.24184,89.8579,0,4.63191
1448884084.396768320,4.24184,89.8579,0,4.63191
1448884084.398747597,4.30733,89.8587,0,4.63191
1448884084.400755473,4.24184,89.8587,0,4.69347
1448884084.402736046,4.24184,89.8587,0,4.63191
1448884084.404745135,4.24184,89.8587,0,4.69347
1448884084.406736473,4.30733,89.8587,0,4.69347
1448884084.408743068,4.17635,89.8587,0,4.69347
1448884084.410754539,4.24184,89.8587,0,4.69347
1448884084.412739478,4.24184,89.8587,0,4.63191
1448884084.414728538,4.30733,89.8587,0,4.69347
1448884084.416726789,4.24184,89.8587,0,4.63191
1448884084.418794114,4.30733,89.8587,0,4.63191
1448884084.420754122,4.30733,89.8587,0,4.57035
1448884084.422747009,4.24184,89.8587,0,4.69347
1448884084.424728110,4.24184,89.8587,0,4.63191
1448884084.426725343,4.24184,89.8587,0,4.63191
1448884084.428732314,4.24184,89.8587,0,4.63191
1448884084.430805698,4.30733,89.8587,0,4.63191
1448884084.432750556,4.24184,89.8587,0,4.63191
1448884084.434731989,4.37283,89.8587,0,4.63191
1448884084.436735822,4.30733,89.8552,0,4.63191
1448884084.438733221,4.24184,89.8552,0,4.63191
1448884084.440727947,4.24184,89.8552,0,4.69347
1448884084.442726799,4.30733,89.8552,0,4.69347
1448884084.444726729,4.24184,89.8552,0,4.63191
1448884084.446727595,4.24184,89.8552,0,4.69347
1448884084.448779533,4.24184,89.8552,0,4.63191
1448884084.450759709,4.24184,89.8552,0,4.69347
1448884084.452744240,4.30733,89.8552,0,4.69347
1448884084.454726235,4.24184,89.8552,0,4.69347
1448884084.456730280,4.24184,89.8552,0,4.63191
1448884084.458715941,4.24184,89.8552,0,4.63191
1448884084.460727650,4.30733,89.8552,0,4.63191
1448884084.462727034,4.24184,89.8552,0,4.63191
1448884084.464725819,4.24184,89.8552,0,4.69347
1448884084.466771134,4.17635,89.8552,0,4.63191
1448884084.468752246,4.24184,89.8552,0,4.63191
1448884084.470739355,4.24184,89.8552,0,4.69347
1448884084.472728363,4.24184,89.8564,0,4.63191
1448884084.474725572,4.24184,89.8564,0,4.63191
1448884084.476727904,4.24184,89.8564,0,4.69347
1448884084.478724598,4.24184,89.8564,0,4.63191
1448884084.480724828,4.24184,89.8564,0,4.63191
1448884084.482724370,4.30733,89.8564,0,4.69347
1448884084.484725175,4.24184,89.8564,0,4.63191
1448884084.486725197,4.24184,89.8564,0,4.63191
1448884084.488711792,4.30733,89.8564,0,4.63191
1448884084.490727209,4.24184,89.8564,0,4.69347
1448884084.492727061,4.17635,89.8564,0,4.69347
1448884084.494731278,4.24184,89.8564,0,4.63191
1448884084.496728136,4.24184,89.8564,0,4.63191
1448884084.498737119,4.37283,89.8564,0,4.63191
1448884084.500769120,4.24184,89.8564,0,4.63191
1448884084.502779289,4.24184,89.8564,0,4.69347
1448884084.504763595,4.24184,89.8564,0,4.63191
1448884084.506754357,4.30733,89.8564,0,4.63191
1448884084.508743274,4.24184,89.8577,0,4.63191
1448884084.510737519,4.24184,89.8577,0,4.63191
1448884084.512737207,4.24184,89.8577,0,4.63191
1448884084.514740519,4.24184,89.8577,0,4.69347
1448884084.516749685,4.24184,89.8577,0,4.63191
1448884084.518768415,4.24184,89.8577,0,4.69347
1448884084.520736952,4.24184,89.8577,0,4.63191
1448884084.522747582,4.30733,89.8577,0,4.69347
1448884084.524740962,4.17635,89.8577,0,4.63191
1448884084.526737242,4.24184,89.8577,0,4.63191
1448884084.528771647,4.24184,89.8577,0,4.63191
1448884084.530748707,4.30733,89.8577,0,4.69347
1448884084.532782303,4.24184,89.8577,0,4.63191
1448884084.534742272,4.24184,89.8577,0,4.63191
1448884084.536728702,4.24184,89.8577,0,4.63191
1448884084.538792182,4.24184,89.8577,0,4.63191
1448884084.540862915,4.24184,89.8577,0,4.63191
1448884084.542833482,4.24184,89.8577,0,4.63191
1448884084.544780020,4.37283,89.8577,0,4.63191
1448884084.546769583,4.24184,89.8577,0,4.63191
1448884084.548741646,4.24184,89.8564,0,4.69347
1448884084.550730439,4.30733,89.8564,0,4.63191
1448884084.552727132,4.24184,89.8564,0,4.63191
1448884084.554726211,4.24184,89.8564,0,4.63191
1448884084.556726010,4.30733,89.8564,0,4.69347
1448884084.558727012,4.24184,89.8564,0,4.69347
1448884084.560726249,4.24184,89.8564,0,4.63191
1448884084.562728118,4.24184,89.8564,0,4.63191
1448884084.564729209,4.24184,89.8564,0,4.63191
1448884084.566725861,4.24184,89.8564,0,4.63191
1448884084.568726681,4.24184,89.8564,0,4.63191
1448884084.570726054,4.24184,89.8564,0,4.63191
1448884084.572793456,4.24184,89.8564,0,4.63191
1448884084.574764175,4.24184,89.8564,0,4.63191
1448884084.576743246,4.24184,89.8564,0,4.63191
1448884084.578804599,4.30733,89.8564,0,4.69347
1448884084.580759275,4.24184,89.8564,0,4.63191
1448884084.582741257,4.24184,89.8564,0,4.63191
1448884084.584733429,4.24184,89.8611,0,4.63191
1448884084.586732848,4.24184,89.8611,0,4.63191
1448884084.588729156,4.24184,89.8611,0,4.63191
1448884084.590731119,4.30733,89.8611,0,4.69347
1448884084.592731191,4.24184,89.8611,0,4.63191
1448884084.594727354,4.24184,89.8611,0,4.63191
1448884084.596724081,4.24184,89.8611,0,4.63191
1448884084.598711080,4.30733,89.8611,0,4.63191
1448884084.600728586,4.24184,89.8611,0,4.63191
1448884084.602729303,4.24184,89.8611,0,4.69347
1448884084.604730212,4.24184,89.8611,0,4.63191
1448884084.606727564,4.30733,89.8611,0,4.69347
1448884084.608727228,4.24184,89.8611,0,4.63191
1448884084.610726851,4.30733,89.8611,0,4.69347
1448884084.612727338,4.30733,89.8611,0,4.63191
1448884084.614766987,4.24184,89.8611,0,4.63191
1448884084.616786659,4.24184,89.8611,0,4.63191
1448884084.618744239,4.24184,89.8611,0,4.63191
1448884084.620746964,4.24184,89.8559,0,4.63191
1448884084.622738321,4.24184,89.8559,0,4.69347
1448884084.624737416,4.24184,89.8559,0,4.63191
1448884084.626737838,4.24184,89.8559,0,4.63191
1448884084.628780574,4.24184,89.8559,0,4.63191
1448884084.630771080,4.30733,89.8559,0,4.63191
1448884084.632740177,4.17635,89.8559,0,4.63191
1448884084.634736866,4.30733,89.8559,0,4.63191
1448884084.636753192,4.24184,89.8559,0,4.69347
1448884084.638747249,4.30733,89.8559,0,4.69347
1448884084.640791615,4.24184,89.8559,0,4.69347
1448884084.642763789,4.24184,89.8559,0,4.63191
1448884084.644747582,4.24184,89.8559,0,4.63191
1448884084.646746750,4.24184,89.8559,0,4.69347
1448884084.648784772,4.24184,89.8559,0,4.63191
1448884084.650742714,4.24184,89.8559,0,4.69347
1448884084.652793991,4.24184,89.8559,0,4.69347
1448884084.654838927,4.24184,89.8559,0,4.63191
1448884084.656745200,4.24184,89.8559,0,4.63191
1448884084.658754964,4.24184,89.8552,0,4.63191
1448884084.660745004,4.30733,89.8552,0,4.63191
1448884084.662746278,4.24184,89.8552,0,4.63191
1448884084.664762802,4.24184,89.8552,0,4.63191
1448884084.666726634,4.24184,89.8552,0,4.63191
1448884084.668727407,4.24184,89.8552,0,4.63191
1448884084.670797075,4.24184,89.8552,0,4.63191
1448884084.672780268,4.24184,89.8552,0,4.63191
1448884084.674761031,4.24184,89.8552,0,4.69347
1448884084.676730618,4.24184,89.8552,0,4.69347
1448884084.678732744,4.24184,89.8552,0,4.63191
1448884084.680731671,4.30733,89.8552,0,4.63191
1448884084.682724311,4.30733,89.8552,0,4.69347
1448884084.684723566,4.30733,89.8552,0,4.69347
1448884084.686724328,4.30733,89.8552,0,4.63191
1448884084.688716793,4.24184,89.8552,0,4.63191
1448884084.690792857,4.24184,89.8552,0,4.63191
1448884084.692760879,4.24184,89.8552,0,4.63191
1448884084.694766985,4.24184,89.8552,0,4.63191
1448884084.696734337,4.24184,89.8528,0,4.63191
1448884084.698744769,4.24184,89.8528,0,4.69347
1448884084.700789745,4.24184,89.8528,0,4.63191
1448884084.702757873,4.24184,89.8528,0,4.69347
1448884084.704754278,4.24184,89.8528,0,4.57035
1448884084.706728421,4.24184,89.8528,0,4.63191
1448884084.708717910,4.17635,89.8528,0,4.63191
1448884084.710728012,4.24184,89.8528,0,4.63191
1448884084.712737036,4.24184,89.8528,0,4.63191
1448884084.714732383,4.24184,89.8528,0,4.69347
1448884084.716734181,4.24184,89.8528,0,4.63191
1448884084.718734684,4.24184,89.8528,0,4.63191
1448884084.720728218,4.24184,89.8528,0,4.63191
1448884084.722731244,4.24184,89.8528,0,4.63191
1448884084.724746475,4.17635,89.8528,0,4.63191
1448884084.726791249,4.24184,89.8528,0,4.63191
1448884084.728768025,4.24184,89.8528,0,4.63191
1448884084.730749103,4.24184,89.8528,0,4.69347
1448884084.732739614,4.24184,89.8551,0,4.63191
1448884084.734737750,4.30733,89.8551,0,4.63191
1448884084.736738254,4.30733,89.8551,0,4.63191
1448884084.738730728,4.24184,89.8551,0,4.69347
1448884084.740759402,4.24184,89.8551,0,4.63191
1448884084.742730270,4.24184,89.8551,0,4.63191
1448884084.744728893,4.30733,89.8551,0,4.63191
1448884084.746730340,4.24184,89.8551,0,4.69347
1448884084.748741309,4.24184,89.8551,0,4.63191
1448884084.750733515,4.24184,89.8551,0,4.63191
1448884084.752734680,4.24184,89.8551,0,4.63191
1448884084.754772957,4.24184,89.8551,0,4.69347
1448884084.756786055,4.24184,89.8551,0,4.63191
1448884084.758741017,4.24184,89.8551,0,4.69347
1448884084.760747550,4.24184,89.8551,0,4.63191
1448884084.762767874,4.24184,89.8551,0,4.63191
1448884084.764812791,4.24184,89.8551,0,4.63191
1448884084.766752928,4.30733,89.8551,0,4.63191
1448884084.768760060,4.24184,89.8551,0,4.63191
1448884084.770745346,4.24184,89.8576,0,4.63191
1448884084.772793443,4.24184,89.8576,0,4.63191
1448884084.774758696,4.24184,89.8576,0,4.63191
1448884084.776741126,4.24184,89.8576,0,4.69347
1448884084.778743357,4.30733,89.8576,0,4.69347
1448884084.780731954,4.30733,89.8576,0,4.63191
1448884084.782742716,4.24184,89.8576,0,4.69347
1448884084.784741284,4.24184,89.8576,0,4.63191
1448884084.786750110,4.30733,89.8576,0,4.63191
1448884084.788771458,4.24184,89.8576,0,4.63191
1448884084.790726190,4.24184,89.8576,0,4.69347
1448884084.792737962,4.24184,89.8576,0,4.63191
1448884084.794783732,4.30733,89.8576,0,4.63191
1448884084.796804710,4.24184,89.8576,0,4.63191
1448884084.798775792,4.24184,89.8576,0,4.63191
1448884084.800812223,4.24184,89.8576,0,4.63191
1448884084.802759473,4.24184,89.8576,0,4.63191
1448884084.804743947,4.24184,89.8576,0,4.63191
1448884084.806733145,4.24184,89.8569,0,4.63191
1448884084.808714956,4.24184,89.8569,0,4.63191
1448884084.810728926,4.24184,89.8569,0,4.63191
1448884084.812733581,4.30733,89.8569,0,4.63191
1448884084.814735260,4.30733,89.8569,0,4.63191
1448884084.816727926,4.24184,89.8569,0,4.63191
1448884084.818726044,4.24184,89.8569,0,4.63191
1448884084.820728437,4.24184,89.8569,0,4.63191
1448884084.822728339,4.30733,89.8569,0,4.69347
1448884084.824776483,4.24184,89.8569,0,4.63191
1448884084.826761736,4.24184,89.8569,0,4.63191
1448884084.828748981,4.24184,89.8569,0,4.63191
1448884084.830729955,4.17635,89.8569,0,4.63191
1448884084.832729617,4.17635,89.8569,0,4.63191
1448884084.834726999,4.30733,89.8569,0,4.63191
1448884084.836778260,4.24184,89.8569,0,4.63191
1448884084.838757113,4.30733,89.8569,0,4.63191
1448884084.840734002,4.24184,89.8569,0,4.63191
1448884084.842753114,4.24184,89.8555,0,4.63191
1448884084.844730433,4.24184,89.8555,0,4.63191
1448884084.846727905,4.30733,89.8555,0,4.63191
1448884084.848725712,4.24184,89.8555,0,4.63191
1448884084.850725248,4.30733,89.8555,0,4.63191
1448884084.852725605,4.24184,89.8555,0,4.69347
1448884084.854727265,4.24184,89.8555,0,4.63191
1448884084.856725206,4.24184,89.8555,0,4.63191
1448884084.858729233,4.24184,89.8555,0,4.69347
1448884084.860736617,4.24184,89.8555,0,4.63191
1448884084.862727304,4.24184,89.8555,0,4.63191
1448884084.864729573,4.24184,89.8555,0,4.63191
1448884084.866725797,4.24184,89.8555,0,4.69347
1448884084.868739244,4.24184,89.8555,0,4.63191
1448884084.870738318,4.24184,89.8555,0,4.69347
1448884084.872841549,4.24184,89.8555,0,4.63191
1448884084.874781310,4.30733,89.8555,0,4.69347
1448884084.876788596,4.24184,89.8555,0,4.63191
1448884084.878806304,4.17635,89.8555,0,4.63191
1448884084.880778112,4.24184,89.8591,0,4.63191
1448884084.882741231,4.24184,89.8591,0,4.69347
1448884084.884753054,4.24184,89.8591,0,4.63191
1448884084.886740574,4.24184,89.8591,0,4.63191
1448884084.888745632,4.24184,89.8591,0,4.57035
1448884084.890744481,4.24184,89.8591,0,4.63191
1448884084.892756569,4.24184,89.8591,0,4.63191
1448884084.894755960,4.24184,89.8591,0,4.63191
1448884084.896792250,4.24184,89.8591,0,4.63191
1448884084.898729279,4.30733,89.8591,0,4.69347
1448884084.900781447,4.24184,89.8591,0,4.63191
1448884084.902740934,4.30733,89.8591,0,4.63191
1448884084.904738549,4.24184,89.8591,0,4.63191
1448884084.906741661,4.24184,89.8591,0,4.63191
1448884084.908742312,4.24184,89.8591,0,4.63191
1448884084.910802829,4.24184,89.8591,0,4.63191
1448884084.912807564,4.24184,89.8591,0,4.63191
1448884084.914754220,4.30733,89.8591,0,4.69347
1448884084.916731165,4.24184,89.8581,0,4.63191
1448884084.918736242,4.24184,89.8581,0,4.63191
1448884084.920786449,4.24184,89.8581,0,4.63191
1448884084.922758971,4.24184,89.8581,0,4.63191
1448884084.924746836,4.24184,89.8581,0,4.63191
1448884084.926725243,4.24184,89.8581,0,4.69347
1448884084.928725180,4.24184,89.8581,0,4.63191
1448884084.930724327,4.30733,89.8581,0,4.69347
1448884084.932726091,4.24184,89.8581,0,4.63191
1448884084.934725925,4.30733,89.8581,0,4.63191
1448884084.936725578,4.30733,89.8581,0,4.63191
1448884084.938726915,4.17635,89.8581,0,4.69347
1448884084.940724412,4.24184,89.8581,0,4.63191
1448884084.942724388,4.24184,89.8581,0,4.69347
1448884084.944725530,4.24184,89.8581,0,4.63191
1448884084.946731814,4.24184,89.8581,0,4.63191
1448884084.948837991,4.24184,89.8581,0,4.63191
1448884084.950791330,4.24184,89.8581,0,4.63191
1448884084.952786711,4.24184,89.8581,0,4.63191
1448884084.954754468,4.24184,89.8549,0,4.63191
1448884084.956734626,4.30733,89.8549,0,4.57035
1448884084.958711576,4.30733,89.8549,0,4.63191
1448884084.960727635,4.24184,89.8549,0,4.63191
1448884084.962726913,4.24184,89.8549,0,4.63191
1448884084.964737352,4.24184,89.8549,0,4.63191
1448884084.966725023,4.24184,89.8549,0,4.63191
1448884084.968700372,4.24184,89.8549,0,4.63191
1448884084.970728447,4.17635,89.8549,0,4.69347
1448884084.972750111,4.24184,89.8549,0,4.63191
1448884084.974725345,4.24184,89.8549,0,4.63191
1448884084.976729653,4.24184,89.8549,0,4.63191
1448884084.978728453,4.24184,89.8549,0,4.63191
1448884084.980734197,4.24184,89.8549,0,4.63191
1448884084.982724091,4.24184,89.8549,0,4.63191
1448884084.984732234,4.24184,89.8549,0,4.63191
1448884084.986771518,4.24184,89.8549,0,4.63191
1448884084.988754467,4.24184,89.8549,0,4.63191
1448884084.990741677,4.24184,89.8549,0,4.69347
1448884084.992736411,4.24184,89.8571,0,4.63191
1448884084.994738906,4.24184,89.8571,0,4.69347
1448884084.996739288,4.24184,89.8571,0,4.63191
1448884084.998734127,4.24184,89.8571,0,4.63191
1448884085.000728418,4.24184,89.8571,0,4.63191
1448884085.002726197,4.30733,89.8571,0,4.63191
1448884085.052965002,4.24184,89.8571,1022,4.63191
1448884085.055014873,13.6729,89.8567,1022,9.06424
1448884085.057007403,13.5419,89.8567,1022,9.24893
1448884085.058994700,13.2799,89.8567,1022,9.67985
1448884085.060991756,13.1489,89.8567,1022,9.86453
1448884085.063067114,12.9524,89.8567,1022,10.1108
1448884085.065025479,12.8214,89.8567,1022,10.357
1448884085.067008479,12.6905,89.8567,1022,10.4186
1448884085.069005420,12.101,89.8546,1022,10.7264