1448365223.803186611,0,0
1448365223.805203047,0,0
1448365223.807169756,0,0
1448365223.809120275,0,0
1448365223.811157156,0,0
1448365223.813148473,0,0
1448365223.815183627,0,0
1448365223.817181712,0,0
1448365223.819203041,0.50873,0
1448365223.821166788,0.50873,0
1448365223.823167881,0.50873,0
1448365223.825189620,0.50873,0
1448365223.827159405,0.50873,0
1448365223.829161791,0.50873,0
1448365223.831173123,0.50873,0
1448365223.833192724,0.50873,0
1448365223.835184145,0.50873,0
1448365223.837231382,0.50873,0
1448365223.839211791,0.50873,0
1448365223.841461952,0.50873,0
1448365223.843152090,0.50873,0
1448365223.845175716,0.50873,90.4263
1448365223.847162466,0.50873,90.4263
1448365223.849184880,0.50873,90.4263
1448365223.851176120,0.50873,90.4263
1448365223.853183895,0.50873,90.4263
1448365223.855163151,0.50873,90.4263
1448365223.857178737,0.574223,90.4263
1448365223.859163809,0.574223,90.4263
1448365223.861189892,0.50873,90.4263
1448365223.863164765,0.574223,90.4263
1448365223.865183194,0.50873,90.4263
1448365223.867166469,0.50873,90.4263
1448365223.869177397,0.50873,90.4263
1448365223.871162647,0.50873,90.4263
1448365223.873135386,0.50873,90.4263
1448365223.875168861,0.574223,90.4263
1448365223.877231106,0.50873,90.4263
1448365223.879223311,0.50873,90.4263
1448365223.881192191,0.50873,90.4263
1448365223.883147428,0.574223,90.4273
1448365223.885171260,0.50873,90.4273
1448365223.887218628,0.50873,90.4273
1448365223.889173987,0.50873,90.4273
1448365223.891139393,0.574223,90.4273
1448365223.893187604,0.50873,90.4273
1448365223.895159106,0.443237,90.4273
1448365223.897184477,0.50873,90.4273
1448365223.899158508,0.50873,90.4273
1448365223.901176075,0.50873,90.4273
1448365223.903164409,0.50873,90.4273
1448365223.905184551,0.50873,90.4273
1448365223.907184992,0.50873,90.4273
1448365223.909205963,0.50873,90.4273
1448365223.911143430,0.50873,90.4273
1448365223.913229573,0.50873,90.4273
1448365223.915231872,0.50873,90.4273
1448365223.917195075,0.50873,90.4273
1448365223.919142924,0.50873,90.4273
1448365223.921177409,0.50873,90.4533
1448365223.923160444,0.50873,90.4533
1448365223.925169765,0.50873,90.4533
1448365223.927159395,0.443237,90.4533
1448365223.929167125,0.50873,90.4533
1448365223.931157120,0.50873,90.4533
1448365223.933165295,0.50873,90.4533
1448365223.935155867,0.50873,90.4533
1448365223.937167580,0.50873,90.4533
1448365223.939159639,0.50873,90.4533
1448365223.941165699,0.50873,90.4533
1448365223.943171312,0.50873,90.4533
1448365223.945168676,0.50873,90.4533
1448365223.947159285,0.50873,90.4533
1448365223.949178789,0.50873,90.4533
1448365223.951153642,0.574223,90.4533
1448365223.953162710,0.50873,90.4533
1448365223.955189256,0.50873,90.4533
1448365223.957219642,0.50873,90.4533
1448365223.959203131,0.50873,90.4533
1448365223.961195571,0.574223,90.4533
1448365223.963173938,0.50873,90.4533
1448365223.965185097,0.443237,90.4585
1448365223.967166335,0.50873,90.4585
1448365223.969185258,0.443237,90.4585
1448365223.971163749,0.50873,90.4585
1448365223.973184690,0.574223,90.4585
1448365223.975165623,0.574223,90.4585
1448365223.977179421,0.50873,90.4585
1448365223.979175252,0.574223,90.4585
1448365223.981181907,0.50873,90.4585
1448365223.983164521,0.50873,90.4585
1448365223.985185512,0.50873,90.4585
1448365223.987164658,0.50873,90.4585
1448365223.989184179,0.443237,90.4585
1448365223.991276171,0.50873,90.4585
1448365223.993135932,0.50873,90.4585
1448365223.995198425,0.50873,90.4585
1448365223.997231269,0.50873,90.4585
1448365223.999159011,0.50873,90.4585
1448365224.001231450,0.50873,90.4274
1448365224.003194910,0.50873,90.4274
1448365224.005155788,0.50873,90.4274
1448365224.007141725,0.50873,90.4274
1448365224.009116059,0.50873,90.4274
1448365224.011171402,0.50873,90.4274
1448365224.013164050,0.50873,90.4274
1448365224.015148023,0.574223,90.4274
1448365224.017157085,0.50873,90.4274
1448365224.019194325,0.574223,90.4274
1448365224.021161292,0.50873,90.4274
1448365224.023135430,0.50873,90.4274
1448365224.025134017,0.50873,90.4274
1448365224.027133671,0.50873,90.4274
1448365224.029133051,0.574223,90.4274
1448365224.031135270,0.50873,90.4274
1448365224.033193389,0.50873,90.4274
1448365224.035161298,0.574223,90.4274
1448365224.037134899,0.50873,90.4241
1448365224.039154844,0.574223,90.4241
1448365224.041136844,0.50873,90.4241
1448365224.043135685,0.50873,90.4241
1448365224.045134049,0.50873,90.4241
1448365224.047135777,0.50873,90.4241
1448365224.049133766,0.50873,90.4241
1448365224.051133522,0.50873,90.4241
1448365224.053148264,0.50873,90.4241
1448365224.055142774,0.574223,90.4241
1448365224.057149167,0.50873,90.4241
1448365224.059147358,0.50873,90.4241
1448365224.061147953,0.50873,90.4241
1448365224.063141990,0.50873,90.4241
1448365224.065148155,0.50873,90.4241
1448365224.067143472,0.50873,90.4241
1448365224.069206632,0.50873,90.4241
1448365224.071163012,0.50873,90.4241
1448365224.073157425,0.50873,90.4241
1448365224.075145028,0.50873,90.433
1448365224.077138723,0.50873,90.433
1448365224.079158063,0.50873,90.433
1448365224.081134950,0.574223,90.433
1448365224.083133530,0.574223,90.433
1448365224.085133201,0.50873,90.433
1448365224.087131234,0.574223,90.433
1448365224.089113901,0.50873,90.433
1448365224.091168713,0.50873,90.433
1448365224.093185785,0.50873,90.433
1448365224.095164203,0.50873,90.433
1448365224.097168366,0.50873,90.433
1448365224.099159670,0.50873,90.433
1448365224.101171253,0.50873,90.433
1448365224.103160716,0.50873,90.433
1448365224.105179465,0.574223,90.433
1448365224.107195895,0.50873,90.433
1448365224.109232525,0.50873,90.433
1448365224.111253312,0.50873,90.433
1448365224.113181052,0.574223,90.433
1448365224.115162503,0.50873,90.4297
1448365224.117174106,0.50873,90.4297
1448365224.119158932,0.50873,90.4297
1448365224.121173144,0.50873,90.4297
1448365224.123159553,0.574223,90.4297
1448365224.125170241,0.50873,90.4297
1448365224.127159797,0.50873,90.4297
1448365224.129179235,0.50873,90.4297
1448365224.131159935,0.574223,90.4297
1448365224.133170044,0.50873,90.4297
1448365224.135159474,0.50873,90.4297
1448365224.137168200,0.50873,90.4297
1448365224.139160232,0.50873,90.4297
1448365224.141173014,0.50873,90.4297
1448365224.143159915,0.50873,90.4297
1448365224.145150118,0.50873,90.4297
1448365224.147160292,0.574223,90.4297
1448365224.149217455,0.50873,90.4297
1448365224.151208749,0.50873,90.4297
1448365224.153206648,0.50873,90.4297
1448365224.155171555,0.50873,90.4297
1448365224.157171612,0.50873,90.4558
1448365224.159137060,0.50873,90.4558
1448365224.161185570,0.50873,90.4558
1448365224.163161078,0.50873,90.4558
1448365224.165171044,0.50873,90.4558
1448365224.167158726,0.50873,90.4558
1448365224.169164620,0.50873,90.4558
1448365224.171165512,0.50873,90.4558
1448365224.173162759,0.50873,90.4558
1448365224.175176804,0.574223,90.4558
1448365224.177163945,0.50873,90.4558
1448365224.179167303,0.50873,90.4558
1448365224.181174045,0.50873,90.4558
1448365224.183170015,0.50873,90.4558
1448365224.185133706,0.50873,90.4558
1448365224.187223016,0.50873,90.4558
1448365224.189202613,0.50873,90.4558
1448365224.191162960,0.574223,90.4558
1448365224.193173019,0.574223,90.4558
1448365224.195166244,0.50873,90.4277
1448365224.197173865,0.50873,90.4277
1448365224.199159512,0.50873,90.4277
1448365224.201169361,0.50873,90.4277
1448365224.203193189,0.50873,90.4277
1448365224.205167380,0.50873,90.4277
1448365224.207166575,0.50873,90.4277
1448365224.209187138,0.50873,90.4277
1448365224.211162178,0.50873,90.4277
1448365224.213185134,0.50873,90.4277
1448365224.215158233,0.574223,90.4277
1448365224.217179251,0.50873,90.4277
1448365224.219140389,0.50873,90.4277
1448365224.221175749,0.574223,90.4277
1448365224.223135780,0.50873,90.4277
1448365224.225218293,0.50873,90.4277
1448365224.227191285,0.574223,90.4277
1448365224.229129214,0.50873,90.4277
1448365224.231174093,0.50873,90.4277
1448365224.233170745,0.50873,90.422
1448365224.235181152,0.50873,90.422
1448365224.237200155,0.50873,90.422
1448365224.239186164,0.50873,90.422
1448365224.241168938,0.50873,90.422
1448365224.243174187,0.50873,90.422
1448365224.245164364,0.50873,90.422
1448365224.247306416,0.50873,90.422
1448365224.249171821,0.50873,90.422
1448365224.251172486,0.50873,90.422
1448365224.253166837,0.50873,90.422
1448365224.255174143,0.50873,90.422
1448365224.257168898,0.50873,90.422
1448365224.259175396,0.50873,90.422
1448365224.261165591,0.574223,90.422
1448365224.263157944,0.50873,90.422
1448365224.265199845,0.50873,90.422
1448365224.267193140,0.50873,90.422
1448365224.269203450,0.50873,90.422
1448365224.271159855,0.50873,90.422
1448365224.273183792,0.50873,90.422
1448365224.275178190,0.574223,90.4244
1448365224.277148793,0.50873,90.4244
1448365224.279212441,0.50873,90.4244
1448365224.281173763,0.50873,90.4244
1448365224.283409765,0.574223,90.4244
1448365224.285179867,0.50873,90.4244
1448365224.287156481,0.50873,90.4244
1448365224.289184454,0.50873,90.4244
1448365224.291187792,0.50873,90.4244
1448365224.293196856,0.50873,90.4244
1448365224.295186903,0.574223,90.4244
1448365224.297187548,0.50873,90.4244
1448365224.299187869,0.50873,90.4244
1448365224.301196238,0.50873,90.4244
1448365224.303182203,0.50873,90.4244
1448365224.305208783,0.50873,90.4244
1448365224.307236346,0.50873,90.4244
1448365224.309220002,0.50873,90.4244
1448365224.311192767,0.50873,90.4244
1448365224.313189647,0.50873,90.4273
1448365224.315187365,0.50873,90.4273
1448365224.317194982,0.50873,90.4273
1448365224.319144338,0.50873,90.4273
1448365224.321181772,0.50873,90.4273
1448365224.323161286,0.574223,90.4273
1448365224.325171843,0.50873,90.4273
1448365224.327157140,0.50873,90.4273
1448365224.329168997,0.50873,90.4273
1448365224.331165329,0.50873,90.4273
1448365224.333175332,0.50873,90.4273
1448365224.335160635,0.50873,90.4273
1448365224.337203359,0.50873,90.4273
1448365224.339185248,0.50873,90.4273
1448365224.341204297,0.574223,90.4273
1448365224.343186597,0.50873,90.4273
1448365224.345234524,0.50873,90.4273
1448365224.347224094,0.443237,90.4273
1448365224.349390685,0.50873,90.4273
1448365224.351166716,0.50873,90.4273
1448365224.353194614,0.50873,90.4273
1448365224.355166946,0.50873,90.4285
1448365224.357165985,0.50873,90.4285
1448365224.359438034,0.50873,90.4285
1448365224.361190744,0.50873,90.4285
1448365224.363159797,0.50873,90.4285
1448365224.365180401,0.50873,90.4285
1448365224.367164919,0.50873,90.4285
1448365224.369189785,0.50873,90.4285
1448365224.371163816,0.50873,90.4285
1448365224.373174788,0.50873,90.4285
1448365224.375165718,0.574223,90.4285
1448365224.377172987,0.50873,90.4285
1448365224.379167168,0.50873,90.4285
1448365224.381184968,0.50873,90.4285
1448365224.383164191,0.574223,90.4285
1448365224.385159055,0.50873,90.4285
1448365224.387197717,0.50873,90.4285
1448365224.389213175,0.50873,90.4285
1448365224.391193731,0.50873,90.4285
1448365224.393192756,0.50873,90.4285
1448365224.395166934,0.574223,90.4285
1448365224.397173162,0.50873,90.4248
1448365224.399167322,0.50873,90.4248
1448365224.401190832,0.50873,90.4248
1448365224.403161562,0.50873,90.4248
1448365224.405196141,0.50873,90.4248
1448365224.407163420,0.50873,90.4248
1448365224.409175524,0.50873,90.4248
1448365224.411164262,0.50873,90.4248
1448365224.413182684,0.574223,90.4248
1448365224.415162986,0.50873,90.4248
1448365224.417182547,0.50873,90.4248
1448365224.419172093,0.50873,90.4248
1448365224.421193559,0.50873,90.4248
1448365224.423164225,0.50873,90.4248
1448365224.425134683,0.50873,90.4248
1448365224.427164570,0.50873,90.4248
1448365224.429234528,0.50873,90.4248
1448365224.431160404,0.50873,90.4248
1448365224.433193422,0.50873,90.4248
1448365224.435205132,0.50873,90.4503
1448365224.437186282,0.50873,90.4503
1448365224.439174240,0.50873,90.4503
1448365224.441192106,0.50873,90.4503
1448365224.443161039,0.50873,90.4503
1448365224.445197187,0.50873,90.4503
1448365224.447161570,0.50873,90.4503
1448365224.449260357,0.50873,90.4503
1448365224.451160331,0.50873,90.4503
1448365224.453195487,0.443237,90.4503
1448365224.455164006,0.50873,90.4503
1448365224.457185728,0.574223,90.4503
1448365224.459174369,0.50873,90.4503
1448365224.461185167,0.50873,90.4503
1448365224.463161564,0.50873,90.4503
1448365224.465190075,0.50873,90.4503
1448365224.467192237,0.50873,90.4503
1448365224.469227881,0.50873,90.4503
1448365224.471187520,0.50873,90.4503
1448365224.473195474,0.50873,90.4503
1448365224.475340092,0.50873,90.4503
1448365224.477195087,0.50873,90.4287
1448365224.479169713,0.50873,90.4287
1448365224.481186725,0.50873,90.4287
1448365224.483163405,0.50873,90.4287
1448365224.485189311,0.50873,90.4287
1448365224.487163242,0.443237,90.4287
1448365224.489204422,0.50873,90.4287
1448365224.491161972,0.50873,90.4287
1448365224.493177708,0.50873,90.4287
1448365224.495163539,0.50873,90.4287
1448365224.497175807,0.50873,90.4287
1448365224.499165504,0.50873,90.4287
1448365224.501193624,0.50873,90.4287
1448365224.503163285,0.50873,90.4287
1448365224.505173709,0.50873,90.4287
1448365224.507162126,0.50873,90.4287
1448365224.509243080,0.50873,90.4287
1448365224.511207132,0.50873,90.4287
1448365224.513235403,0.50873,90.4287
1448365224.515147834,0.574223,90.4287
1448365224.517176690,0.50873,90.424
1448365224.519162157,0.50873,90.424
1448365224.521173295,0.50873,90.424
1448365224.523159761,0.574223,90.424
1448365224.525168859,0.50873,90.424
1448365224.527155539,0.50873,90.424
1448365224.529173620,0.50873,90.424
1448365224.531154202,0.50873,90.424
1448365224.533163290,0.50873,90.424
1448365224.535144417,0.50873,90.424
1448365224.537178882,0.50873,90.424
1448365224.539160848,0.50873,90.424
1448365224.541174088,0.574223,90.424
1448365224.543160186,0.50873,90.424
1448365224.545163141,0.50873,90.424
1448365224.547160170,0.574223,90.424
1448365224.549193007,0.50873,90.424
1448365224.551229582,0.50873,90.424
1448365224.553259565,0.50873,90.424
1448365224.555159929,0.50873,90.4275
1448365224.557174987,0.50873,90.4275
1448365224.559160885,0.50873,90.4275
1448365224.561185725,0.50873,90.4275
1448365224.563177419,0.50873,90.4275
1448365224.565168362,0.574223,90.4275
1448365224.567161162,0.50873,90.4275
1448365224.569168957,0.50873,90.4275
1448365224.571165225,0.574223,90.4275
1448365224.573181442,0.50873,90.4275
1448365224.575191107,0.574223,90.4275
1448365224.577178111,0.50873,90.4275
1448365224.579172258,0.50873,90.4275
1448365224.581165509,0.50873,90.4275
1448365224.583169889,0.50873,90.4275
1448365224.585132913,0.50873,90.4275
1448365224.587220841,0.50873,90.4275
1448365224.589216004,0.50873,90.4275
1448365224.591246473,0.50873,90.4275
1448365224.593171583,0.50873,90.4275
1448365224.595179455,0.50873,90.4293
1448365224.597179251,0.50873,90.4293
1448365224.599158464,0.50873,90.4293
1448365224.601199797,0.50873,90.4293
1448365224.603163425,0.50873,90.4293
1448365224.605181650,0.50873,90.4293
1448365224.607158521,0.50873,90.4293
1448365224.609169205,0.50873,90.4293
1448365224.611161010,0.50873,90.4293
1448365224.613164852,0.50873,90.4293
1448365224.615166583,0.50873,90.4293
1448365224.617166158,0.574223,90.4293
1448365224.619161458,0.50873,90.4293
1448365224.621170254,0.50873,90.4293
1448365224.623161521,0.50873,90.4293
1448365224.625183835,0.50873,90.4293
1448365224.627167081,0.574223,90.4293
1448365224.629227962,0.50873,90.4293
1448365224.631222470,0.50873,90.4293
1448365224.633216416,0.50873,90.4293
1448365224.635187871,0.50873,90.4293
1448365224.637182779,0.574223,90.4303
1448365224.639167171,0.50873,90.4303
1448365224.641173228,0.50873,90.4303
1448365224.643159160,0.50873,90.4303
1448365224.645166416,0.50873,90.4303
1448365224.647160476,0.50873,90.4303
1448365224.649171465,0.443237,90.4303
1448365224.651159858,0.50873,90.4303
1448365224.653175611,0.50873,90.4303
1448365224.655161165,0.574223,90.4303
1448365224.657171231,0.574223,90.4303
1448365224.659162501,0.50873,90.4303
1448365224.661171174,0.50873,90.4303
1448365224.663164482,0.50873,90.4303
1448365224.665180181,0.50873,90.4303
1448365224.667190269,0.50873,90.4303
1448365224.669244380,0.50873,90.4303
1448365224.671180339,0.50873,90.4303
1448365224.673204179,0.50873,90.4303
1448365224.675167687,0.574223,90.431
1448365224.677183827,0.50873,90.431
1448365224.679165231,0.574223,90.431
1448365224.681189466,0.50873,90.431
1448365224.683161072,0.50873,90.431
1448365224.685179390,0.50873,90.431
1448365224.687162328,0.50873,90.431
1448365224.689179200,0.50873,90.431
1448365224.691170988,0.50873,90.431
1448365224.693182818,0.50873,90.431
1448365224.695165676,0.50873,90.431
1448365224.697173557,0.50873,90.431
1448365224.699172826,0.50873,90.431
1448365224.701175886,0.574223,90.431
1448365224.703162292,0.50873,90.431
1448365224.705172609,0.50873,90.431
1448365224.707177957,0.50873,90.431
1448365224.709233747,0.50873,90.431
1448365224.711198949,0.50873,90.431
1448365224.713624065,0.50873,90.431
1448365224.715169863,0.574223,90.431
1448365224.717182294,0.574223,90.431
1448365224.719136872,0.50873,90.4263
1448365224.721153297,0.50873,90.4263
1448365224.723163861,0.50873,90.4263
1448365224.725148189,0.50873,90.4263
1448365224.727131108,0.50873,90.4263
1448365224.729133668,0.50873,90.4263
1448365224.731134660,0.50873,90.4263
1448365224.733135030,0.574223,90.4263
1448365224.735135279,0.50873,90.4263
1448365224.737135054,0.50873,90.4263
1448365224.739137099,0.50873,90.4263
1448365224.741134589,0.50873,90.4263
1448365224.743134858,0.50873,90.4263
1448365224.745134579,0.443237,90.4263
1448365224.747134485,0.50873,90.4263
1448365224.749163880,0.50873,90.4263
1448365224.751189547,0.50873,90.4263
1448365224.753139928,0.50873,90.4263
1448365224.755134728,0.50873,90.428
1448365224.757134432,0.50873,90.428
1448365224.759134079,0.50873,90.428
1448365224.761134683,0.50873,90.428
1448365224.763134501,0.574223,90.428
1448365224.765136112,0.574223,90.428
1448365224.767133468,0.574223,90.428
1448365224.769135422,0.50873,90.428
1448365224.771133668,0.50873,90.428
1448365224.773134724,0.50873,90.428
1448365224.775138261,0.50873,90.428
1448365224.777133217,0.50873,90.428
1448365224.779136468,0.50873,90.428
1448365224.781133760,0.50873,90.428
1448365224.783199919,0.50873,90.428
1448365224.785196702,0.50873,90.428
1448365224.787203364,0.50873,90.428
1448365224.789259828,0.574223,90.428
1448365224.791162948,0.50873,90.428
1448365224.793217018,0.50873,90.428
1448365224.795174028,0.50873,90.4335
1448365224.797182420,0.50873,90.4335
1448365224.799170727,0.50873,90.4335
1448365224.801202288,0.50873,90.4335
1448365224.803151924,0.50873,90.4335
1448365224.805159932,0.50873,90.4335
1448365224.807172733,0.50873,90.4335
1448365224.809165699,0.50873,90.4335
1448365224.811153899,0.50873,90.4335
1448365224.813172502,0.50873,90.4335
1448365224.815154910,0.50873,90.4335
1448365224.817158272,0.50873,90.4335
1448365224.819155663,0.50873,90.4335
1448365224.821156265,0.50873,90.4335
1448365224.823151883,0.50873,90.4335
1448365224.825195561,0.50873,90.4335
1448365224.827219512,0.50873,90.4335
1448365224.829181093,0.50873,90.4335
1448365224.831167776,0.50873,90.4335
1448365224.833154513,0.50873,90.4305
1448365224.835144163,0.50873,90.4305
1448365224.837208529,0.50873,90.4305
1448365224.839141748,0.50873,90.4305
1448365224.841150668,0.50873,90.4305
1448365224.843141364,0.50873,90.4305
1448365224.845155830,0.50873,90.4305
1448365224.847165393,0.50873,90.4305
1448365224.849225314,0.574223,90.4305
1448365224.851153622,0.50873,90.4305
1448365224.853162851,0.50873,90.4305
1448365224.855147324,0.574223,90.4305
1448365224.857161173,0.50873,90.4305
1448365224.859175060,0.50873,90.4305
1448365224.861162079,0.50873,90.4305
1448365224.863170533,0.50873,90.4305
1448365224.865235252,0.50873,90.4305
1448365224.867194506,0.50873,90.4305
1448365224.869197624,0.574223,90.4305
1448365224.871163984,0.574223,90.4305
1448365224.873138054,0.50873,90.4263
1448365224.875142109,0.50873,90.4263
1448365224.877156365,0.50873,90.4263
1448365224.879147366,0.50873,90.4263
1448365224.881155618,0.50873,90.4263
1448365224.883143461,0.50873,90.4263
1448365224.885157768,0.50873,90.4263
1448365224.887143065,0.50873,90.4263
1448365224.889155154,0.50873,90.4263
1448365224.891142591,0.50873,90.4263
1448365224.893155259,0.50873,90.4263
1448365224.895143377,0.50873,90.4263
1448365224.897140905,0.50873,90.4263
1448365224.899146506,0.574223,90.4263
1448365224.901162033,0.50873,90.4263
1448365224.903164351,0.50873,90.4263
1448365224.905243441,0.50873,90.4263
1448365224.907206671,0.50873,90.4263
1448365224.909195573,0.50873,90.4263
1448365224.911170724,0.50873,90.4263
1448365224.913214573,0.50873,90.4285
1448365224.915136982,0.50873,90.4285
1448365224.917194277,0.50873,90.4285
1448365224.919158766,0.50873,90.4285
1448365224.921187946,0.50873,90.4285
1448365224.923135513,0.50873,90.4285
1448365224.925192276,0.50873,90.4285
1448365224.927140637,0.50873,90.4285
1448365224.929097600,0.50873,90.4285
1448365224.931133699,0.50873,90.4285
1448365224.933134443,0.50873,90.4285
1448365224.935135184,0.50873,90.4285
1448365224.937132711,0.50873,90.4285
1448365224.939131845,0.50873,90.4285
1448365224.941139568,0.50873,90.4285
1448365224.943179354,0.50873,90.4285
1448365224.945187547,0.50873,90.4285
1448365224.947144767,0.50873,90.4285
1448365224.949135213,0.50873,90.4242
1448365224.951136789,0.50873,90.4242
1448365224.953133436,0.50873,90.4242
1448365224.955133078,0.574223,90.4242
1448365224.957134574,0.443237,90.4242
1448365224.959144178,0.574223,90.4242
1448365224.961152598,0.574223,90.4242
1448365224.963136096,0.574223,90.4242
1448365224.965134283,0.50873,90.4242
1448365224.967134132,0.50873,90.4242
1448365224.969137855,0.50873,90.4242
1448365224.971134230,0.50873,90.4242
1448365224.973133673,0.50873,90.4242
1448365224.975133721,0.50873,90.4242
1448365224.977151386,0.574223,90.4242
1448365224.979189027,0.50873,90.4242
1448365224.981176276,0.50873,90.4242
1448365224.983170022,0.50873,90.4276
1448365224.985138588,0.50873,90.4276
1448365224.987151420,0.443237,90.4276
1448365224.989153487,0.50873,90.4276
1448365224.991173285,0.50873,90.4276
1448365224.993186404,0.50873,90.4276
1448365224.995187223,0.443237,90.4276
1448365224.997182208,0.50873,90.4276
1448365224.999141085,0.50873,90.4276
1448365225.001174315,0.50873,90.4276
1448365225.003207623,0.50873,90.4276
1448365225.005172949,0.50873,90.4276
1448365225.007187571,0.50873,90.4276
1448365225.009130902,0.50873,90.4276
1448365225.011194433,0.50873,90.4276
1448365225.013193523,0.50873,90.4276
1448365225.015176888,0.50873,90.4276
1448365225.017254721,0.50873,90.4276
1448365225.019161711,0.50873,90.4276
1448365225.021153366,0.50873,90.4276
1448365225.023138112,0.574223,90.4268
1448365225.025133083,0.50873,90.4268
1448365225.027135597,0.639716,90.4268
1448365225.029134838,0.50873,90.4268
1448365225.031136005,0.50873,90.4268
1448365225.033134505,0.50873,90.4268
1448365225.035138536,0.50873,90.4268
1448365225.037132852,0.50873,90.4268
1448365225.039134590,0.50873,90.4268
1448365225.041133492,0.50873,90.4268
1448365225.043135832,0.50873,90.4268
1448365225.045135977,0.50873,90.4268
1448365225.047134943,0.50873,90.4268
1448365225.049134774,0.50873,90.4268
1448365225.051135461,0.50873,90.4268
1448365225.053191119,0.574223,90.4268
1448365225.055161094,0.574223,90.4268
1448365225.057138096,0.50873,90.4236
1448365225.059136948,0.50873,90.4236
1448365225.061151498,0.443237,90.4236
1448365225.063137187,0.50873,90.4236
1448365225.065132380,0.574223,90.4236
1448365225.067132569,0.574223,90.4236
1448365225.069138665,0.50873,90.4236
1448365225.071133394,0.50873,90.4236
1448365225.073134183,0.50873,90.4236
1448365225.075133689,0.50873,90.4236
1448365225.077139537,0.50873,90.4236
1448365225.079187499,0.50873,90.4236
1448365225.081186567,0.50873,90.4236
1448365225.083164420,0.50873,90.4236
1448365225.085180320,0.50873,90.4236
1448365225.087169061,0.50873,90.4236
1448365225.089200612,0.50873,90.4236
1448365225.091203523,0.50873,90.4236
1448365225.093250786,0.50873,90.4236
1448365225.095187583,0.50873,90.4236
1448365225.097256172,0.50873,90.4236
1448365225.099183694,0.50873,90.4291
1448365225.101202053,0.50873,90.4291
1448365225.103137575,0.50873,90.4291
1448365225.105132938,0.50873,90.4291
1448365225.107175199,0.50873,90.4291