%time,field.data
1430309800438516604,0, 0, 242, -9, 17, -36, -0.0163993, 0.00690563, -0.703884, 
1430309800538742087,-2, -2, 249, -1, 23, -33, -0.0143112, 0.00469883, -0.704776, 
1430309800638711549,4, -3, 250, 5, 15, -26, -0.0133051, 0.00636298, -0.704512, 
1430309800738534488,-4, -10, 244, -5, 28, -20, -0.0201829, 0.00347239, -0.703256, 
1430309800838592902,8, 4, 244, 5, 22, -13, -0.0137277, 0.00940886, -0.700844, 
1430309800938396161,3, -3, 235, -1, 18, -22, -0.0129899, 0.0114966, -0.699919, 
1430309801038618171,-1, -1, 239, -14, 26, -21, -0.0131008, 0.00984234, -0.698829, 
1430309801138367981,4, -7, 243, -1, 24, -32, -0.0165808, 0.0115746, -0.699556, 
1430309801238795355,5, -4, 246, 5, 13, -29, -0.0171614, 0.0132637, -0.699787, 
1430309801338544544,-2, -3, 241, 0, 30, -24, -0.0169977, 0.0109268, -0.699192, 
1430309801438459940,2, -5, 247, -2, 19, -33, -0.0184064, 0.00981595, -0.700084, 
1430309801538518379,3, 0, 254, 2, 4, -19, -0.0150672, 0.00862319, -0.698664, 
1430309801638499876,8, -10, 250, -6, 10, -26, -0.0208873, 0.01311, -0.6984, 
1430309801738409041,1, -6, 246, 3, 14, -24, -0.02282, 0.0122427, -0.697805, 
1430309801838682163,1, -1, 240, 14, 1, -30, -0.0183248, 0.00881282, -0.698201, 
1430309801938528987,1, -8, 243, 2, 21, -33, -0.021229, 0.0083174, -0.699093, 
1430309802038455130,3, -8, 242, 3, 11, -31, -0.0245734, 0.00843017, -0.699655, 
1430309802138380129,4, -5, 248, 2, 29, -22, -0.0247518, 0.0118596, -0.69873, 
1430309802238414965,4, 3, 247, 15, -1, -28, -0.0159071, 0.0111861, -0.698796, 
1430309802338430055,5, -2, 252, 1, 5, -22, -0.0133113, 0.0122927, -0.697871, 
1430309802439205051,2, 2, 251, 19, 19, -27, -0.0066662, 0.0124586, -0.697772, 
1430309802538552899,3, -1, 246, -11, 33, -23, -0.00718647, 0.014413, -0.697012, 
1430309802638331948,1, -4, 246, 10, 10, -13, -0.00819395, 0.01148, -0.6946, 
1430309802738453595,4, 1, 251, -9, 31, -24, -0.00776681, 0.0138555, -0.694006, 
1430309802838389001,7, -3, 247, 11, 20, -17, -0.00754237, 0.0174496, -0.692255, 
1430309802938419285,-3, 4, 249, -7, 22, -31, -0.00426037, 0.0126786, -0.692816, 
1430309803038492030,4, -1, 249, 37, 15, -21, 0.000470502, 0.0121769, -0.691726, 
1430309803138575758,3, -3, 247, 10, 19, -36, -0.00184329, 0.0125596, -0.693114, 
1430309803238438406,1, -4, 248, 4, 12, -37, -0.00574422, 0.0103959, -0.694666, 
1430309803338476364,-1, -3, 249, -9, 18, -22, -0.00959754, 0.00739837, -0.693741, 
1430309803438616854,5, -1, 239, 33, 9, -32, -0.00567263, 0.00884238, -0.694468, 
1430309803538524626,6, -4, 246, 16, 19, -20, -0.00689609, 0.013112, -0.693213, 
1430309803638401169,7, -7, 246, 26, 17, -24, -0.009756, 0.0173516, -0.692618, 
1430309803738346164,2, -1, 243, 27, 12, -18, -0.00748283, 0.0159425, -0.691032, 
1430309803838355956,0, 5, 246, 6, 13, -34, -0.00194018, 0.0122039, -0.692089, 
1430309803938377909,-5, 3, 241, 1, 7, -17, 0.00162114, 0.00367674, -0.690338, 
1430309804038380929,0, 5, 252, 16, 13, -26, 0.00747914, 0.00119256, -0.690074, 
1430309804138353233,2, -7, 240, -7, 33, -27, -0.000879794, 0.0043528, -0.689975, 
1430309804238596074,-3, -2, 239, -12, 12, -33, -0.0058833, 0.000527674, -0.690867, 
1430309804338724955,-1, 0, 249, 15, 4, -31, -0.00407877, -0.00236529, -0.691429, 
1430309804438575428,1, -2, 242, -26, 15, -52, -0.00863652, -0.00119441, -0.695459, 
1430309804538405334,3, 1, 247, 3, 19, -36, -0.006212, 0.00234767, -0.696847, 
1430309804638463758,5, -1, 238, 11, 16, -19, -0.00464358, 0.00701883, -0.695426, 
1430309804738474212,-1, 2, 248, 25, 26, -14, 0.000332672, 0.00694871, -0.69318, 
1430309804838376500,9, 1, 243, 2, 19, -31, 0.00100446, 0.0133622, -0.693741, 
1430309804938510278,2, 2, 245, 6, 2, -26, 0.00274222, 0.0120076, -0.693477, 
1430309805038399564,-2, -1, 243, 249, 26, -23, 0.0297204, 0.00922848, -0.692717, 
1430309805138427717,4, 1, 251, 16, 10, -27, 0.0226625, 0.00912582, -0.692618, 
1430309805238353764,1, -1, 252, 9, 30, -28, 0.0155426, 0.00996147, -0.692684, 
1430309805338479793,4, -5, 245, -5, 13, -37, 0.00507754, 0.0107534, -0.694237, 
1430309805438328391,1, -6, 258, 15, 11, -21, -0.00169225, 0.00911442, -0.693147, 
1430309805538358535,-3, 0, 248, 4, 15, -29, -0.00334734, 0.00448715, -0.693378, 
1430309805638464759,-1, 0, 253, 12, 13, -26, -0.00227412, 0.0015442, -0.693114, 
1430309805738419167,8, -3, 259, 3, 40, -22, -0.00460271, 0.0100784, -0.692189, 
1430309805838568514,0, -1, 255, 7, 15, -31, -0.00477429, 0.0089193, -0.69275, 
1430309805938355087,1, 4, 245, 10, 27, -41, 3.02575e-06, 0.00907982, -0.694964, 
1430309806038598615,8, -1, 232, 9, 8, -31, 0.000263808, 0.0132519, -0.695525, 
1430309806138650839,-1, 6, 237, 0, 20, -31, 0.00473526, 0.0113127, -0.696087, 
1430309806238504334,-4, 5, 256, 11, 19, -32, 0.00952137, 0.0055709, -0.696814, 
1430309806338488247,2, -3, 248, -10, 27, -31, 0.00391796, 0.00616983, -0.697376, 
1430309806438622241,3, -2, 253, -12, 31, -28, -0.00131313, 0.00895608, -0.697442, 
1430309806538416046,0, 1, 250, -4, 9, -46, -0.00187314, 0.00644397, -0.700481, 
1430309806638375899,3, -10, 250, -4, 12, -27, -0.0108471, 0.00697467, -0.700382, 
1430309806738413836,5, 8, 254, 5, 7, -27, -0.00365706, 0.0089641, -0.700283, 
1430309806838332716,1, -4, 241, 28, 3, -24, -0.00233103, 0.00729298, -0.699688, 
1430309806938359807,2, 0, 245, -3, 17, -31, -0.00341224, 0.00780468, -0.70025, 
1430309807038337679,2, -1, 249, 4, 18, -35, -0.00373045, 0.00826974, -0.701472, 
1430309807138494826,2, -8, 246, 5, 25, -29, -0.0099321, 0.00942177, -0.701703, 
1430309807238570548,-1, -2, 252, -12, 14, -46, -0.0129073, 0.00642167, -0.704743, 
1430309807338461909,-2, -5, 251, 16, 16, -26, -0.0132688, 0.00295286, -0.704479, 
1430309807438337444,-3, 0, 246, 7, 24, -36, -0.0108348, 8.18349e-05, -0.705866, 
1430309807538602111,5, 3, 253, 0, 25, -37, -0.00633267, 0.00448759, -0.707419, 
1430309807638467601,5, 2, 249, 20, 7, -11, -0.00058933, 0.007447, -0.704677, 
1430309807738736719,13, 5, 245, -1, 19, -28, 0.00367922, 0.0184071, -0.704743, 
1430309807838311831,5, 1, 252, 20, 16, -30, 0.0064525, 0.0210186, -0.705139, 
1430309807938309558,-1, -7, 252, -9, 27, -19, -0.00241739, 0.0177054, -0.703719, 
1430309808038617979,4, -3, 247, -10, 17, -31, -0.00769766, 0.0165391, -0.70428, 
1430309808138329248,2, -2, 253, 13, 7, -39, -0.00753087, 0.0135189, -0.706164, 
1430309808238488174,1, -4, 227, 17, 11, -19, -0.00863058, 0.010818, -0.704743, 
1430309808338610228,4, -1, 248, 12, 16, -34, -0.00762888, 0.0116526, -0.7058, 
1430309808438396134,6, -2, 247, 1, 19, -19, -0.00834795, 0.0149411, -0.70438, 
1430309808538413776,6, -3, 243, 3, 24, -27, -0.00955633, 0.0186121, -0.704281, 
1430309808638469860,8, 1, 248, -3, 13, -27, -0.00793888, 0.0217351, -0.704181, 
1430309808738478499,6, 3, 246, 9, 15, -30, -0.00275819, 0.0230489, -0.704578, 
1430309808838537018,4, 9, 248, -16, 21, -23, 0.0038323, 0.0225953, -0.703818, 
1430309808938411286,-5, -4, 247, 6, 9, -18, 0.00172955, 0.0126356, -0.702232, 
1430309809038584272,0, -2, 242, -5, 20, -32, -0.00212801, 0.00870925, -0.702959, 
1430309809138592651,7, -3, 248, -2, 31, -32, -0.0056192, 0.0136902, -0.703686, 
1430309809238724104,-5, -7, 242, 23, 4, -18, -0.00904578, 0.00573027, -0.7021, 
1430309809338637770,12, -3, 240, 6, 24, -34, -0.0111224, 0.0148004, -0.703157, 
1430309809438647953,1, 5, 248, 17, 11, -22, -0.00376288, 0.0137013, -0.702232, 
1430309809538383267,9, -1, 244, -14, 12, -47, -0.00502681, 0.0181598, -0.705437, 
1430309809638410970,12, 2, 248, 9, 12, -16, -0.00154971, 0.0252251, -0.703521, 
1430309809738368521,8, 2, 245, 3, 17, -30, 0.000722965, 0.0286337, -0.703917, 
1430309809838330037,2, -4, 244, 5, 17, -33, -0.00245069, 0.0252518, -0.704809, 
1430309809938575109,1, -3, 251, 7, 16, -27, -0.00500734, 0.0201539, -0.70471, 
1430309810038581388,8, 1, 243, 8, 25, -25, -0.00347772, 0.0229161, -0.70428, 
1430309810138565992,-10, -4, 249, -9, 23, -44, -0.00764586, 0.0108662, -0.706989, 
1430309810238405618,6, -9, 251, 15, 19, -27, -0.0129243, 0.0112869, -0.70689, 
1430309810338446598,4, -4, 251, 8, 24, -26, -0.0147909, 0.0132852, -0.706626, 
1430309810438429528,0, 6, 237, 22, 14, -27, -0.00502604, 0.0105195, -0.706527, 
1430309810538570409,4, -10, 239, 8, 21, -25, -0.0110693, 0.0120017, -0.706097, 
1430309810638597259,-2, -5, 242, -5, 22, -35, -0.0157386, 0.00869117, -0.70732, 
1430309810738389687,2, 6, 253, 4, 10, -24, -0.00832989, 0.00704177, -0.706725, 
1430309810838407865,2, -2, 252, 9, 21, -25, -0.00632042, 0.00778282, -0.706296, 
1430309810938354023,4, -6, 247, 8, 18, -23, -0.00958881, 0.0098747, -0.705536, 
1430309811038580539,0, -1, 247, 15, 21, -21, -0.00818574, 0.0088624, -0.704446, 
1430309811138506521,0, -4, 237, 2, 18, -34, -0.0105361, 0.00695985, -0.705503, 
1430309811238584960,9, -1, 260, 9, 26, -14, -0.00918399, 0.0135653, -0.703256, 
1430309811338360345,1, -3, 248, 29, 15, -31, -0.00700144, 0.0126012, -0.703818, 
1430309811438418203,3, -5, 253, -4, 12, -34, -0.0112217, 0.0119275, -0.704875, 
1430309811538387684,2, 3, 249, -1, 17, -39, -0.00772932, 0.0113355, -0.706758, 
1430309811638653608,4, -3, 251, -3, 26, -32, -0.00872548, 0.0134118, -0.707485, 
1430309811738574032,-1, -1, 249, -4, 33, -26, -0.00883513, 0.0119202, -0.707221, 
1430309811838571112,5, 0, 256, 22, 18, -27, -0.00485109, 0.0129596, -0.707122, 
1430309811938402773,-1, 2, 252, -14, 28, -24, -0.0042421, 0.0110546, -0.706527, 
1430309812038542491,-1, -3, 240, 4, 8, -9, -0.00543101, 0.00623012, -0.703454, 
1430309812138367565,0, -6, 249, 5, 24, -17, -0.00969101, 0.00522455, -0.701703, 
1430309812238750082,7, 1, 245, 4, 48, -24, -0.00793562, 0.0134506, -0.701109, 
1430309812338532604,3, -5, 244, -19, 29, -22, -0.0130696, 0.0154412, -0.700184, 
1430309812438375799,1, -1, 242, -5, 20, -19, -0.0127209, 0.0136092, -0.698763, 
1430309812538422268,5, -10, 250, -22, 22, -48, -0.0212716, 0.015231, -0.702133, 
1430309812638568783,5, -13, 245, 5, 14, -23, -0.02892, 0.0163261, -0.701373, 
1430309812738364314,3, -2, 240, 11, 27, -29, -0.0256352, 0.017207, -0.701604, 
1430309812838423630,6, 0, 250, 18, 6, -35, -0.0183932, 0.017393, -0.702827, 
1430309812938365582,1, 3, 240, -8, 14, -17, -0.0124654, 0.0148834, -0.701076, 
1430309813038437676,14, 8, 248, 12, 15, -28, -0.000707652, 0.023134, -0.701142, 
1430309813138561424,-18, -8, 267, -3, 25, -31, -0.00566008, 0.00706764, -0.701703, 
1430309813238364383,-15, -13, 250, -10, 19, -18, -0.0179853, -0.0102105, -0.700118, 
1430309813338415799,-17, -12, 247, -4, 26, -30, -0.0276137, -0.0249428, -0.700514, 
1430309813438440008,4, -3, 251, 12, 6, -14, -0.025351, -0.0208424, -0.698268, 
1430309813538639591,16, 15, 236, -30, 13, -31, -0.0106692, -0.00130414, -0.698829, 
1430309813638510029,2, 1, 252, 7, 14, -29, -0.00319309, 0.00472552, -0.69906, 
1430309813738712559,-9, 4, 268, 5, 25, -33, 0.00198413, -0.000826029, -0.699952, 
1430309813838398535,-10, -2, 221, 9, 23, -32, 0.00109248, -0.0107032, -0.700679, 
1430309813938565200,3, -1, 262, 5, 19, -26, -0.000390687, -0.00790793, -0.700415, 
1430309814038711455,10, 5, 241, 12, 15, -20, 0.00441552, 0.00294019, -0.69916, 
1430309814138468559,6, -9, 226, 4, 8, -26, -0.00434264, 0.00939331, -0.698895, 
1430309814238400757,0, -2, 241, 7, 19, -17, -0.00687291, 0.0095136, -0.697144, 
1430309814338573111,3, 3, 218, 3, 6, -28, -0.00349842, 0.00928339, -0.69721, 
1430309814438480843,0, -7, 251, 15, 20, -22, -0.00681073, 0.00820828, -0.696285, 
1430309814538397391,-7, 0, 253, 0, 21, -34, -0.00712739, 0.00100269, -0.697343, 
1430309814638648098,4, -7, 250, 11, 20, -27, -0.0108339, 0.00303975, -0.697243, 
1430309814738769114,-7, -4, 241, 1, 29, -36, -0.0136178, -0.00179007, -0.698631, 
1430309814838580544,3, -3, 237, -4, 22, -32, -0.0150287, 0.000585606, -0.699358, 
1430309814938632467,8, -8, 245, 14, 14, -25, -0.0177934, 0.0074865, -0.698928, 
1430309815038586449,8, -4, 243, 3, 10, -26, -0.0187617, 0.0137626, -0.698664, 
1430309815138391819,8, -9, 247, 6, 4, -37, -0.0226108, 0.017919, -0.700217, 
1430309815238681608,4, -7, 243, -15, 31, -24, -0.0271913, 0.020748, -0.699622, 
1430309815338640277,2, 6, 252, -29, 24, -25, -0.0208081, 0.0191692, -0.699193, 
1430309815438790316,3, -2, 247, -22, 29, -25, -0.0188671, 0.0187015, -0.698763, 
1430309815538644458,4, -5, 244, -18, 12, -32, -0.0206487, 0.0173174, -0.69949, 
1430309815638582090,-6, 0, 246, 20, 11, -22, -0.0142805, 0.00794308, -0.698565, 
1430309815738733602,10, -1, 244, 4, 11, -31, -0.0115665, 0.0126167, -0.699126, 
1430309815838462541,4, -1, 247, -21, 17, -37, -0.0125157, 0.0147515, -0.700679, 
1430309815938434809,-4, -2, 247, -7, 20, -27, -0.0123988, 0.00924279, -0.70058, 
1430309816038396030,0, -2, 251, -12, 18, -35, -0.0131195, 0.00635079, -0.701803, 
1430309816138516359,-1, -2, 247, 15, 6, -35, -0.0105963, 0.00244725, -0.703025, 
1430309816238673255,4, -3, 240, -13, 29, -18, -0.0130203, 0.00657643, -0.701439, 
1430309816338876673,-8, -1, 246, -3, 14, -37, -0.0120752, -0.00133321, -0.702992, 
1430309816438688384,3, 0, 242, 0, 23, -19, -0.00976783, 0.000881033, -0.701571, 
1430309816538559298,3, -3, 245, 0, 26, -20, -0.0103341, 0.00475893, -0.700316, 
1430309816638511446,2, 2, 249, -6, 30, -11, -0.00782101, 0.00764584, -0.697574, 
1430309816738313753,2, -5, 243, 0, 15, -14, -0.0102939, 0.00788649, -0.695327, 
1430309816838677838,6, 1, 252, 3, 13, -28, -0.0080025, 0.011081, -0.695393, 
1430309816938436290,8, 1, 249, 10, 26, -22, -0.00447657, 0.0175432, -0.694468, 
1430309817038758150,-1, -4, 245, 7, 3, -33, -0.00629274, 0.0126223, -0.69536, 
1430309817138594382,-6, -7, 249, 9, 15, -31, -0.0109861, 0.00432965, -0.695922, 
1430309817238396409,2, -1, 248, 16, 21, -40, -0.00950447, 0.00409863, -0.69797, 
1430309817338711196,0, -14, 244, 5, 18, -10, -0.0197412, 0.00336054, -0.695063, 
1430309817438435322,2, -1, 244, 11, 12, -29, -0.0180384, 0.0038025, -0.695294, 
1430309817538351670,2, -9, 246, 14, 24, -19, -0.0208657, 0.00598006, -0.693873, 
1430309817638391072,6, -10, 244, -7, 7, -33, -0.0275028, 0.00913521, -0.694765, 
1430309817738474183,8, -1, 243, 1, 12, -29, -0.0241573, 0.0147534, -0.694997, 
1430309817838437619,3, -4, 249, 4, 17, -32, -0.0218578, 0.0157324, -0.695724, 
1430309817938547016,-1, -2, 249, 9, 5, -36, -0.0181005, 0.0105975, -0.697111, 
1430309818038403534,4, -5, 245, 9, 4, -25, -0.0175974, 0.00982859, -0.696682, 
1430309818138769068,1, 0, 248, 10, 2, -35, -0.0134832, 0.00736063, -0.697904, 
1430309818238411509,2, 2, 242, 5, 10, -36, -0.00835201, 0.00693724, -0.699292, 
1430309818338682471,6, 2, 255, 10, 12, -29, -0.00342208, 0.0101906, -0.699523, 
1430309818438671186,13, 1, 242, 17, 5, -17, 0.000286225, 0.0189839, -0.697772, 
1430309818538422756,1, -3, 247, 20, 7, -22, -0.000353662, 0.0171483, -0.696847, 
1430309818638295064,3, 6, 248, 10, 18, -27, 0.00459706, 0.0163579, -0.696748, 
1430309818738396786,10, 0, 249, 41, 8, -10, 0.00853437, 0.0203048, -0.69384, 
1430309818838684651,-1, 0, 245, 16, 21, -29, 0.00746584, 0.0169815, -0.694072, 
1430309818938452567,3, -2, 245, -29, 2, -49, -0.000479846, 0.0136098, -0.697607, 
1430309819038418860,12, 1, 249, -15, 23, -25, -0.00246475, 0.0215646, -0.697177, 
1430309819138613260,-1, 8, 248, 4, 30, -19, 0.0048597, 0.0193496, -0.695756, 
1430309819238907726,12, 0, 247, 6, 9, -31, 0.00540135, 0.0238337, -0.696318, 
1430309819338642729,5, 1, 245, 3, 25, -11, 0.00484555, 0.0254522, -0.693576, 
1430309819438401984,3, -1, 249, 24, 8, -23, 0.00500808, 0.0218531, -0.692816, 
1430309819538412814,0, 1, 246, 21, 2, -24, 0.00590891, 0.0152802, -0.692222, 
1430309819638366941,0, -6, 243, -5, 23, -38, -0.00216455, 0.0120994, -0.693939, 
1430309819738362633,4, 2, 252, -6, 23, -25, -0.00279032, 0.0129034, -0.69351, 
1430309819838643986,2, -3, 247, 2, 11, -24, -0.00497775, 0.0113551, -0.692915, 
1430309819938367702,2, 0, 244, 11, 13, -27, -0.00372019, 0.0103066, -0.692816, 
1430309820038580483,-1, -8, 242, -15, 15, -38, -0.0122615, 0.00715644, -0.694534, 
1430309820138487894,1, 7, 245, 2, 14, -38, -0.00526129, 0.0057656, -0.696252, 
1430309820238603982,1, -2, 250, 17, 35, -26, -0.00300095, 0.00748243, -0.695988, 
1430309820338868754,5, -2, 243, 18, 12, -23, -0.00266339, 0.00958357, -0.695228, 
1430309820438599948,3, 4, 249, 3, 25, -27, 0.000531264, 0.0118347, -0.695129, 
1430309820538543740,8, -2, 244, -2, 27, -25, -0.00149609, 0.0177778, -0.694699, 
1430309820638475251,-1, 3, 244, -11, 25, -22, -0.000759397, 0.0152043, -0.693774, 
1430309820738581515,5, 0, 243, -5, 14, -36, -0.00117278, 0.0153612, -0.695162, 
1430309820838342819,4, -3, 249, -1, 28, -22, -0.00401614, 0.0171115, -0.694237, 
1430309820938564914,3, 1, 246, -1, 22, -23, -0.00352819, 0.0168374, -0.693477, 
1430309821038624255,5, 0, 245, 0, 11, -26, -0.0031811, 0.0168561, -0.693213, 
1430309821138635361,6, -1, 243, -15, 28, -24, -0.00556957, 0.0201787, -0.692618, 
1430309821238605293,6, 7, 239, 1, 34, -21, 0.00135039, 0.0236859, -0.691528, 
1430309821338626088,7, -4, 246, -4, 4, -29, -0.00192116, 0.0235229, -0.691759, 
1430309821438709034,-2, -4, 242, 4, 29, -38, -0.00560507, 0.0188464, -0.693477, 
1430309821538566905,7, 0, 247, 2, 17, -19, -0.00564011, 0.0196344, -0.692056, 
1430309821638431459,9, -3, 246, 9, 6, -15, -0.00658185, 0.0222779, -0.689975, 
1430309821738393817,-15, -4, 244, 36, 18, -41, -0.00551369, 0.00595429, -0.692189, 
1430309821838308762,0, 0, 248, 13, 14, -20, -0.00440809, 0.0010886, -0.690933, 
1430309821938631313,1, -6, 242, -17, 21, -30, -0.0114034, 0.00146656, -0.69133, 
1430309822038532308,3, 0, 247, 3, 31, -25, -0.0100721, 0.00546279, -0.6909, 
1430309822138536431,7, 5, 249, -19, 26, -23, -0.00629479, 0.011805, -0.69014, 
1430309822238490909,6, -5, 249, -2, 34, -24, -0.00849787, 0.0175638, -0.689546, 
1430309822338508200,4, 1, 248, 3, 20, -29, -0.00644402, 0.018423, -0.689777, 
1430309822438474604,2, -3, 243, 2, 13, -38, -0.00765562, 0.0160905, -0.691495, 
1430309822538422316,-1, 4, 250, 15, 3, -36, -0.00180857, 0.0100959, -0.692882, 
1430309822638459241,2, -5, 247, 3, 21, -35, -0.00515562, 0.0095594, -0.694105, 
1430309822738580613,4, 2, 252, -5, 21, -20, -0.00432261, 0.0112902, -0.692849, 
1430309822838638070,2, -3, 252, -5, 19, -29, -0.00667543, 0.011236, -0.693081, 
1430309822938424547,-2, -1, 237, 22, -2, -34, -0.00446734, 0.00502087, -0.694138, 
1430309823038479613,4, -4, 249, 13, 21, -34, -0.00622921, 0.00734996, -0.695195, 
1430309823138437821,0, -4, 244, 13, 9, -37, -0.00821211, 0.00542603, -0.696748, 
1430309823238412866,1, -3, 237, -3, 21, -21, -0.0108909, 0.00570284, -0.695658, 
1430309823338386167,0, -5, 240, 9, 5, -20, -0.0129269, 0.00323129, -0.694402, 
1430309823438515163,6, -2, 246, 2, 11, -20, -0.0129585, 0.00707121, -0.693147, 
1430309823538435872,2, 6, 247, 23, 25, -26, -0.00308467, 0.00941996, -0.692882, 
1430309823638517024,-3, -2, 242, 1, 3, -10, -0.00331195, 0.00362982, -0.689975, 
1430309823738606255,0, -5, 249, 4, 20, -27, -0.00698361, 0.00267844, -0.689876, 
1430309823838422527,10, 4, 250, 23, 17, -21, -0.000941276, 0.0104008, -0.688786, 
1430309823938601619,6, -2, 244, 17, 13, -42, -0.000558568, 0.0147328, -0.691164, 
1430309824038406663,5, 3, 244, 15, 7, -19, 0.00283417, 0.0160277, -0.689744, 
1430309824138430069,3, 2, 249, 13, 13, -29, 0.00508995, 0.0155423, -0.689975, 
1430309824238550825,5, 0, 245, 15, 6, -39, 0.00524731, 0.0155227, -0.691858, 
1430309824338684959,6, -2, 250, 1, 19, -23, 0.00156324, 0.0181048, -0.691098, 
1430309824438609061,1, -3, 238, -7, 16, -27, -0.00356069, 0.0157366, -0.690999, 
1430309824538583580,6, -1, 258, -10, 33, -33, -0.00614717, 0.0188964, -0.691891, 
1430309824638346689,6, 1, 253, 20, 17, -18, -0.00244107, 0.0202102, -0.690305, 
1430309824738380813,3, 2, 258, 2, 26, -36, -0.000515911, 0.0199186, -0.691693, 
1430309824838344414,1, 1, 245, -1, 26, -24, 0.00013785, 0.0174543, -0.691098, 
1430309824938355931,-4, 3, 251, 28, 21, -31, 0.00549712, 0.0102699, -0.69166, 
1430309825038413603,3, 1, 250, 18, 12, -36, 0.00688719, 0.00860172, -0.693048, 
1430309825138380232,6, -3, 247, 20, 2, -28, 0.00434032, 0.0101781, -0.693114, 
1430309825238331758,1, -9, 246, 8, 12, -32, -0.00508515, 0.00936126, -0.693841, 
1430309825338537437,2, 0, 252, -9, 20, -22, -0.00784581, 0.0096051, -0.692915, 
1430309825438474682,0, -6, 255, 13, 20, -15, -0.0104337, 0.00807633, -0.690834, 
1430309825538438996,1, -1, 245, 17, 18, -27, -0.00865946, 0.00712221, -0.690735, 
1430309825638654453,-1, -3, 239, -11, 25, -28, -0.0114969, 0.00563223, -0.690801, 
1430309825738360259,9, 5, 242, 3, 7, -29, -0.00514564, 0.0107016, -0.691032, 
1430309825838373735,3, 3, 242, -2, 21, -29, -0.000994645, 0.0131255, -0.691264, 
1430309825938586782,-1, -5, 250, -11, 15, -24, -0.00584703, 0.0098626, -0.690669, 
1430309826038793659,1, -3, 246, -2, 23, -21, -0.00857964, 0.00891726, -0.689579, 
1430309826138393929,2, 2, 249, -2, 12, -21, -0.00635798, 0.00794074, -0.688488, 
1430309826238503411,3, -2, 232, 15, 17, -22, -0.00509352, 0.00915109, -0.687563, 
1430309826338592132,6, 0, 254, 15, 6, -33, -0.00307519, 0.0113655, -0.688455, 
1430309826438757720,16, -3, 244, 25, 25, -24, -0.00274238, 0.0246945, -0.687861, 
1430309826538485525,-4, -1, 250, -3, 26, -19, -0.0046816, 0.0199055, -0.68644, 
1430309826638551067,2, -6, 246, 10, 13, -29, -0.00849706, 0.0158459, -0.686671, 
1430309826738436077,4, -4, 250, -3, 14, -32, -0.012098, 0.0150112, -0.687398, 
1430309826838636101,0, 1, 251, 21, 10, -41, -0.00747559, 0.0111724, -0.689612, 
1430309826938381646,-4, -3, 252, 247, 14, -28, 0.0198671, 0.00477747, -0.689678, 
1430309827038664232,-3, 0, 247, 9, 1, -25, 0.0133783, -0.00167101, -0.689248, 
1430309827138414764,3, -3, 253, 6, 6, -36, 0.00656703, -0.000707106, -0.690636, 
1430309827238433860,1, -2, 252, -2, 18, -9, 0.00112057, 0.00116859, -0.687563, 
1430309827338398674,-5, -13, 234, -2, 13, -45, -0.0126034, -0.00346547, -0.690438, 
1430309827438414948,4, -4, 247, 19, 5, -27, -0.0145034, -0.00136537, -0.690339, 
1430309827538473377,8, -3, 240, 15, 34, -26, -0.0139357, 0.00893553, -0.690074, 
1430309827638296056,-17, -3, 236, 23, 17, -26, -0.0119442, -0.00627303, -0.68981, 
1430309827738589845,3, -5, 240, 8, 19, -31, -0.0137955, -0.00509967, -0.690372, 
1430309827838374718,-3, -3, 244, 3, 10, -29, -0.0143305, -0.00704852, -0.690603, 
1430309827938522687,1, -4, 246, 10, 25, -19, -0.0143265, -0.0037619, -0.689182, 
1430309828038487090,0, -3, 250, 2, 23, -17, -0.0144836, -0.00167117, -0.687431, 
1430309828138430652,2, -4, 241, 7, 10, -31, -0.014751, 3.79847e-05, -0.687993, 
1430309828238427291,7, -7, 241, 20, 3, -34, -0.0162659, 0.00530247, -0.68905, 
1430309828338487655,-1, 0, 265, 14, 23, -22, -0.0127741, 0.00587576, -0.688125, 
1430309828438613173,3, -2, 247, 13, 16, -32, -0.0105719, 0.00718313, -0.688852, 
1430309828538281619,4, -1, 246, 23, 19, -17, -0.00706532, 0.00982374, -0.687101, 
1430309828638401302,3, -2, 254, 17, 10, -27, -0.00586171, 0.0101109, -0.687002, 
1430309828738388127,9, 3, 246, -6, 19, -30, -0.00363335, 0.0163952, -0.687398, 
1430309828838793496,2, -7, 232, 31, -5, -18, -0.00547469, 0.0136623, -0.685812, 
1430309828939007400,9, 0, 244, -29, 19, -37, -0.00967138, 0.0191504, -0.687365, 
1430309829038445439,-10, -6, 254, 0, 18, -45, -0.0130026, 0.00826072, -0.690239, 
1430309829138480720,4, -7, 246, 4, 16, -36, -0.0170132, 0.00769602, -0.691627, 
1430309829238554778,-1, -5, 253, 10, 20, -22, -0.0179457, 0.00570724, -0.690702, 
1430309829338434800,3, -2, 246, -2, 21, -19, -0.0171893, 0.00720456, -0.689281, 
1430309829438656278,-2, 2, 251, 24, 18, -28, -0.00943386, 0.00450396, -0.689347, 
1430309829538479799,-13, 0, 247, -4, 11, -46, -0.00765018, -0.00858566, -0.692387, 
1430309829638563872,-6, -5, 275, -2, 18, -41, -0.0101094, -0.0135938, -0.694601, 
1430309829738409929,-13, -3, 261, 5, 16, -32, -0.010797, -0.0221973, -0.695327, 
1430309829838484088,-5, -5, 269, -8, 39, -24, -0.0142058, -0.020472, -0.694733, 
1430309829938434291,-6, -3, 251, 20, 13, -40, -0.0123883, -0.0218606, -0.696781, 
1430309830038571347,0, -2, 259, -6, 33, -31, -0.0129453, -0.0153783, -0.697343, 
1430309830138401238,8, 0, 235, 5, 15, -27, -0.0100884, -0.00423347, -0.697244, 