%time,field.data
1432916795637955955,-253, -8, -11, 10, 14, -29, -0.0453134, -1.50172, -0.051638, 
1432916795737935489,-254, -9, -9, 7, 9, -24, -0.0429655, -1.50666, -0.0511953, 
1432916795837881364,-250, -5, -12, -2, 18, -34, -0.0385296, -1.50966, -0.0524045, 
1432916795937885238,-260, -8, -14, 12, -18, -17, -0.0349112, -1.514, -0.0508054, 
1432916796038014387,-264, -7, -18, 5, -136, -39, -0.0326233, -1.52778, -0.0528406, 
1432916796138095435,-262, -4, 1, 16, -305, -31, -0.0272323, -1.56813, -0.0535542, 
1432916796237932677,-255, -16, 9, 10, -389, -40, -0.0333424, -1.59765, -0.0557545, 
1432916796337885640,-255, -13, 10, 14, -454, -35, -0.0374512, -1.6249, -0.0571289, 
1432916796437916522,-246, -11, 29, 10, -414, -30, -0.0395094, -1.62622, -0.0576773, 
1432916796538016367,-245, -14, 43, 3, -428, -40, -0.0438627, -1.61283, -0.0598776, 
1432916796637892883,-240, -7, 62, 11, -405, -48, -0.0407378, -1.58094, -0.0633994, 
1432916796737966523,-242, -7, 75, 0, -405, -36, -0.03812, -1.5427, -0.064939, 
1432916796837907976,-238, -10, 80, -7, -390, -42, -0.039145, -1.5042, -0.0674697, 
1432916796937887635,-238, -17, 110, 4, -380, -44, -0.0444426, -1.44982, -0.0703308, 
1432916797037911856,-229, -16, 103, -11, -381, -46, -0.0514073, -1.40616, -0.0735222, 
1432916797138001155,-224, -15, 109, 6, -404, -47, -0.0540398, -1.37035, -0.0768788, 
1432916797237861374,-216, -7, 134, 2, -371, -45, -0.0494139, -1.31825, -0.0799051, 
1432916797337901455,-206, -11, 149, -8, -373, -35, -0.0485515, -1.26001, -0.0812795, 
1432916797437906422,-203, -10, 145, -19, -394, -37, -0.0489187, -1.21635, -0.0829842, 
1432916797537995827,-192, -12, 163, 19, -398, -35, -0.046276, -1.16705, -0.0843586, 
1432916797638018814,-186, -8, 163, 17, -396, -39, -0.0418982, -1.1234, -0.0863937, 
1432916797737973897,-172, -9, 165, 3, -387, -46, -0.0407601, -1.07965, -0.0895852, 
1432916797837867530,-165, -7, 181, 26, -399, -37, -0.0354706, -1.03277, -0.0912899, 
1432916797937884388,-154, -7, 190, 10, -394, -46, -0.0330766, -0.981908, -0.0944814, 
1432916798037931786,-143, -9, 194, -1, -387, -38, -0.0343399, -0.930567, -0.0963513, 
1432916798137926243,-127, -6, 211, 11, -398, -42, -0.0316137, -0.871882, -0.098882, 
1432916798237920082,-119, -13, 216, 19, -383, -30, -0.0340579, -0.813704, -0.0994304, 
1432916798337910990,-106, -9, 212, 9, -398, -42, -0.0354187, -0.76181, -0.101961, 
1432916798437913987,-103, -6, 256, 18, -397, -43, -0.031474, -0.704518, -0.104657, 
1432916798537898834,-73, -3, 230, 20, -396, -43, -0.0253696, -0.642266, -0.107353, 
1432916798637897015,-75, -15, 224, 17, -394, -35, -0.0312164, -0.595022, -0.108727, 
1432916798737912890,-61, -9, 233, 18, -378, -37, -0.0326517, -0.545096, -0.110432, 
1432916798837914308,-40, -12, 247, 22, -372, -63, -0.0346515, -0.484896, -0.116432, 
1432916798937912855,-24, -8, 239, 19, -327, -26, -0.0337635, -0.417514, -0.116319, 
1432916799037957221,-14, -5, 263, 18, -293, -36, -0.0294619, -0.350564, -0.117859, 
1432916799137898519,-17, -6, 234, 11, -249, -44, -0.0275045, -0.297914, -0.12072, 
1432916799237896950,-8, -7, 245, -2, -145, -43, -0.0283367, -0.240452, -0.123416, 
1432916799337894013,-3, -7, 242, 12, -86, -33, -0.0275872, -0.186582, -0.12446, 
1432916799437907035,-14, -8, 253, 11, -52, -42, -0.02782, -0.151895, -0.126991, 
1432916799537907116,-2, -12, 247, 12, 2, -26, -0.0316259, -0.113551, -0.126878, 
1432916799637897547,-6, -7, 249, 10, 6, -36, -0.0313552, -0.0872612, -0.128418, 
1432916799738052169,-4, -7, 242, 9, 13, -24, -0.030503, -0.066765, -0.127975, 
1432916799837901752,-2, -13, 234, -7, 101, -27, -0.0371055, -0.0401796, -0.128028, 
1432916799937861286,0, -5, 232, -2, 226, -23, -0.0356247, -0.00470504, -0.12742, 
1432916800037806303,-6, -18, 235, -26, 375, 15, -0.0472293, 0.0327347, -0.120535, 
1432916800137918911,-32, -3, 249, -8, 479, -7, -0.0426918, 0.0480878, -0.117284, 
1432916800237927703,-53, -3, 246, -5, 500, -13, -0.0359889, 0.0366785, -0.115024, 
1432916800337893292,-73, -8, 247, -10, 481, -10, -0.0349383, 0.00336205, -0.112269, 
1432916800437893773,-72, -6, 212, -12, 451, -10, -0.0344588, -0.0387798, -0.109514, 
1432916800537908059,-74, -3, 239, 5, 403, -16, -0.0290565, -0.0727567, -0.107749, 
1432916800637967267,-95, -15, 231, -12, 424, -13, -0.0363887, -0.112521, -0.10549, 
1432916800737908911,-111, -13, 227, -14, 420, -5, -0.042695, -0.159932, -0.101908, 
1432916800837915869,-119, -12, 220, -5, 423, -11, -0.0456245, -0.207131, -0.0993181, 
1432916800937823116,-121, -11, 211, -2, 420, -19, -0.0466181, -0.250047, -0.0980494, 
1432916801037931613,-138, -11, 201, -3, 429, -3, -0.0471937, -0.298889, -0.0941378, 
1432916801138002516,-141, -7, 193, 0, 435, -17, -0.0438594, -0.34457, -0.0925387, 
1432916801238049920,-174, -28, 199, 3, 420, -11, -0.0561743, -0.399363, -0.0899486, 
1432916801337882129,-175, -11, 181, 0, 433, -17, -0.0566484, -0.453881, -0.0883495, 
1432916801437963794,-187, -13, 164, 0, 427, -18, -0.0562289, -0.515184, -0.0869157, 
1432916801537924892,-182, -6, 164, 12, 432, -8, -0.0484984, -0.561683, -0.08383, 
1432916801637895979,-198, -13, 162, 0, 432, -5, -0.0481799, -0.605236, -0.0802487, 
1432916801737902791,-206, -7, 137, 4, 417, -10, -0.0438841, -0.661721, -0.0774933, 
1432916801838043284,-226, -7, 129, 5, 433, -25, -0.0393858, -0.721007, -0.0772158, 
1432916801937981664,-220, -12, 122, -11, 427, -17, -0.0420365, -0.771976, -0.0756168, 
1432916802037958276,-223, -5, 107, -13, 442, -30, -0.0395428, -0.821272, -0.0761652, 
1432916802137901629,-233, -9, 95, -6, 430, -33, -0.0388772, -0.874181, -0.0772092, 
1432916802237908586,-233, -16, 97, 9, 434, -21, -0.0430308, -0.913642, -0.0762709, 
1432916802337892281,-246, -13, 55, -12, 445, -29, -0.0477982, -0.977283, -0.0766542, 
1432916802437952822,-249, -5, 61, -3, 460, -31, -0.0431987, -1.02809, -0.0773678, 
1432916802537899223,-257, -12, 38, -10, 444, -28, -0.0443177, -1.08622, -0.0775858, 
1432916802637915529,-256, -4, 31, 12, 405, -28, -0.0371798, -1.14442, -0.0778039, 
1432916802737945660,-249, 0, 29, -15, 397, -28, -0.0304351, -1.19115, -0.0780219, 
1432916802837893649,-266, -12, 13, -2, 361, -11, -0.0322054, -1.23995, -0.0754318, 
1432916802937919835,-265, -8, 5, -7, 312, -26, -0.0333018, -1.28982, -0.0753194, 
1432916803037915369,-254, -7, -2, -10, 241, -29, -0.0336492, -1.33741, -0.0757027, 
1432916803138025821,-261, -8, -6, -7, 165, -20, -0.0339625, -1.37883, -0.0745992, 
1432916803237922076,-258, -10, -6, 8, 98, -22, -0.0342728, -1.41392, -0.0738261, 
1432916803337889153,-254, -7, -9, 9, 49, -24, -0.032571, -1.44372, -0.0733834, 
1432916803438013986,-251, -5, -10, 8, 28, -19, -0.0293514, -1.46696, -0.0721148, 
1432916803537911264,-248, -8, -13, 2, 11, -23, -0.0297315, -1.48161, -0.0715069, 
1432916803637917475,-259, -5, -11, 6, 7, -25, -0.0274044, -1.49437, -0.0712294, 
1432916803738037907,-259, -8, -5, 24, -111, -34, -0.0254882, -1.51971, -0.0724385, 
1432916803837889996,-259, -5, -3, 14, -256, -32, -0.0234114, -1.55796, -0.0733174, 
1432916803937939295,-257, -4, 5, 32, -402, -31, -0.0185231, -1.60223, -0.074031, 
1432916804037913801,-256, -11, 18, 35, -454, -42, -0.0200765, -1.62739, -0.0765617, 
1432916804137932643,-250, -14, 24, 22, -455, -31, -0.0269622, -1.63558, -0.0772753, 
1432916804237888487,-245, -14, 43, 30, -407, -30, -0.0322584, -1.61782, -0.0778237, 
1432916804337911134,-235, -13, 52, 17, -397, -36, -0.0374141, -1.59009, -0.0793633, 
1432916804438039511,-244, -12, 81, 11, -396, -44, -0.0401636, -1.54541, -0.0822243, 
1432916804537908889,-238, -10, 86, 10, -392, -42, -0.0402371, -1.50086, -0.084755, 
1432916804637914503,-235, -16, 89, -4, -404, -45, -0.0463765, -1.46334, -0.0877813, 
1432916804737895174,-224, -15, 106, 7, -397, -45, -0.0500853, -1.41747, -0.0908076, 
1432916804837899716,-216, -12, 122, -4, -387, -32, -0.0516132, -1.36378, -0.0916864, 
1432916804937935345,-211, -6, 136, 7, -392, -42, -0.0455766, -1.30874, -0.0942171, 
1432916805037910468,-197, -6, 141, -1, -404, -40, -0.0407074, -1.25596, -0.0964174, 
1432916805137886734,-205, -8, 162, 2, -395, -26, -0.0377094, -1.20326, -0.096305, 
1432916805237915325,-191, -7, 154, 6, -398, -40, -0.0349374, -1.16027, -0.0985054, 
1432916805337858699,-181, -4, 168, 20, -397, -40, -0.0287263, -1.11358, -0.100706, 
1432916805437909255,-174, -15, 161, 21, -397, -35, -0.0333363, -1.07586, -0.10208, 
1432916805537958113,-165, -12, 182, 16, -387, -37, -0.0368432, -1.02859, -0.103785, 
1432916805637938789,-147, -6, 194, -1, -388, -41, -0.0361, -0.971396, -0.10615, 
1432916805738043006,-146, -14, 195, 19, -387, -39, -0.0385981, -0.922561, -0.108185, 
1432916805837896098,-141, -15, 196, 14, -389, -35, -0.0434981, -0.881969, -0.10956, 
1432916805937942208,-125, -10, 205, 8, -393, -45, -0.0441055, -0.836233, -0.112586, 
1432916806037888955,-106, -6, 213, 23, -373, -51, -0.0382948, -0.77863, -0.116603, 
1432916806137885737,-85, -7, 230, -1, -379, -46, -0.0363507, -0.70939, -0.119795, 
1432916806237889331,-65, -3, 214, 16, -398, -27, -0.0296519, -0.641847, -0.119848, 
1432916806337896258,-86, -18, 242, 27, -386, -27, -0.0345565, -0.5964, -0.119901, 
1432916806438058711,-76, -14, 224, 4, -369, -62, -0.0416295, -0.560632, -0.125735, 
1432916806537826368,-38, -1, 242, 6, -384, -64, -0.035086, -0.500873, -0.1319, 
1432916806637899993,-32, -7, 233, 19, -356, -43, -0.0310146, -0.440809, -0.134596, 
1432916806737957783,-26, -4, 251, 22, -329, -41, -0.0255015, -0.384168, -0.136961, 
1432916806837948735,-15, -9, 253, 22, -263, -46, -0.025073, -0.324199, -0.140153, 
1432916806937923698,-2, -4, 238, 9, -160, -32, -0.0233803, -0.255842, -0.141032, 
1432916807037919126,-3, -6, 242, 13, -97, -36, -0.0225403, -0.197204, -0.142571, 
1432916807137926670,1, -8, 242, 9, -36, -29, -0.0243915, -0.144583, -0.142954, 
1432916807237922219,-4, -4, 249, 9, -2, -29, -0.0227135, -0.1067, -0.143338, 
1432916807337920134,-9, -6, 251, 4, 11, -26, -0.0228679, -0.0836965, -0.143225, 
1432916807437935152,-12, -7, 249, 1, 16, -34, -0.0244276, -0.0711048, -0.144434, 
1432916807537913442,3, -6, 243, 9, 67, -17, -0.0242143, -0.0449198, -0.142835, 
1432916807638019914,3, -3, 250, -2, 214, -25, -0.0225588, -0.00622233, -0.142558, 
1432916807737888941,-4, -6, 219, -14, 368, -14, -0.0251855, 0.0333309, -0.140463, 
1432916807837922891,-29, -1, 263, -10, 493, -8, -0.0223237, 0.0546406, -0.137378, 
1432916807937886134,-53, -9, 225, -25, 482, -24, -0.0281619, 0.0365549, -0.136935, 
1432916808037890726,-65, -13, 204, 7, 452, -19, -0.0349436, -0.0052026, -0.135666, 
1432916808137900044,-72, -8, 232, 1, 429, -25, -0.0364814, -0.0432859, -0.135389, 
1432916808237949714,-74, -16, 242, 8, 420, -22, -0.0419239, -0.0718757, -0.134616, 
1432916808337924571,-96, -11, 231, -18, 426, 7, -0.0462612, -0.111899, -0.129052, 
1432916808437891663,-129, -10, 225, 13, 428, -15, -0.0438337, -0.172501, -0.127123, 
1432916808537942877,-131, -13, 222, -9, 446, -23, -0.0466036, -0.225246, -0.126515, 
1432916808637924125,-130, -19, 213, -6, 435, -7, -0.0541501, -0.270074, -0.123264, 
1432916808737994566,-133, -2, 202, -9, 417, -13, -0.0473436, -0.313091, -0.121004, 
1432916808837937684,-146, -10, 193, 0, 423, -17, -0.0447438, -0.358971, -0.119405, 
1432916808937941228,-165, -13, 185, -8, 438, -20, -0.0471407, -0.411114, -0.118302, 
1432916809037900466,-179, -12, 172, -5, 415, -13, -0.0485997, -0.472978, -0.116042, 
1432916809137900040,-171, -4, 183, 2, 438, -1, -0.0420602, -0.509362, -0.1118, 
1432916809237896451,-186, -9, 157, -3, 420, -6, -0.0404431, -0.560317, -0.108384, 
1432916809337886436,-201, -8, 153, -18, 421, -7, -0.0406474, -0.613512, -0.105133, 
1432916809437930602,-196, -4, 153, -8, 447, -21, -0.0362442, -0.650581, -0.104194, 
1432916809537880446,-206, -15, 135, 6, 436, -21, -0.0399219, -0.69546, -0.103256, 
1432916809637906371,-223, -7, 117, 5, 417, -23, -0.0381876, -0.755163, -0.102648, 
1432916809737932136,-214, -8, 112, 16, 427, -22, -0.0354914, -0.803776, -0.101875, 
1432916809837899339,-221, -6, 91, -3, 434, -23, -0.0340559, -0.858674, -0.101267, 
1432916809937899103,-234, -12, 70, 6, 419, -23, -0.0365253, -0.925648, -0.100659, 
1432916810037888537,-230, -12, 76, -1, 416, -15, -0.0405033, -0.975007, -0.09873, 
1432916810137901755,-232, -4, 50, -14, 417, -30, -0.0383674, -1.03316, -0.0992784, 
1432916810237938587,-245, -8, 38, -3, 439, -31, -0.0369079, -1.09014, -0.0999921, 
1432916810337897825,-245, -9, 40, 8, 427, -27, -0.035843, -1.13526, -0.100045, 
1432916810437890186,-266, -11, 18, -6, 415, -28, -0.0381343, -1.18757, -0.100263, 
1432916810537903269,-264, -7, 14, -4, 390, -25, -0.0368319, -1.23708, -0.0999855, 
1432916810637920482,-259, -12, 2, -7, 329, -36, -0.0396281, -1.28436, -0.101525, 
1432916810738038403,-259, -12, 8, -6, 269, -29, -0.0424737, -1.32424, -0.101908, 
1432916810837905760,-259, -6, -2, -1, 182, -18, -0.0393343, -1.36873, -0.100474, 
1432916810937899695,-258, -9, -11, 6, 105, -27, -0.0374135, -1.40429, -0.100527, 
1432916811037883254,-255, -5, -8, 2, 58, -24, -0.0336565, -1.43707, -0.100085, 
1432916811137918332,-252, -8, -11, 10, 18, -25, -0.031782, -1.46182, -0.099807, 
1432916811238047912,-254, -9, -14, 5, 17, -27, -0.0323206, -1.476, -0.0998599, 
1432916811337915204,-260, -8, -12, 8, 14, -26, -0.0317586, -1.48739, -0.0997476, 
1432916811437895931,-261, -9, -2, 14, -91, -30, -0.0312794, -1.51207, -0.100296, 
1432916811537882066,-259, -9, -4, 11, -257, -26, -0.0315285, -1.54934, -0.100184, 
1432916811638042158,-261, -3, 11, 12, -382, -39, -0.0267766, -1.58893, -0.102219, 
1432916811737886247,-251, -10, 20, 22, -440, -42, -0.0267748, -1.61358, -0.10475, 
1432916811837885731,-247, -7, 18, 24, -466, -34, -0.0254851, -1.63318, -0.105959, 
1432916811937955947,-251, -12, 25, 8, -414, -44, -0.0301639, -1.63397, -0.10882, 
1432916812037916012,-241, -8, 48, 15, -397, -29, -0.0306005, -1.61175, -0.109203, 
1432916812137951862,-240, -13, 61, 1, -385, -39, -0.0360964, -1.57701, -0.111238, 
1432916812238015130,-234, -9, 68, 8, -395, -38, -0.0369436, -1.54203, -0.113108, 
1432916812338070314,-228, -15, 97, 3, -385, -30, -0.0424028, -1.48734, -0.113656, 
1432916812437889421,-223, -8, 99, 1, -404, -31, -0.0419274, -1.43993, -0.11437, 
1432916812537914930,-223, -16, 106, 14, -405, -51, -0.045439, -1.39734, -0.118388, 
1432916812637898554,-204, -4, 138, 20, -404, -40, -0.0386287, -1.33373, -0.120588, 
1432916812737896874,-211, 0, 153, 14, -393, -43, -0.0285726, -1.271, -0.123284, 
1432916812837901491,-202, -8, 137, 25, -405, -36, -0.0253473, -1.22985, -0.124823, 
1432916812937988549,-197, -9, 147, 0, -399, -45, -0.0283112, -1.19125, -0.12785, 
1432916813037897065,-180, -12, 159, 15, -404, -43, -0.0321489, -1.14467, -0.130545, 
1432916813137884544,-170, -5, 178, 36, -402, -36, -0.0272376, -1.08821, -0.132085, 
1432916813237897276,-161, -10, 173, 16, -398, -48, -0.029177, -1.0383, -0.135607, 
1432916813337975717,-150, -9, 202, -3, -387, -40, -0.0322788, -0.97593, -0.137807, 
1432916813437915166,-148, -4, 186, 31, -388, -42, -0.0264078, -0.931622, -0.140338, 
1432916813537903662,-135, -11, 203, 13, -389, -41, -0.0290815, -0.882473, -0.142703, 
1432916813637851396,-122, -2, 227, 12, -391, -25, -0.0246401, -0.823284, -0.142426, 
1432916813737880128,-104, -6, 204, 3, -397, -40, -0.024515, -0.770453, -0.144626, 
1432916813837881015,-89, -6, 235, 18, -385, -39, -0.0227876, -0.705489, -0.146661, 
1432916813937897667,-89, -13, 212, 12, -381, -31, -0.0291484, -0.658897, -0.147375, 
1432916814037887582,-85, -5, 233, 17, -378, -33, -0.0274576, -0.615855, -0.148419, 
1432916814137899983,-63, -14, 217, 12, -410, -53, -0.0339443, -0.572178, -0.152767, 
1432916814237984841,-40, -10, 234, 10, -398, -28, -0.0366902, -0.511345, -0.152985, 
1432916814337909036,-37, -2, 261, 2, -374, -43, -0.0316819, -0.451375, -0.155681, 
1432916814437870364,-32, -16, 253, 12, -318, -29, -0.0362284, -0.395334, -0.156064, 
1432916814537959803,-14, -7, 226, 14, -250, -38, -0.0352737, -0.332583, -0.157934, 
1432916814637871472,-2, -4, 241, 21, -199, -27, -0.0296194, -0.266819, -0.157987, 
1432916814738053087,-6, -7, 248, 14, -114, -37, -0.0276568, -0.209508, -0.159691, 
1432916814837891763,-2, -8, 238, 13, -50, -24, -0.0278863, -0.158242, -0.159249, 
1432916814937909422,-6, -6, 250, 6, -19, -28, -0.0272843, -0.120921, -0.159467, 
1432916815037865818,-6, -5, 243, 0, 16, -39, -0.0263666, -0.0915392, -0.161502, 
1432916815137875954,0, -6, 246, 9, 20, -22, -0.0251283, -0.0655635, -0.160729, 
1432916815237887418,2, -6, 243, 2, 53, -19, -0.0252674, -0.040353, -0.15946, 
1432916815337983599,8, -2, 234, -1, 199, -24, -0.0223804, 0.000588762, -0.159017, 
1432916815437897468,-8, -3, 255, -17, 379, -15, -0.0218858, 0.0382233, -0.157088, 
1432916815537903904,-18, -5, 235, -10, 437, -11, -0.0226181, 0.0582582, -0.154498, 
1432916815637900816,-57, -7, 251, 12, 490, -16, -0.0224085, 0.0436801, -0.152734, 
1432916815737926285,-68, -14, 223, -13, 469, -44, -0.0325849, 0.00546433, -0.155595, 
1432916815837919538,-60, -11, 215, 5, 419, -17, -0.0376015, -0.0297829, -0.153996, 
1432916815937975930,-70, -17, 247, -1, 441, -16, -0.0453445, -0.0535104, -0.152231, 
1432916816037890832,-98, -10, 238, 3, 423, -20, -0.0456326, -0.0967792, -0.151128, 
1432916816137904817,-122, -13, 235, -6, 426, -20, -0.0476214, -0.152559, -0.150024, 
1432916816237974512,-118, -16, 209, -10, 440, -15, -0.0533767, -0.204983, -0.148095, 
1432916816337898030,-125, -7, 210, -9, 426, -4, -0.0504946, -0.252825, -0.144349, 
1432916816437955138,-138, -9, 197, -5, 438, -18, -0.0478167, -0.303306, -0.142915, 
1432916816537890481,-145, -6, 196, 4, 433, -20, -0.0421551, -0.350223, -0.141811, 
1432916816637899855,-156, -11, 185, -9, 441, -9, -0.0432433, -0.398666, -0.138891, 
1432916816737991439,-179, -7, 179, 0, 419, -13, -0.0402952, -0.457996, -0.136631, 
1432916816837897339,-179, -10, 172, -6, 426, -6, -0.040774, -0.509671, -0.133215, 
1432916816937949179,-188, -5, 163, 1, 422, -1, -0.0366187, -0.560465, -0.128973, 
1432916817037953028,-204, -15, 150, -26, 417, -14, -0.0439341, -0.617253, -0.126878, 
1432916817137885499,-206, -12, 143, -5, 436, -20, -0.0463731, -0.666873, -0.125775, 
1432916817237895790,-205, -7, 140, -7, 435, -30, -0.0441141, -0.707169, -0.126323, 
1432916817337891920,-219, -8, 123, -7, 460, -10, -0.0420398, -0.752412, -0.123568, 
1432916817437800366,-223, -6, 100, 1, 419, -23, -0.0379831, -0.813791, -0.12296, 
1432916817538112157,-218, -16, 93, 6, 417, -14, -0.0430621, -0.867354, -0.120865, 
1432916817637869920,-233, -13, 83, 2, 446, -9, -0.0465009, -0.917722, -0.117945, 
1432916817737874933,-236, -18, 61, -6, 439, -17, -0.0541114, -0.976049, -0.116346, 
1432916817837862582,-225, -6, 78, 22, 434, -16, -0.0472953, -1.00914, -0.114582, 
1432916817937871805,-242, -8, 45, -3, 432, -30, -0.044276, -1.06112, -0.11513, 
1432916818037844893,-242, -15, 37, -4, 440, -22, -0.0479645, -1.11001, -0.114357, 
1432916818137884968,-251, -15, 17, -11, 431, -34, -0.0527173, -1.16473, -0.115566, 
1432916818237887024,-254, -7, 12, -4, 370, -38, -0.0489163, -1.22336, -0.117436, 
1432916818337947520,-254, -11, 7, 4, 337, -32, -0.046741, -1.27291, -0.118315, 
1432916818437913440,-252, -5, -1, -9, 267, -33, -0.0422253, -1.32361, -0.119359, 
1432916818537886974,-263, -7, -5, 2, 181, -32, -0.0378644, -1.36881, -0.120238, 
1432916818638052012,-253, -7, -9, -4, 126, -27, -0.0357453, -1.40415, -0.12029, 
1432916818737898628,-256, -8, -8, 8, 62, -23, -0.0336983, -1.43567, -0.119683, 
1432916818837918047,-257, -10, -13, 7, 23, -27, -0.0342278, -1.45794, -0.119735, 
1432916818937864643,-251, -8, -10, 5, 12, -29, -0.0339126, -1.4762, -0.120119, 
1432916819037898969,-256, -8, -10, 10, 14, -20, -0.0327085, -1.48938, -0.119015, 
1432916819137920403,-261, -6, -5, -2, -69, -28, -0.031402, -1.5126, -0.119233, 
1432916819237935245,-259, -6, -1, 13, -217, -31, -0.0282358, -1.54864, -0.119947, 
1432916819337857125,-257, -10, 3, 0, -362, -36, -0.0306701, -1.58784, -0.121486, 
1432916819437978965,-256, -14, 15, 13, -441, -46, -0.0351018, -1.61531, -0.124678, 
1432916819538014905,-243, -8, 26, 36, -440, -32, -0.0322324, -1.62508, -0.125557, 
1432916819637910894,-249, -14, 35, 4, -429, -38, -0.0377387, -1.61969, -0.127427, 
1432916819737947181,-250, -8, 50, -7, -380, -40, -0.0389167, -1.59656, -0.129627, 
1432916819837904213,-243, -9, 56, 6, -401, -42, -0.0380419, -1.5725, -0.132158, 
1432916819937883416,-239, -18, 75, 21, -394, -30, -0.0431249, -1.53436, -0.132706, 
1432916820038008730,-228, -11, 85, 18, -410, -30, -0.0436813, -1.49341, -0.133254, 
1432916820137873401,-221, -5, 116, 17, -383, -35, -0.0379012, -1.43071, -0.134629, 
1432916820237902629,-223, -19, 103, 11, -371, -34, -0.0446682, -1.38554, -0.135838, 
1432916820337921697,-217, -14, 125, 17, -393, -28, -0.0472637, -1.33839, -0.136056, 
1432916820437910745,-205, -8, 125, 12, -392, -46, -0.0444911, -1.29499, -0.139248, 
1432916820537908304,-204, -9, 140, 15, -398, -49, -0.0412942, -1.25088, -0.142935, 
1432916820637948580,-183, -4, 149, 20, -402, -37, -0.0341291, -1.19912, -0.144639, 
1432916820737911472,-184, -13, 178, 24, -391, -46, -0.0344417, -1.13701, -0.147831, 
1432916820838038224,-173, -10, 176, 4, -391, -37, -0.0365605, -1.08098, -0.149536, 
1432916820937916610,-157, -10, 184, 1, -392, -47, -0.0384391, -1.02333, -0.152892, 
1432916821037936074,-149, -9, 194, 12, -379, -41, -0.0375426, -0.965159, -0.155258, 
1432916821137944204,-142, -6, 211, 14, -389, -45, -0.0336323, -0.907625, -0.158284, 
1432916821237839853,-131, -13, 193, 3, -392, -36, -0.0379899, -0.862958, -0.159823, 
1432916821337899437,-126, -4, 205, 0, -398, -38, -0.0349329, -0.821671, -0.161693, 
1432916821437901983,-109, -5, 227, 22, -379, -38, -0.0289915, -0.765632, -0.163563, 
1432916821537883723,-94, -16, 228, -4, -377, -42, -0.0368978, -0.706641, -0.166094, 
1432916821637871412,-89, -3, 226, 6, -402, -37, -0.0329818, -0.659216, -0.167799, 
1432916821737884219,-86, -6, 229, 10, -387, -50, -0.0298462, -0.61822, -0.171651, 
1432916821837891157,-51, -10, 220, 19, -399, -49, -0.0307739, -0.561461, -0.175338, 
1432916821937876229,-55, -12, 251, 22, -384, -34, -0.0328326, -0.508622, -0.176547, 
1432916822037902059,-29, -3, 259, 12, -358, -36, -0.0285741, -0.44338, -0.178087, 
1432916822137873297,-23, -5, 234, 6, -323, -41, -0.0262779, -0.383245, -0.180452, 
1432916822237881422,-12, -6, 236, 7, -249, -39, -0.0254182, -0.319564, -0.182487, 
1432916822337895869,-12, -14, 247, 23, -206, -31, -0.0297704, -0.265618, -0.183201, 
1432916822438017749,-2, -6, 244, 11, -122, -28, -0.0295324, -0.208367, -0.183419, 
1432916822537871748,-9, -8, 244, 4, -43, -37, -0.030489, -0.162241, -0.185124, 
1432916822637880104,-1, -4, 244, 8, -16, -26, -0.0273544, -0.120878, -0.185011, 
1432916822737910997,-2, -9, 247, 7, 1, -24, -0.0284791, -0.0890112, -0.184569, 
1432916822837872250,-4, -10, 245, 1, 13, -39, -0.0318386, -0.066759, -0.186604, 
1432916822937902200,3, -9, 249, 4, 55, -16, -0.0334279, -0.0408048, -0.18484, 
1432916823037886691,-1, -6, 243, -4, 180, -38, -0.0329383, -0.00991875, -0.18671, 
1432916823137809242,-26, -17, 248, -13, 331, -3, -0.0419887, 0.00762008, -0.182798, 
1432916823237862606,-29, -7, 241, -8, 467, -29, -0.0420112, 0.0259074, -0.183181, 
1432916823337892416,-52, -4, 253, 5, 481, -35, -0.036001, 0.0199869, -0.184556, 
1432916823437863909,-45, -9, 234, -13, 491, -16, -0.0371943, 0.0135919, -0.182791, 
1432916823537956737,-62, -4, 254, -2, 461, -25, -0.0330381, -0.00577746, -0.182514, 
1432916823638082132,-60, -7, 217, -21, 419, 8, -0.0345245, -0.0339702, -0.176785, 
1432916823737917750,-99, -13, 221, -12, 426, -3, -0.0399194, -0.0875161, -0.172873, 
1432916823837886617,-107, -10, 208, 10, 427, -13, -0.0404803, -0.146637, -0.170614, 
1432916823937887865,-107, -11, 215, 1, 420, -17, -0.0423518, -0.192546, -0.169015, 
1432916824037924988,-122, -15, 209, -13, 437, -18, -0.0487998, -0.23769, -0.167581, 
1432916824137863945,-142, -12, 186, -21, 414, -14, -0.0530538, -0.302438, -0.165486, 
1432916824237930301,-138, -11, 202, 3, 428, -12, -0.0515778, -0.344286, -0.163061, 