1448446721.119984548,0,0,0
1448446721.121946500,0.50873,90.0932,0
1448446721.123929440,0.50873,90.0932,0
1448446721.125934497,0.574223,90.0932,0
1448446721.127935461,0.50873,90.0932,0
1448446721.129935719,0.50873,90.0932,0
1448446721.131935273,0.50873,90.0932,0
1448446721.133935743,0.50873,90.0932,0
1448446721.135970948,0.50873,90.0932,0
1448446721.137980077,0.574223,90.0932,0
1448446721.139971389,0.50873,90.0932,0
1448446721.141948936,0.574223,90.0932,0
1448446721.143937619,0.50873,90.0926,0
1448446721.145937360,0.50873,90.0926,0
1448446721.147936042,0.50873,90.0926,0
1448446721.149937233,0.50873,90.0926,0
1448446721.151935892,0.50873,90.0926,0
1448446721.176742038,0.50873,90.0926,1
1448446721.178821961,0.50873,90.0926,1
1448446721.180817590,0.50873,90.0926,1
1448446721.205737417,0.50873,90.0926,2
1448446721.207777466,0.50873,90.0944,2
1448446721.209776242,0.50873,90.0944,2
1448446721.234677775,0.50873,90.0944,3
1448446721.236718081,0.50873,90.0925,3
1448446721.238715126,0.50873,90.0925,3
1448446721.240713598,0.50873,90.0925,3
1448446721.265664148,0.50873,90.0925,4
1448446721.267676165,0.50873,90.0925,4
1448446721.269702151,0.50873,90.0943,4
1448446721.271695461,0.574223,90.0943,4
1448446721.296708406,0.574223,90.0943,5
1448446721.298748104,0.50873,90.0943,5
1448446721.300750856,0.574223,90.0943,5
1448446721.325646024,0.574223,90.0943,6
1448446721.327681396,0.50873,90.0908,6
1448446721.329678932,0.574223,90.0908,6
1448446721.331680551,0.50873,90.0908,6
1448446721.356618195,0.50873,90.0908,7
1448446721.358685848,0.50873,90.0926,7
1448446721.360687536,0.50873,90.0926,7
1448446721.385553171,0.50873,90.0926,8
1448446721.387578119,0.50873,90.0926,8
1448446721.389612350,0.50873,90.0926,8
1448446721.391560319,0.50873,90.0907,8
1448446721.416507418,0.50873,90.0907,9
1448446721.418577903,0.50873,90.0907,9
1448446721.420578690,0.50873,90.0907,9
1448446721.445537536,0.50873,90.0907,10
1448446721.447581136,0.50873,90.0927,10
1448446721.449585969,0.574223,90.0927,10
1448446721.451586859,0.50873,90.0927,10
1448446721.476469763,0.50873,90.0927,11
1448446721.478510447,0.50873,90.0901,11
1448446721.480516153,0.50873,90.0901,11
1448446721.505427567,0.50873,90.0901,12
1448446721.507429810,0.50873,90.0901,12
1448446721.509458768,0.50873,90.0901,12
1448446721.511449081,0.574223,90.0918,12
1448446721.536392338,0.50873,90.0918,13
1448446721.538449446,0.50873,90.0918,13
1448446721.540450553,0.50873,90.0918,13
1448446721.565405457,0.50873,90.0918,14
1448446721.567448329,0.574223,90.093,14
1448446721.569429184,0.50873,90.093,14
1448446721.571437575,0.50873,90.093,14
1448446721.596370205,0.50873,90.093,15
1448446721.598398531,0.574223,90.0936,15
1448446721.600395322,0.50873,90.0936,15
1448446721.625369526,0.50873,90.0936,16
1448446721.627510543,0.50873,90.0936,16
1448446721.629414809,0.50873,90.0936,16
1448446721.631387545,0.50873,90.0943,16
1448446721.656282283,0.574223,90.0943,17
1448446721.658337513,0.50873,90.0943,17
1448446721.660332400,0.50873,90.0943,17
1448446721.685299294,0.574223,90.0943,18
1448446721.687335224,0.574223,90.0916,18
1448446721.689331520,0.50873,90.0916,18
1448446721.691332036,0.574223,90.0916,18
1448446721.716353782,0.574223,90.0916,19
1448446721.718394683,0.50873,90.0914,19
1448446721.720398568,0.574223,90.0914,19
1448446721.745321782,0.50873,90.0914,20
1448446721.747383684,0.50873,90.0914,20
1448446721.749342024,0.574223,90.0914,20
1448446721.751326724,0.50873,90.0889,20
1448446721.776207481,0.574223,90.0889,21
1448446721.778280775,0.50873,90.0889,21
1448446721.780278207,0.50873,90.0889,21
1448446721.805198777,0.50873,90.0889,22
1448446721.807249099,0.574223,90.0847,22
1448446721.809247992,0.574223,90.0847,22
1448446721.811239818,0.574223,90.0847,22
1448446721.836170076,0.50873,90.0847,23
1448446721.838207997,0.574223,90.0745,23
1448446721.840204868,0.639716,90.0745,23
1448446721.865159648,0.574223,90.0745,24
1448446721.867221961,0.574223,90.0745,24
1448446721.869172402,0.639716,90.0745,24
1448446721.871194085,0.574223,90.0699,24
1448446721.896095487,0.574223,90.0699,25
1448446721.898136923,0.574223,90.0699,25
1448446721.900133009,0.574223,90.0699,25
1448446721.902136716,0.574223,90.0699,25
1448446721.927087587,0.574223,90.0699,26
1448446721.929130459,0.574223,89.9802,26
1448446721.931110800,0.574223,89.9802,26
1448446721.956050917,0.574223,89.9802,27
1448446721.958079329,0.639716,89.939,27
1448446721.960152343,0.574223,89.939,27
1448446721.985057925,0.639716,89.939,28
1448446721.987136475,0.574223,89.939,28
1448446721.989088916,0.574223,89.939,28
1448446721.991095683,0.574223,89.939,28
1448446722.015991870,0.574223,89.9643,29
1448446722.018044778,0.574223,89.9643,29
1448446722.020052748,0.639716,89.9643,29
1448446722.044995553,0.574223,89.9643,30
1448446722.047025053,0.639716,89.8569,30
1448446722.049020026,0.639716,89.8569,30
1448446722.051020265,0.639716,89.8569,30
1448446722.075988010,0.639716,89.8569,31
1448446722.078057464,0.639716,89.8838,31
1448446722.080024850,0.639716,89.8838,31
1448446722.104892568,0.574223,89.8838,32
1448446722.106985210,0.639716,89.8838,32
1448446722.108984629,0.639716,89.8838,32
1448446722.111049902,0.639716,89.8838,32
1448446722.135903043,0.639716,89.7334,33
1448446722.137950288,0.70521,89.7334,33
1448446722.139945683,0.639716,89.7334,33
1448446722.164842428,0.574223,89.7334,34
1448446722.166879811,0.639716,89.6478,34
1448446722.168870532,0.574223,89.6478,34
1448446722.170871449,0.639716,89.6478,34
1448446722.195790867,0.574223,89.6478,35
1448446722.197831553,0.574223,89.5619,35
1448446722.199829207,0.639716,89.5619,35
1448446722.224908535,0.574223,89.5619,36
1448446722.226978619,0.574223,89.5619,36
1448446722.228975787,0.639716,89.5619,36
1448446722.230913461,0.574223,89.5619,36
1448446722.255725400,0.639716,89.3394,37
1448446722.257774477,0.639716,89.3394,37
1448446722.259770548,0.639716,89.3394,37
1448446722.284758839,0.639716,89.3394,38
1448446722.286785926,0.639716,89.1357,38
1448446722.288781554,0.639716,89.1357,38
1448446722.290781768,0.639716,89.1357,38
1448446722.315708630,0.639716,89.1357,39
1448446722.317740551,0.639716,89.0505,39
1448446722.319739907,0.639716,89.0505,39
1448446722.344765815,0.639716,89.0505,40
1448446722.346850005,0.70521,89.0505,40
1448446722.348818260,0.70521,89.0505,40
1448446722.350786824,0.70521,89.0505,40
1448446722.375727972,0.639716,88.8508,41
1448446722.377775650,0.639716,88.8508,41
1448446722.379775508,0.639716,88.8508,41
1448446722.381777017,0.70521,88.8508,41
1448446722.406707398,0.70521,88.8508,42
1448446722.408725788,0.70521,88.7451,42
1448446722.410717050,0.70521,88.7451,42
1448446722.435632241,0.770703,88.7451,43
1448446722.437652440,0.70521,88.5069,43
1448446722.439661203,0.70521,88.5069,43
1448446722.441656401,0.70521,88.5069,43
1448446722.466661281,0.70521,88.5069,44
1448446722.468721029,0.70521,88.5069,44
1448446722.470685270,0.70521,88.5069,44
1448446722.495571183,0.70521,88.4164,45
1448446722.497620065,0.770703,88.4164,45
1448446722.499634019,0.70521,88.4164,45
1448446722.501633669,0.70521,88.4164,45
1448446722.526557896,0.70521,88.4164,46
1448446722.528620429,0.70521,88.344,46
1448446722.530660755,0.639716,88.344,46
1448446722.555550613,0.639716,88.344,47
1448446722.557577887,0.70521,88.2182,47
1448446722.559587042,0.70521,88.2182,47
1448446722.561591929,0.70521,88.2182,47
1448446722.586545994,0.70521,88.2182,48
1448446722.588616829,0.70521,88.2182,48
1448446722.590584865,0.70521,88.2182,48
1448446722.615441226,0.70521,88.2182,49
1448446722.617485822,0.70521,88.0392,49
1448446722.619483121,0.70521,88.0392,49
1448446722.621483867,0.70521,88.0392,49
1448446722.646462453,0.770703,88.0392,50
1448446722.648499965,0.770703,87.7288,50
1448446722.650510991,0.770703,87.7288,50
1448446722.652494295,0.770703,87.7288,50
1448446722.677417228,0.770703,87.7288,51
1448446722.679455722,0.770703,87.5222,51
1448446722.681451037,0.770703,87.5222,51
1448446722.706354968,0.70521,87.5222,52
1448446722.708418581,0.836196,87.5222,52
1448446722.710415830,0.836196,87.5222,52
1448446722.712451502,0.836196,87.5222,52
1448446722.737363071,0.836196,87.5222,53
1448446722.739395212,0.836196,87.3115,53
1448446722.741449811,0.770703,87.3115,53
1448446722.766355349,0.836196,87.3115,54
1448446722.768402706,0.770703,87.1663,54
1448446722.770403599,0.770703,87.1663,54
1448446722.795297356,0.836196,87.1663,55
1448446722.797367869,0.836196,87.1663,55
1448446722.799395587,0.836196,87.1663,55
1448446722.801334590,0.836196,87.1663,55
1448446722.826335755,0.967182,87.1663,56
1448446722.828395730,0.836196,87.0033,56
1448446722.830395434,0.770703,87.0033,56
1448446722.855341204,0.770703,87.0033,57
1448446722.857338202,0.836196,86.6975,57
1448446722.859334950,0.836196,86.6975,57
1448446722.861383525,0.836196,86.6975,57
1448446722.886234206,0.836196,86.6975,58
1448446722.888260129,0.70521,86.5841,58
1448446722.890252046,0.70521,86.5841,58
1448446722.892253788,0.770703,86.5841,58
1448446722.917227896,0.70521,86.5841,59
1448446722.919315155,0.901689,86.5841,59
1448446722.921267529,0.967182,86.5841,59
1448446722.946195879,0.901689,86.5841,60
1448446722.948252639,0.901689,86.3674,60
1448446722.950252491,0.901689,86.3674,60
1448446722.975167631,0.836196,86.3674,61
1448446722.977231761,0.901689,86.204,61
1448446722.979202002,0.901689,86.204,61
1448446722.981188290,0.901689,86.204,61
1448446723.006120398,0.967182,86.204,62
1448446723.008147071,0.836196,86.204,62
1448446723.010167342,0.901689,85.7826,62
1448446723.035089297,0.836196,85.7826,63
1448446723.037148343,0.836196,85.7826,63
1448446723.039112527,0.836196,85.7826,63
1448446723.041185186,0.901689,85.7826,63
1448446723.066114479,0.967182,85.7826,64
1448446723.068342754,0.967182,85.5789,64
1448446723.070186218,0.901689,85.5789,64
1448446723.095075222,0.901689,85.5789,65
1448446723.097118475,0.770703,85.4071,65
1448446723.099115260,0.836196,85.4071,65
1448446723.101112873,0.836196,85.4071,65
1448446723.126026089,0.901689,85.4071,66
1448446723.128057164,0.967182,85.1927,66
1448446723.130064820,0.901689,85.1927,66
1448446723.154940117,0.967182,85.1927,67
1448446723.157027069,0.901689,85.1927,67
1448446723.159032466,0.901689,85.1927,67
1448446723.161144826,0.967182,85.1927,67
1448446723.185957798,1.03268,85.1927,68
1448446723.188023862,1.03268,84.9985,68
1448446723.190029443,1.03268,84.9985,68
1448446723.214975994,1.03268,84.9985,69
1448446723.217027817,0.967182,84.5529,69
1448446723.219027685,0.967182,84.5529,69
1448446723.221026625,0.967182,84.5529,69
1448446723.245968275,1.03268,84.5529,70
1448446723.248015457,0.967182,84.3339,70
1448446723.250003916,1.03268,84.3339,70
1448446723.274860886,1.03268,84.3339,71
1448446723.276891157,1.09817,84.3339,71
1448446723.278869638,1.09817,84.1284,71
1448446723.280927046,0.967182,84.1284,71
1448446723.305912516,1.03268,84.1284,72
1448446723.307965487,0.967182,84.1284,72
1448446723.309957334,0.967182,84.1284,72
1448446723.334839226,0.967182,84.1284,73
1448446723.336887463,1.09817,83.9667,73
1448446723.338885815,1.09817,83.9667,73
1448446723.340896617,1.09817,83.9667,73
1448446723.365959830,1.09817,83.9667,74
1448446723.368017983,1.09817,83.7317,74
1448446723.370003746,1.03268,83.7317,74
1448446723.394795594,1.03268,83.7317,75
1448446723.396835937,1.09817,83.5221,75
1448446723.398827560,1.09817,83.5221,75
1448446723.400835259,1.09817,83.5221,75
1448446723.425769970,1.09817,83.5221,76
1448446723.427829360,1.09817,83.5221,76
1448446723.429875359,1.09817,83.5221,76
1448446723.454707177,1.09817,83.5221,77
1448446723.456729352,1.09817,83.0445,77
1448446723.458727360,1.03268,83.0445,77
1448446723.460734791,1.03268,83.0445,77
1448446723.485641028,1.09817,83.0445,78
1448446723.487674279,1.22915,82.8074,78
1448446723.489665885,1.22915,82.8074,78
1448446723.491668613,1.22915,82.8074,78
1448446723.516779780,1.16366,82.8074,79
1448446723.518814394,1.03268,82.8074,79
1448446723.520818091,1.09817,82.5387,79
1448446723.545622146,1.16366,82.5387,80
1448446723.547676340,1.16366,82.5387,80
1448446723.549673893,1.16366,82.5387,80
1448446723.551674753,1.16366,82.5387,80
1448446723.576629039,1.16366,82.5387,81
1448446723.578668340,1.29465,82.3209,81
1448446723.580665919,1.22915,82.3209,81
1448446723.605585319,1.22915,82.3209,82
1448446723.607664037,1.16366,81.8734,82
1448446723.609635744,1.16366,81.8734,82
1448446723.611632901,1.16366,81.8734,82
1448446723.636565843,1.09817,81.8734,83
1448446723.638663830,1.22915,81.8734,83
1448446723.640640850,1.22915,81.8734,83
1448446723.665514900,1.22915,81.8734,84
1448446723.667558811,1.22915,81.617,84
1448446723.669550665,1.22915,81.617,84
1448446723.671545996,1.29465,81.617,84
1448446723.696508901,1.36014,81.617,85
1448446723.698563845,1.09817,81.3565,85
1448446723.700541943,1.09817,81.3565,85
1448446723.725516519,1.09817,81.3565,86
1448446723.727555184,1.36014,81.0519,86
1448446723.729549446,1.36014,81.0519,86
1448446723.731581951,1.36014,81.0519,86
1448446723.756481115,1.29465,81.0519,87
1448446723.758538306,1.36014,81.0519,87
1448446723.760542895,1.36014,81.0519,87
1448446723.785467450,1.29465,81.0519,88
1448446723.787577872,1.22915,80.7805,88
1448446723.789501150,1.16366,80.7805,88
1448446723.791499902,1.16366,80.7805,88
1448446723.816466858,1.22915,80.7805,89
1448446723.818522604,1.36014,80.511,89
1448446723.820523084,1.42563,80.511,89
1448446723.845403288,1.42563,80.511,90
1448446723.847460784,1.29465,80.511,90
1448446723.849451422,1.29465,80.511,90
1448446723.851432600,1.29465,79.9431,90
1448446723.876336979,1.29465,79.9431,91
1448446723.878361938,1.22915,79.9431,91
1448446723.880424210,1.29465,79.9431,91
1448446723.905349557,1.29465,79.9431,92
1448446723.907373346,1.42563,79.6816,92
1448446723.909406747,1.42563,79.6816,92
1448446723.911375327,1.36014,79.6816,92
1448446723.936343534,1.36014,79.6816,93
1448446723.938381492,1.42563,79.4245,93
1448446723.940404901,1.49113,79.4245,93
1448446723.942375949,1.49113,79.4245,93
1448446723.967343428,1.42563,79.4245,94
1448446723.969360138,1.42563,79.4245,94
1448446723.971393535,1.36014,79.1306,94
1448446723.996269624,1.36014,79.1306,95
1448446723.998326284,1.49113,79.1306,95
1448446724.000361104,1.42563,79.1306,95
1448446724.025283909,1.42563,79.1306,96
1448446724.027325231,1.49113,78.8189,96
1448446724.029343096,1.36014,78.8189,96
1448446724.031323985,1.36014,78.8189,96
1448446724.056354129,1.36014,78.8189,97
1448446724.058403900,1.49113,78.2326,97
1448446724.060402893,1.55662,78.2326,97
1448446724.085266911,1.55662,78.2326,98
1448446724.087334262,1.55662,78.2326,98
1448446724.089278497,1.55662,78.2326,98
1448446724.091316064,1.55662,77.9762,98
1448446724.116133546,1.49113,77.9762,99
1448446724.118187066,1.29465,77.9762,99
1448446724.120179457,1.36014,77.9762,99
1448446724.122185228,1.29465,77.9762,99
1448446724.147193797,1.42563,77.9762,100
1448446724.149244153,1.68761,77.6688,100
1448446724.151242815,1.7531,77.6688,100
1448446724.176118218,1.68761,77.6688,101
1448446724.178154823,1.55662,77.3518,101
1448446724.180135739,1.55662,77.3518,101
1448446724.182109369,1.55662,77.3518,101
1448446724.207142611,1.49113,77.3518,102
1448446724.209160615,1.81859,77.3518,102
1448446724.211165096,1.81859,77.3518,102
1448446724.236030600,1.81859,77.0612,103
1448446724.238076342,1.55662,77.0612,103
1448446724.240074690,1.62211,77.0612,103
1448446724.242081567,1.55662,77.0612,103
1448446724.267049437,1.55662,77.0612,104
1448446724.269106759,1.55662,76.4468,104
1448446724.271106988,1.49113,76.4468,104
1448446724.296023755,1.55662,76.4468,105
1448446724.298043856,1.81859,76.1671,105
1448446724.300038365,1.7531,76.1671,105
1448446724.302162611,1.68761,76.1671,105
1448446724.327051960,1.68761,76.1671,106
1448446724.329056076,1.68761,76.1671,106
1448446724.331060406,1.62211,76.1671,106
1448446724.355923157,1.62211,75.7906,107
1448446724.357994624,1.81859,75.7906,107
1448446724.359987821,1.88409,75.7906,107
1448446724.361974429,1.81859,75.7906,107
1448446724.386941787,1.81859,75.7906,108
1448446724.388978335,1.62211,75.504,108
1448446724.390970633,1.62211,75.504,108
1448446724.415961064,1.62211,75.504,109
1448446724.418008466,1.68761,74.8427,109
1448446724.419996384,1.81859,74.8427,109
1448446724.444904415,1.94958,74.8427,110
1448446724.447011068,1.88409,74.8427,110
1448446724.448947233,1.81859,74.8427,110
1448446724.450961696,1.7531,74.8427,110
1448446724.475890554,1.7531,74.5124,111
1448446724.477954036,1.62211,74.5124,111
1448446724.479966867,1.62211,74.5124,111
1448446724.504824928,1.68761,74.5124,112
1448446724.506887438,1.94958,74.1244,112
1448446724.508854004,1.88409,74.1244,112
1448446724.510855189,1.7531,74.1244,112
1448446724.535798460,1.7531,74.1244,113
1448446724.537861517,1.62211,73.7909,113
1448446724.539856888,1.68761,73.7909,113
1448446724.564775841,1.7531,73.7909,114
1448446724.566827256,2.08057,73.7909,114
1448446724.568780418,2.08057,73.7909,114
1448446724.570790756,1.94958,73.7909,114
1448446724.595723065,1.94958,73.506,115
1448446724.597764678,1.62211,73.506,115
1448446724.599767383,1.7531,73.506,115
1448446724.624695051,1.7531,73.506,116
1448446724.626714784,2.14606,73.1407,116
1448446724.628719687,2.14606,73.1407,116
1448446724.630721607,2.01507,73.1407,116
1448446724.655697728,2.01507,73.1407,117
1448446724.657727057,1.68761,72.4368,117
1448446724.659726804,1.55662,72.4368,117
1448446724.661735096,1.68761,72.4368,117
1448446724.686711354,1.68761,72.4368,118
1448446724.688716457,2.08057,72.4368,118
1448446724.690743050,2.08057,72.0982,118
1448446724.715592413,2.14606,72.0982,119
1448446724.717637932,1.7531,72.0982,119
1448446724.719636199,1.68761,72.0982,119
1448446724.721629115,1.7531,72.0982,119
1448446724.746597062,1.7531,72.0982,120
1448446724.748625822,2.14606,71.3433,120
1448446724.750631092,2.08057,71.3433,120
1448446724.775594265,2.01507,71.3433,121
1448446724.777644891,1.81859,70.9581,121
1448446724.779621222,1.88409,70.9581,121
1448446724.781644570,2.08057,70.9581,121
1448446724.806542295,1.94958,70.9581,122
1448446724.808646613,2.01507,70.9581,122
1448446724.810642431,1.94958,70.9581,122
1448446724.835483050,1.88409,70.9581,123
1448446724.837540983,2.01507,70.569,123
1448446724.839533922,2.01507,70.569,123
1448446724.841537184,2.08057,70.569,123
1448446724.866477436,2.14606,70.569,124
1448446724.868516736,1.81859,70.175,124
1448446724.870533194,1.88409,70.175,124
1448446724.895578099,1.88409,70.175,125
1448446724.897611690,2.01507,70.175,125
1448446724.899573919,1.94958,70.175,125
1448446724.901585681,2.14606,69.7519,125
1448446724.926453785,2.21155,69.7519,126
1448446724.928517237,1.88409,69.7519,126
1448446724.930510319,1.94958,69.7519,126
1448446724.955419526,2.01507,69.7519,127
1448446724.957445029,2.27705,69.3595,127
1448446724.959445913,2.21155,69.3595,127
1448446724.961446041,2.21155,69.3595,127
1448446724.986394420,2.14606,69.3595,128
1448446724.988438135,1.94958,68.916,128
1448446724.990442105,1.88409,68.916,128
1448446725.015378704,1.94958,68.916,129
1448446725.017437025,2.14606,68.916,129
1448446725.019404339,1.94958,68.916,129
1448446725.021426544,1.94958,68.916,129
1448446725.046332026,2.01507,68.0976,130
1448446725.048378901,2.14606,68.0976,130
1448446725.050408242,2.27705,68.0976,130
1448446725.075324575,2.27705,68.0976,131
1448446725.077330604,1.94958,67.6752,131
1448446725.079335677,1.94958,67.6752,131
1448446725.081327133,2.01507,67.6752,131
1448446725.106305774,2.01507,67.6752,132
1448446725.108350266,2.08057,67.2334,132
1448446725.110345881,2.01507,67.2334,132
1448446725.135224103,1.94958,67.2334,133
1448446725.137312847,2.01507,67.2334,133
1448446725.139362608,2.01507,67.2334,133
1448446725.141349634,2.14606,67.2334,133
1448446725.166331015,2.08057,67.2334,134
1448446725.168383468,2.08057,66.6983,134
1448446725.170382505,2.01507,66.6983,134
1448446725.195242350,2.14606,66.6983,135
1448446725.197329051,1.88409,66.2605,135
1448446725.199351243,1.94958,66.2605,135
1448446725.201315143,2.08057,66.2605,135
1448446725.226244739,2.14606,66.2605,136
1448446725.228263139,1.7531,65.2943,136
1448446725.230273451,1.81859,65.2943,136
1448446725.255256880,1.7531,65.2943,137
1448446725.257323936,2.40803,65.2943,137
1448446725.259395885,2.27705,65.2943,137
1448446725.261284591,2.21155,65.2943,137
1448446725.286215046,2.01507,65.2943,138
1448446725.288270944,1.62211,64.7849,138
1448446725.290306122,1.55662,64.7849,138
1448446725.315076647,1.55662,64.7849,139
1448446725.317118862,1.94958,64.2414,139
1448446725.319190349,1.94958,64.2414,139
1448446725.321155078,2.01507,64.2414,139
1448446725.346193273,1.88409,64.2414,140
1448446725.348226424,1.55662,63.6931,140
1448446725.350243476,1.55662,63.6931,140
1448446725.375036855,1.55662,63.6931,141
1448446725.377090381,2.01507,63.6931,141
1448446725.379118724,1.94958,63.6931,141
1448446725.381110864,1.88409,63.6931,141
1448446725.406055248,1.88409,63.6931,142
1448446725.408089310,1.62211,63.0607,142
1448446725.410085693,1.68761,63.0607,142
1448446725.412095410,1.81859,63.0607,142
1448446725.437045700,1.7531,63.0607,143
1448446725.439079612,1.55662,62.1612,143
1448446725.441072217,1.68761,62.1612,143
1448446725.466073058,1.81859,62.1612,144
1448446725.468138060,1.49113,62.1612,144
1448446725.470102696,1.49113,61.7882,144
1448446725.472099149,1.55662,61.7882,144
1448446725.496976577,1.49113,61.7882,145
1448446725.499040704,1.55662,61.7882,145
1448446725.501028168,1.49113,61.7882,145
1448446725.525939707,1.55662,61.7882,146
1448446725.527968794,1.55662,61.4929,146
1448446725.529976069,1.49113,61.4929,146
1448446725.554913784,1.49113,61.4929,147
1448446725.556939056,1.29465,61.2034,147
1448446725.558938313,1.36014,61.2034,147
1448446725.560939941,1.36014,61.2034,147
1448446725.585941959,1.29465,61.2034,148
1448446725.587932596,1.36014,61.2034,148
1448446725.589990328,1.36014,60.6361,148
1448446725.614817269,1.29465,60.6361,149
1448446725.616863368,1.49113,60.6361,149
1448446725.618865030,1.22915,60.6361,149
1448446725.620861093,1.09817,60.6361,149
1448446725.645908142,1.09817,60.6361,150
1448446725.647962651,1.55662,59.9941,150
1448446725.649962051,1.49113,59.9941,150
1448446725.674822982,1.49113,59.9941,151
1448446725.676898319,1.22915,59.328,151
1448446725.678908828,1.29465,59.328,151
1448446725.680887999,1.29465,59.328,151
1448446725.705826681,1.29465,59.328,152
1448446725.707823778,1.36014,59.328,152
1448446725.709870771,1.29465,58.7258,152
1448446725.734741966,1.36014,58.7258,153
1448446725.736797603,1.22915,58.7258,153
1448446725.738811393,1.16366,58.7258,153
1448446725.740812834,1.22915,58.7258,153
1448446725.765756660,1.16366,58.7258,154
1448446725.767793535,1.36014,58.0655,154
1448446725.769790079,1.36014,58.0655,154
1448446725.794730318,1.42563,58.0655,155
1448446725.796778113,0.967182,56.7115,155
1448446725.798726606,1.03268,56.7115,155
1448446725.800769968,1.03268,56.7115,155
1448446725.825705367,1.09817,56.7115,156
1448446725.827754346,1.16366,56.7115,156
1448446725.829728695,1.22915,56.7115,156
1448446725.831729200,1.29465,56.1149,156
1448446725.856612324,1.29465,56.1149,157
1448446725.858660959,0.901689,56.1149,157
1448446725.860659862,0.901689,56.1149,157
1448446725.862652704,0.901689,56.1149,157
1448446725.887657072,0.967182,56.1149,158
1448446725.889712793,1.03268,55.3862,158
1448446725.891701096,0.967182,55.3862,158
1448446725.916751400,0.967182,55.3862,159
1448446725.918804368,0.967182,54.8268,159
1448446725.920789085,0.967182,54.8268,159
1448446725.945594266,0.967182,54.8268,160
1448446725.947656956,0.967182,54.8268,160
1448446725.949658975,0.967182,54.8268,160
1448446725.951627106,1.03268,53.9535,160
1448446725.976514406,1.03268,53.9535,161
1448446725.978579589,0.770703,53.9535,161
1448446725.980578468,0.70521,53.9535,161
1448446726.005489457,0.770703,53.9535,162
1448446726.007541198,1.03268,52.5943,162
1448446726.009555168,0.901689,52.5943,162
1448446726.011544696,0.836196,52.5943,162
1448446726.036473197,0.836196,52.5943,163
1448446726.038484011,0.901689,52.0016,163
1448446726.040504604,0.901689,52.0016,163
1448446726.065407647,0.770703,52.0016,164
1448446726.067478926,0.836196,52.0016,164
1448446726.069444800,0.901689,52.0016,164
1448446726.071431684,0.967182,52.0016,164